sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82621;BME280;72291;55.002;-1.592;2023-12-07T00:01:46;100683.13;;;3.02;54.59
82621;BME280;72291;55.002;-1.592;2023-12-07T00:04:11;100678.82;;;3.96;52.90
82621;BME280;72291;55.002;-1.592;2023-12-07T00:06:37;100683.14;;;3.31;53.45
82621;BME280;72291;55.002;-1.592;2023-12-07T00:09:02;100686.06;;;3.96;52.63
82621;BME280;72291;55.002;-1.592;2023-12-07T00:11:27;100677.04;;;4.16;52.12
82621;BME280;72291;55.002;-1.592;2023-12-07T00:13:52;100674.61;;;4.06;52.01
82621;BME280;72291;55.002;-1.592;2023-12-07T00:16:18;100673.16;;;3.50;53.48
82621;BME280;72291;55.002;-1.592;2023-12-07T00:18:43;100669.70;;;3.50;53.30
82621;BME280;72291;55.002;-1.592;2023-12-07T00:21:09;100670.30;;;3.01;54.94
82621;BME280;72291;55.002;-1.592;2023-12-07T00:23:34;100667.35;;;2.98;54.49
82621;BME280;72291;55.002;-1.592;2023-12-07T00:25:59;100666.56;;;2.29;57.08
82621;BME280;72291;55.002;-1.592;2023-12-07T00:28:24;100659.95;;;3.06;55.49
82621;BME280;72291;55.002;-1.592;2023-12-07T00:30:50;100649.89;;;3.06;55.34
82621;BME280;72291;55.002;-1.592;2023-12-07T00:33:15;100645.07;;;2.52;56.26
82621;BME280;72291;55.002;-1.592;2023-12-07T00:35:41;100639.27;;;2.39;56.53
82621;BME280;72291;55.002;-1.592;2023-12-07T00:38:06;100633.81;;;2.20;57.52
82621;BME280;72291;55.002;-1.592;2023-12-07T00:40:31;100630.20;;;1.27;58.36
82621;BME280;72291;55.002;-1.592;2023-12-07T00:42:57;100622.35;;;2.70;56.48
82621;BME280;72291;55.002;-1.592;2023-12-07T00:45:21;100619.00;;;1.87;58.44
82621;BME280;72291;55.002;-1.592;2023-12-07T00:47:47;100619.93;;;2.88;55.99
82621;BME280;72291;55.002;-1.592;2023-12-07T00:50:12;100615.67;;;2.69;55.51
82621;BME280;72291;55.002;-1.592;2023-12-07T00:52:38;100613.05;;;2.42;56.26
82621;BME280;72291;55.002;-1.592;2023-12-07T00:55:04;100609.34;;;2.59;56.95
82621;BME280;72291;55.002;-1.592;2023-12-07T00:57:28;100610.70;;;1.50;59.05
82621;BME280;72291;55.002;-1.592;2023-12-07T00:59:53;100605.36;;;2.64;56.58
82621;BME280;72291;55.002;-1.592;2023-12-07T01:02:19;100602.27;;;3.15;54.72
82621;BME280;72291;55.002;-1.592;2023-12-07T01:04:44;100598.39;;;3.99;53.22
82621;BME280;72291;55.002;-1.592;2023-12-07T01:07:09;100600.57;;;4.33;52.24
82621;BME280;72291;55.002;-1.592;2023-12-07T01:09:34;100597.04;;;3.51;52.60
82621;BME280;72291;55.002;-1.592;2023-12-07T01:12:00;100586.09;;;3.88;52.79
82621;BME280;72291;55.002;-1.592;2023-12-07T01:14:25;100587.81;;;3.23;53.88
82621;BME280;72291;55.002;-1.592;2023-12-07T01:16:50;100585.12;;;3.05;54.86
82621;BME280;72291;55.002;-1.592;2023-12-07T01:19:15;100579.61;;;3.22;54.62
82621;BME280;72291;55.002;-1.592;2023-12-07T01:21:41;100577.54;;;2.56;55.32
82621;BME280;72291;55.002;-1.592;2023-12-07T01:24:06;100578.36;;;1.32;58.40
82621;BME280;72291;55.002;-1.592;2023-12-07T01:26:31;100574.52;;;2.14;58.20
82621;BME280;72291;55.002;-1.592;2023-12-07T01:28:56;100573.62;;;2.41;57.31
82621;BME280;72291;55.002;-1.592;2023-12-07T01:31:21;100577.13;;;1.87;58.54
82621;BME280;72291;55.002;-1.592;2023-12-07T01:33:47;100574.16;;;2.18;57.68
82621;BME280;72291;55.002;-1.592;2023-12-07T01:36:14;100578.83;;;2.18;57.43
82621;BME280;72291;55.002;-1.592;2023-12-07T01:38:38;100566.12;;;2.01;56.42
82621;BME280;72291;55.002;-1.592;2023-12-07T01:41:03;100567.74;;;2.67;56.33
82621;BME280;72291;55.002;-1.592;2023-12-07T01:43:28;100567.01;;;2.37;55.88
82621;BME280;72291;55.002;-1.592;2023-12-07T01:45:56;100566.19;;;2.71;56.05
82621;BME280;72291;55.002;-1.592;2023-12-07T01:48:19;100567.04;;;2.94;55.85
82621;BME280;72291;55.002;-1.592;2023-12-07T01:50:44;100566.13;;;2.99;55.28
82621;BME280;72291;55.002;-1.592;2023-12-07T01:53:09;100564.43;;;1.98;57.24
82621;BME280;72291;55.002;-1.592;2023-12-07T01:55:35;100556.89;;;3.23;54.94
82621;BME280;72291;55.002;-1.592;2023-12-07T01:58:00;100555.79;;;2.88;56.05
82621;BME280;72291;55.002;-1.592;2023-12-07T02:00:26;100549.28;;;2.71;55.26
82621;BME280;72291;55.002;-1.592;2023-12-07T02:02:51;100545.65;;;2.39;55.46
82621;BME280;72291;55.002;-1.592;2023-12-07T02:05:16;100542.33;;;2.13;56.85
82621;BME280;72291;55.002;-1.592;2023-12-07T02:07:41;100536.03;;;2.24;56.18
82621;BME280;72291;55.002;-1.592;2023-12-07T02:10:10;100533.34;;;2.15;56.57
82621;BME280;72291;55.002;-1.592;2023-12-07T02:12:33;100525.67;;;1.68;57.08
82621;BME280;72291;55.002;-1.592;2023-12-07T02:14:58;100522.86;;;1.61;57.48
82621;BME280;72291;55.002;-1.592;2023-12-07T02:17:28;100513.63;;;1.44;59.32
82621;BME280;72291;55.002;-1.592;2023-12-07T02:19:56;100514.70;;;1.85;57.17
82621;BME280;72291;55.002;-1.592;2023-12-07T02:22:26;100509.15;;;1.30;58.57
82621;BME280;72291;55.002;-1.592;2023-12-07T02:24:45;100511.54;;;2.07;57.33
82621;BME280;72291;55.002;-1.592;2023-12-07T02:27:05;100505.74;;;1.24;59.52
82621;BME280;72291;55.002;-1.592;2023-12-07T02:29:30;100497.24;;;1.37;59.67
82621;BME280;72291;55.002;-1.592;2023-12-07T02:31:55;100485.65;;;2.54;56.08
82621;BME280;72291;55.002;-1.592;2023-12-07T02:34:21;100489.30;;;1.59;57.74
82621;BME280;72291;55.002;-1.592;2023-12-07T02:36:47;100487.75;;;1.20;59.44
82621;BME280;72291;55.002;-1.592;2023-12-07T02:39:11;100488.08;;;1.75;57.69
82621;BME280;72291;55.002;-1.592;2023-12-07T02:41:36;100487.53;;;2.05;58.67
82621;BME280;72291;55.002;-1.592;2023-12-07T02:44:01;100488.75;;;1.79;58.44
82621;BME280;72291;55.002;-1.592;2023-12-07T02:46:27;100491.61;;;1.32;59.97
82621;BME280;72291;55.002;-1.592;2023-12-07T02:48:52;100486.81;;;1.11;59.81
82621;BME280;72291;55.002;-1.592;2023-12-07T02:51:18;100477.55;;;1.33;59.51
82621;BME280;72291;55.002;-1.592;2023-12-07T02:53:43;100477.26;;;1.63;58.15
82621;BME280;72291;55.002;-1.592;2023-12-07T02:56:08;100477.19;;;1.89;58.08
82621;BME280;72291;55.002;-1.592;2023-12-07T02:58:33;100473.77;;;2.02;57.44
82621;BME280;72291;55.002;-1.592;2023-12-07T03:00:59;100475.94;;;1.95;57.79
82621;BME280;72291;55.002;-1.592;2023-12-07T03:03:31;100467.87;;;1.31;59.08
82621;BME280;72291;55.002;-1.592;2023-12-07T03:05:50;100461.01;;;1.87;57.96
82621;BME280;72291;55.002;-1.592;2023-12-07T03:10:40;100449.04;;;1.86;59.38
82621;BME280;72291;55.002;-1.592;2023-12-07T03:13:05;100452.16;;;1.47;61.19
82621;BME280;72291;55.002;-1.592;2023-12-07T03:15:30;100443.94;;;0.79;62.35
82621;BME280;72291;55.002;-1.592;2023-12-07T03:17:55;100445.91;;;1.10;61.81
82621;BME280;72291;55.002;-1.592;2023-12-07T03:20:20;100445.30;;;1.72;61.20
82621;BME280;72291;55.002;-1.592;2023-12-07T03:22:46;100445.08;;;1.88;60.23
82621;BME280;72291;55.002;-1.592;2023-12-07T03:25:11;100438.45;;;2.76;58.23
82621;BME280;72291;55.002;-1.592;2023-12-07T03:27:36;100443.69;;;2.14;59.07
82621;BME280;72291;55.002;-1.592;2023-12-07T03:30:01;100439.22;;;2.35;59.03
82621;BME280;72291;55.002;-1.592;2023-12-07T03:32:26;100434.38;;;2.28;58.43
82621;BME280;72291;55.002;-1.592;2023-12-07T03:34:52;100432.96;;;2.29;59.88
82621;BME280;72291;55.002;-1.592;2023-12-07T03:37:17;100431.98;;;2.15;59.96
82621;BME280;72291;55.002;-1.592;2023-12-07T03:39:43;100429.66;;;1.41;60.78
82621;BME280;72291;55.002;-1.592;2023-12-07T03:42:08;100421.40;;;1.84;60.11
82621;BME280;72291;55.002;-1.592;2023-12-07T03:44:33;100423.08;;;1.00;62.28
82621;BME280;72291;55.002;-1.592;2023-12-07T03:46:58;100424.11;;;1.23;61.52
82621;BME280;72291;55.002;-1.592;2023-12-07T03:49:23;100422.82;;;1.80;60.36
82621;BME280;72291;55.002;-1.592;2023-12-07T03:51:49;100414.20;;;1.79;59.30
82621;BME280;72291;55.002;-1.592;2023-12-07T03:54:14;100404.36;;;2.46;57.50
82621;BME280;72291;55.002;-1.592;2023-12-07T03:56:40;100389.55;;;2.73;57.10
82621;BME280;72291;55.002;-1.592;2023-12-07T03:59:05;100396.56;;;1.49;59.86
82621;BME280;72291;55.002;-1.592;2023-12-07T04:01:30;100399.28;;;2.02;59.78
82621;BME280;72291;55.002;-1.592;2023-12-07T04:03:56;100391.73;;;2.07;59.70
82621;BME280;72291;55.002;-1.592;2023-12-07T04:06:21;100381.60;;;2.13;59.56
82621;BME280;72291;55.002;-1.592;2023-12-07T04:08:46;100376.49;;;1.34;61.29
82621;BME280;72291;55.002;-1.592;2023-12-07T04:11:11;100375.72;;;1.32;61.84
82621;BME280;72291;55.002;-1.592;2023-12-07T04:13:36;100365.47;;;1.37;60.52
82621;BME280;72291;55.002;-1.592;2023-12-07T04:16:02;100356.63;;;2.11;59.28
82621;BME280;72291;55.002;-1.592;2023-12-07T04:18:27;100354.21;;;1.66;61.36
82621;BME280;72291;55.002;-1.592;2023-12-07T04:20:52;100350.18;;;1.82;61.15
82621;BME280;72291;55.002;-1.592;2023-12-07T04:23:18;100346.41;;;1.78;61.50
82621;BME280;72291;55.002;-1.592;2023-12-07T04:25:43;100344.56;;;1.79;61.13
82621;BME280;72291;55.002;-1.592;2023-12-07T04:28:08;100341.32;;;1.62;63.12
82621;BME280;72291;55.002;-1.592;2023-12-07T04:30:34;100333.49;;;1.17;63.00
82621;BME280;72291;55.002;-1.592;2023-12-07T04:32:59;100327.30;;;1.29;64.51
82621;BME280;72291;55.002;-1.592;2023-12-07T04:35:24;100320.19;;;0.66;65.67
82621;BME280;72291;55.002;-1.592;2023-12-07T04:37:49;100320.80;;;1.10;65.02
82621;BME280;72291;55.002;-1.592;2023-12-07T04:40:15;100313.86;;;1.29;64.17
82621;BME280;72291;55.002;-1.592;2023-12-07T04:42:40;100305.43;;;1.60;63.76
82621;BME280;72291;55.002;-1.592;2023-12-07T04:45:06;100303.26;;;1.39;64.15
82621;BME280;72291;55.002;-1.592;2023-12-07T04:47:32;100305.54;;;1.16;64.65
82621;BME280;72291;55.002;-1.592;2023-12-07T04:49:55;100306.94;;;1.15;64.75
82621;BME280;72291;55.002;-1.592;2023-12-07T04:52:21;100306.22;;;1.44;65.09
82621;BME280;72291;55.002;-1.592;2023-12-07T04:54:46;100300.20;;;1.48;64.73
82621;BME280;72291;55.002;-1.592;2023-12-07T04:57:11;100294.14;;;1.83;63.48
82621;BME280;72291;55.002;-1.592;2023-12-07T04:59:37;100299.22;;;1.60;62.75
82621;BME280;72291;55.002;-1.592;2023-12-07T05:02:02;100299.51;;;2.10;63.26
82621;BME280;72291;55.002;-1.592;2023-12-07T05:04:27;100301.46;;;1.51;65.03
82621;BME280;72291;55.002;-1.592;2023-12-07T05:06:53;100300.95;;;1.47;64.45
82621;BME280;72291;55.002;-1.592;2023-12-07T05:09:18;100296.07;;;1.63;63.94
82621;BME280;72291;55.002;-1.592;2023-12-07T05:11:43;100295.10;;;1.67;64.31
82621;BME280;72291;55.002;-1.592;2023-12-07T05:14:08;100288.53;;;2.57;61.74
82621;BME280;72291;55.002;-1.592;2023-12-07T05:16:33;100294.10;;;2.17;63.55
82621;BME280;72291;55.002;-1.592;2023-12-07T05:18:59;100292.42;;;2.02;64.70
82621;BME280;72291;55.002;-1.592;2023-12-07T05:21:24;100289.74;;;1.76;65.29
82621;BME280;72291;55.002;-1.592;2023-12-07T05:23:49;100285.22;;;1.84;65.39
82621;BME280;72291;55.002;-1.592;2023-12-07T05:26:14;100286.82;;;2.09;65.41
82621;BME280;72291;55.002;-1.592;2023-12-07T05:28:39;100286.73;;;1.56;66.75
82621;BME280;72291;55.002;-1.592;2023-12-07T05:31:16;100280.12;;;1.88;66.51
82621;BME280;72291;55.002;-1.592;2023-12-07T05:33:32;100269.73;;;2.39;64.60
82621;BME280;72291;55.002;-1.592;2023-12-07T05:35:55;100265.00;;;2.86;64.67
82621;BME280;72291;55.002;-1.592;2023-12-07T05:38:20;100260.76;;;1.78;65.66
82621;BME280;72291;55.002;-1.592;2023-12-07T05:40:46;100256.32;;;2.04;65.80
82621;BME280;72291;55.002;-1.592;2023-12-07T05:43:11;100245.78;;;2.71;64.65
82621;BME280;72291;55.002;-1.592;2023-12-07T05:45:37;100244.95;;;1.64;66.55
82621;BME280;72291;55.002;-1.592;2023-12-07T05:48:03;100252.85;;;1.92;67.03
82621;BME280;72291;55.002;-1.592;2023-12-07T05:50:28;100244.92;;;1.83;67.18
82621;BME280;72291;55.002;-1.592;2023-12-07T05:52:54;100243.52;;;2.41;65.70
82621;BME280;72291;55.002;-1.592;2023-12-07T05:55:25;100241.50;;;2.21;65.77
82621;BME280;72291;55.002;-1.592;2023-12-07T05:57:45;100234.27;;;2.71;64.42
82621;BME280;72291;55.002;-1.592;2023-12-07T06:00:13;100232.79;;;3.10;63.90
82621;BME280;72291;55.002;-1.592;2023-12-07T06:02:36;100236.09;;;2.70;64.96
82621;BME280;72291;55.002;-1.592;2023-12-07T06:05:02;100227.44;;;2.41;65.79
82621;BME280;72291;55.002;-1.592;2023-12-07T06:07:28;100230.12;;;2.35;66.17
82621;BME280;72291;55.002;-1.592;2023-12-07T06:09:53;100222.87;;;2.05;66.42
82621;BME280;72291;55.002;-1.592;2023-12-07T06:12:18;100215.23;;;2.42;66.18
82621;BME280;72291;55.002;-1.592;2023-12-07T06:14:43;100207.73;;;2.49;65.82
82621;BME280;72291;55.002;-1.592;2023-12-07T06:17:09;100203.59;;;2.50;65.41
82621;BME280;72291;55.002;-1.592;2023-12-07T06:19:34;100205.07;;;2.24;66.61
82621;BME280;72291;55.002;-1.592;2023-12-07T06:21:59;100203.82;;;2.51;65.64
82621;BME280;72291;55.002;-1.592;2023-12-07T06:24:25;100202.04;;;2.39;66.27
82621;BME280;72291;55.002;-1.592;2023-12-07T06:26:50;100194.04;;;1.46;68.65
82621;BME280;72291;55.002;-1.592;2023-12-07T06:29:16;100182.01;;;1.81;69.11
82621;BME280;72291;55.002;-1.592;2023-12-07T06:31:43;100178.85;;;1.74;68.60
82621;BME280;72291;55.002;-1.592;2023-12-07T06:34:06;100170.56;;;2.03;67.22
82621;BME280;72291;55.002;-1.592;2023-12-07T06:36:32;100173.13;;;1.72;68.19
82621;BME280;72291;55.002;-1.592;2023-12-07T06:38:57;100165.37;;;1.44;68.10
82621;BME280;72291;55.002;-1.592;2023-12-07T06:41:23;100157.90;;;2.08;67.20
82621;BME280;72291;55.002;-1.592;2023-12-07T06:43:48;100154.65;;;2.69;65.90
82621;BME280;72291;55.002;-1.592;2023-12-07T06:46:13;100148.16;;;3.07;64.48
82621;BME280;72291;55.002;-1.592;2023-12-07T06:48:39;100146.54;;;2.25;64.93
82621;BME280;72291;55.002;-1.592;2023-12-07T06:51:04;100138.39;;;3.02;63.95
82621;BME280;72291;55.002;-1.592;2023-12-07T06:53:30;100139.39;;;2.12;66.73
82621;BME280;72291;55.002;-1.592;2023-12-07T06:55:55;100137.15;;;2.66;65.22
82621;BME280;72291;55.002;-1.592;2023-12-07T06:58:21;100142.49;;;2.55;65.81
82621;BME280;72291;55.002;-1.592;2023-12-07T07:00:46;100139.20;;;2.32;66.47
82621;BME280;72291;55.002;-1.592;2023-12-07T07:03:11;100134.51;;;2.94;66.67
82621;BME280;72291;55.002;-1.592;2023-12-07T07:05:36;100125.78;;;2.73;65.75
82621;BME280;72291;55.002;-1.592;2023-12-07T07:08:02;100133.46;;;1.83;68.44
82621;BME280;72291;55.002;-1.592;2023-12-07T07:10:27;100124.10;;;2.40;65.91
82621;BME280;72291;55.002;-1.592;2023-12-07T07:12:53;100121.35;;;3.62;64.43
82621;BME280;72291;55.002;-1.592;2023-12-07T07:15:18;100125.69;;;3.51;63.33
82621;BME280;72291;55.002;-1.592;2023-12-07T07:17:44;100124.77;;;2.79;66.25
82621;BME280;72291;55.002;-1.592;2023-12-07T07:20:10;100121.70;;;2.62;66.13
82621;BME280;72291;55.002;-1.592;2023-12-07T07:22:36;100120.27;;;2.98;64.95
82621;BME280;72291;55.002;-1.592;2023-12-07T07:25:01;100122.43;;;2.90;65.26
82621;BME280;72291;55.002;-1.592;2023-12-07T07:27:26;100121.81;;;2.42;66.53
82621;BME280;72291;55.002;-1.592;2023-12-07T07:29:51;100115.80;;;3.32;64.91
82621;BME280;72291;55.002;-1.592;2023-12-07T07:32:17;100112.46;;;3.76;62.12
82621;BME280;72291;55.002;-1.592;2023-12-07T07:34:42;100100.20;;;4.38;60.65
82621;BME280;72291;55.002;-1.592;2023-12-07T07:37:08;100096.44;;;3.90;61.42
82621;BME280;72291;55.002;-1.592;2023-12-07T07:39:33;100091.44;;;4.50;61.12
82621;BME280;72291;55.002;-1.592;2023-12-07T07:41:59;100085.43;;;3.77;61.45
82621;BME280;72291;55.002;-1.592;2023-12-07T07:44:24;100076.98;;;3.75;61.59
82621;BME280;72291;55.002;-1.592;2023-12-07T07:46:49;100077.16;;;3.69;62.32
82621;BME280;72291;55.002;-1.592;2023-12-07T07:49:15;100074.67;;;3.63;61.83
82621;BME280;72291;55.002;-1.592;2023-12-07T07:51:40;100073.39;;;3.48;63.11
82621;BME280;72291;55.002;-1.592;2023-12-07T07:54:05;100070.53;;;3.33;62.26
82621;BME280;72291;55.002;-1.592;2023-12-07T07:56:31;100072.82;;;3.61;61.74
82621;BME280;72291;55.002;-1.592;2023-12-07T07:58:56;100063.89;;;3.61;60.87
82621;BME280;72291;55.002;-1.592;2023-12-07T08:01:21;100065.68;;;3.61;61.62
82621;BME280;72291;55.002;-1.592;2023-12-07T08:03:46;100058.54;;;4.19;59.63
82621;BME280;72291;55.002;-1.592;2023-12-07T08:06:11;100062.69;;;3.53;61.72
82621;BME280;72291;55.002;-1.592;2023-12-07T08:08:37;100055.62;;;2.80;63.27
82621;BME280;72291;55.002;-1.592;2023-12-07T08:11:02;100053.81;;;2.84;62.97
82621;BME280;72291;55.002;-1.592;2023-12-07T08:13:27;100048.99;;;3.44;62.28
82621;BME280;72291;55.002;-1.592;2023-12-07T08:15:53;100047.81;;;3.56;61.86
82621;BME280;72291;55.002;-1.592;2023-12-07T08:18:18;100042.75;;;2.95;63.04
82621;BME280;72291;55.002;-1.592;2023-12-07T08:20:45;100034.05;;;3.29;62.91
82621;BME280;72291;55.002;-1.592;2023-12-07T08:23:09;100036.64;;;2.85;63.30
82621;BME280;72291;55.002;-1.592;2023-12-07T08:25:34;100032.54;;;2.92;62.34
82621;BME280;72291;55.002;-1.592;2023-12-07T08:27:59;100031.53;;;3.04;62.37
82621;BME280;72291;55.002;-1.592;2023-12-07T08:30:24;100029.27;;;3.41;61.57
82621;BME280;72291;55.002;-1.592;2023-12-07T08:32:50;100015.62;;;3.77;60.40
82621;BME280;72291;55.002;-1.592;2023-12-07T08:35:16;100016.08;;;3.50;60.48
82621;BME280;72291;55.002;-1.592;2023-12-07T08:37:41;100008.20;;;2.94;61.15
82621;BME280;72291;55.002;-1.592;2023-12-07T08:40:07;100002.57;;;2.76;61.80
82621;BME280;72291;55.002;-1.592;2023-12-07T08:42:31;99998.32;;;2.65;62.60
82621;BME280;72291;55.002;-1.592;2023-12-07T08:44:56;100000.07;;;3.18;61.47
82621;BME280;72291;55.002;-1.592;2023-12-07T08:47:21;99999.23;;;2.48;62.17
82621;BME280;72291;55.002;-1.592;2023-12-07T08:49:47;99993.17;;;2.09;63.51
82621;BME280;72291;55.002;-1.592;2023-12-07T08:52:12;99979.66;;;2.48;62.92
82621;BME280;72291;55.002;-1.592;2023-12-07T08:54:38;99979.26;;;2.65;62.13
82621;BME280;72291;55.002;-1.592;2023-12-07T08:57:03;99980.04;;;3.33;60.55
82621;BME280;72291;55.002;-1.592;2023-12-07T08:59:32;99977.92;;;2.77;61.43
82621;BME280;72291;55.002;-1.592;2023-12-07T09:01:53;99976.09;;;2.80;61.72
82621;BME280;72291;55.002;-1.592;2023-12-07T09:04:18;99981.84;;;2.48;62.93
82621;BME280;72291;55.002;-1.592;2023-12-07T09:06:44;99979.67;;;2.82;62.26
82621;BME280;72291;55.002;-1.592;2023-12-07T09:09:09;99980.37;;;2.72;62.58
82621;BME280;72291;55.002;-1.592;2023-12-07T09:11:35;99980.30;;;3.18;62.86
82621;BME280;72291;55.002;-1.592;2023-12-07T09:14:00;99974.25;;;2.16;64.52
82621;BME280;72291;55.002;-1.592;2023-12-07T09:16:25;99967.84;;;3.39;63.22
82621;BME280;72291;55.002;-1.592;2023-12-07T09:18:50;99960.58;;;2.92;63.11
82621;BME280;72291;55.002;-1.592;2023-12-07T09:21:20;99952.63;;;2.96;64.06
82621;BME280;72291;55.002;-1.592;2023-12-07T09:23:41;99948.07;;;2.83;64.14
82621;BME280;72291;55.002;-1.592;2023-12-07T09:26:07;99949.44;;;2.22;67.13
82621;BME280;72291;55.002;-1.592;2023-12-07T09:28:32;99948.60;;;2.82;67.13
82621;BME280;72291;55.002;-1.592;2023-12-07T09:30:57;99941.42;;;2.58;66.65
82621;BME280;72291;55.002;-1.592;2023-12-07T09:33:23;99937.95;;;3.45;66.08
82621;BME280;72291;55.002;-1.592;2023-12-07T09:35:48;99942.51;;;2.71;67.67
82621;BME280;72291;55.002;-1.592;2023-12-07T09:38:13;99938.52;;;2.11;69.71
82621;BME280;72291;55.002;-1.592;2023-12-07T09:40:39;99932.19;;;2.67;68.93
82621;BME280;72291;55.002;-1.592;2023-12-07T09:43:04;99931.37;;;3.17;67.88
82621;BME280;72291;55.002;-1.592;2023-12-07T09:45:30;99930.82;;;2.54;70.49
82621;BME280;72291;55.002;-1.592;2023-12-07T09:47:56;99935.29;;;2.25;71.13
82621;BME280;72291;55.002;-1.592;2023-12-07T09:50:23;99940.39;;;2.54;70.32
82621;BME280;72291;55.002;-1.592;2023-12-07T09:52:47;99938.10;;;1.96;73.06
82621;BME280;72291;55.002;-1.592;2023-12-07T09:55:12;99930.65;;;2.00;73.15
82621;BME280;72291;55.002;-1.592;2023-12-07T09:57:37;99922.97;;;1.89;73.23
82621;BME280;72291;55.002;-1.592;2023-12-07T10:00:04;99920.60;;;2.74;71.49
82621;BME280;72291;55.002;-1.592;2023-12-07T10:02:29;99916.11;;;2.68;70.94
82621;BME280;72291;55.002;-1.592;2023-12-07T10:05:04;99911.19;;;2.71;71.35
82621;BME280;72291;55.002;-1.592;2023-12-07T10:07:26;99906.95;;;2.29;72.68
82621;BME280;72291;55.002;-1.592;2023-12-07T10:09:46;99904.32;;;2.81;70.66
82621;BME280;72291;55.002;-1.592;2023-12-07T10:12:11;99897.64;;;2.62;71.89
82621;BME280;72291;55.002;-1.592;2023-12-07T10:14:38;99895.02;;;2.58;72.26
82621;BME280;72291;55.002;-1.592;2023-12-07T10:17:02;99893.76;;;2.17;73.28
82621;BME280;72291;55.002;-1.592;2023-12-07T10:19:27;99897.87;;;2.43;72.19
82621;BME280;72291;55.002;-1.592;2023-12-07T10:21:53;99883.26;;;2.20;73.81
82621;BME280;72291;55.002;-1.592;2023-12-07T10:24:20;99884.71;;;2.15;73.75
82621;BME280;72291;55.002;-1.592;2023-12-07T10:26:45;99876.54;;;2.05;74.27
82621;BME280;72291;55.002;-1.592;2023-12-07T10:29:10;99874.42;;;2.31;74.61
82621;BME280;72291;55.002;-1.592;2023-12-07T10:31:34;99866.53;;;2.19;74.96
82621;BME280;72291;55.002;-1.592;2023-12-07T10:34:00;99863.63;;;2.29;74.99
82621;BME280;72291;55.002;-1.592;2023-12-07T10:38:51;99853.65;;;2.50;73.69
82621;BME280;72291;55.002;-1.592;2023-12-07T10:41:17;99854.52;;;2.56;74.61
82621;BME280;72291;55.002;-1.592;2023-12-07T10:43:43;99850.40;;;2.01;76.04
82621;BME280;72291;55.002;-1.592;2023-12-07T10:46:07;99842.51;;;2.41;75.90
82621;BME280;72291;55.002;-1.592;2023-12-07T10:48:32;99839.57;;;2.29;76.40
82621;BME280;72291;55.002;-1.592;2023-12-07T10:51:00;99837.29;;;2.27;77.52
82621;BME280;72291;55.002;-1.592;2023-12-07T10:53:27;99834.00;;;2.07;77.97
82621;BME280;72291;55.002;-1.592;2023-12-07T10:55:52;99826.59;;;2.67;75.64
82621;BME280;72291;55.002;-1.592;2023-12-07T10:58:14;99822.10;;;1.88;78.04
82621;BME280;72291;55.002;-1.592;2023-12-07T11:00:42;99812.80;;;2.24;78.70
82621;BME280;72291;55.002;-1.592;2023-12-07T11:03:06;99802.91;;;2.87;75.50
82621;BME280;72291;55.002;-1.592;2023-12-07T11:05:30;99796.72;;;3.32;72.87
82621;BME280;72291;55.002;-1.592;2023-12-07T11:07:59;99792.90;;;3.15;73.24
82621;BME280;72291;55.002;-1.592;2023-12-07T11:10:34;99785.52;;;3.01;74.12
82621;BME280;72291;55.002;-1.592;2023-12-07T11:12:50;99780.45;;;2.59;74.89
82621;BME280;72291;55.002;-1.592;2023-12-07T11:15:12;99767.43;;;3.13;74.23
82621;BME280;72291;55.002;-1.592;2023-12-07T11:17:48;99776.47;;;3.17;75.23
82621;BME280;72291;55.002;-1.592;2023-12-07T11:20:02;99776.95;;;3.22;75.05
82621;BME280;72291;55.002;-1.592;2023-12-07T11:22:27;99758.51;;;3.14;73.43
82621;BME280;72291;55.002;-1.592;2023-12-07T11:24:54;99751.19;;;3.07;74.31
82621;BME280;72291;55.002;-1.592;2023-12-07T11:27:18;99749.85;;;2.96;74.50
82621;BME280;72291;55.002;-1.592;2023-12-07T11:29:46;99741.51;;;2.78;75.49
82621;BME280;72291;55.002;-1.592;2023-12-07T11:32:08;99740.40;;;3.34;73.51
82621;BME280;72291;55.002;-1.592;2023-12-07T11:34:35;99741.93;;;3.45;72.74
82621;BME280;72291;55.002;-1.592;2023-12-07T11:36:58;99747.16;;;2.79;76.54
82621;BME280;72291;55.002;-1.592;2023-12-07T11:39:25;99742.71;;;3.13;75.28
82621;BME280;72291;55.002;-1.592;2023-12-07T11:41:51;99738.81;;;3.02;74.53
82621;BME280;72291;55.002;-1.592;2023-12-07T11:44:15;99721.89;;;2.86;75.18
82621;BME280;72291;55.002;-1.592;2023-12-07T11:46:40;99717.00;;;3.06;74.24
82621;BME280;72291;55.002;-1.592;2023-12-07T11:49:05;99708.16;;;3.91;72.62
82621;BME280;72291;55.002;-1.592;2023-12-07T11:51:31;99705.95;;;3.53;73.08
82621;BME280;72291;55.002;-1.592;2023-12-07T11:53:55;99706.93;;;3.32;72.25
82621;BME280;72291;55.002;-1.592;2023-12-07T11:56:21;99700.47;;;3.46;72.72
82621;BME280;72291;55.002;-1.592;2023-12-07T11:58:46;99698.22;;;3.86;72.69
82621;BME280;72291;55.002;-1.592;2023-12-07T12:01:12;99697.95;;;3.20;73.39
82621;BME280;72291;55.002;-1.592;2023-12-07T12:03:38;99685.05;;;3.36;74.35
82621;BME280;72291;55.002;-1.592;2023-12-07T12:06:05;99680.08;;;3.31;75.20
82621;BME280;72291;55.002;-1.592;2023-12-07T12:08:28;99674.94;;;3.43;75.33
82621;BME280;72291;55.002;-1.592;2023-12-07T12:10:54;99667.50;;;2.85;75.32
82621;BME280;72291;55.002;-1.592;2023-12-07T12:13:20;99673.77;;;2.97;76.27
82621;BME280;72291;55.002;-1.592;2023-12-07T12:15:46;99668.53;;;3.01;76.25
82621;BME280;72291;55.002;-1.592;2023-12-07T12:18:10;99662.93;;;2.84;76.50
82621;BME280;72291;55.002;-1.592;2023-12-07T12:20:36;99655.01;;;2.84;77.08
82621;BME280;72291;55.002;-1.592;2023-12-07T12:23:01;99663.38;;;2.58;77.13
82621;BME280;72291;55.002;-1.592;2023-12-07T12:25:29;99652.88;;;2.80;77.35
82621;BME280;72291;55.002;-1.592;2023-12-07T12:27:53;99648.55;;;2.57;77.92
82621;BME280;72291;55.002;-1.592;2023-12-07T12:30:18;99636.54;;;2.38;79.21
82621;BME280;72291;55.002;-1.592;2023-12-07T12:32:43;99634.74;;;2.30;79.21
82621;BME280;72291;55.002;-1.592;2023-12-07T12:35:08;99624.50;;;2.29;80.14
82621;BME280;72291;55.002;-1.592;2023-12-07T12:37:33;99620.84;;;2.30;80.08
82621;BME280;72291;55.002;-1.592;2023-12-07T12:39:58;99608.69;;;2.47;79.07
82621;BME280;72291;55.002;-1.592;2023-12-07T12:42:23;99602.63;;;2.58;79.40
82621;BME280;72291;55.002;-1.592;2023-12-07T12:44:48;99599.00;;;2.43;79.38
82621;BME280;72291;55.002;-1.592;2023-12-07T12:47:14;99589.93;;;2.37;78.71