sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28701;BME280;15877;52.344;16.790;2023-09-30T00:01:33;100677.84;;;21.66;71.15
28701;BME280;15877;52.344;16.790;2023-09-30T00:04:06;100691.20;;;21.73;71.08
28701;BME280;15877;52.344;16.790;2023-09-30T00:06:40;100692.35;;;21.72;71.44
28701;BME280;15877;52.344;16.790;2023-09-30T00:09:13;100689.77;;;21.71;71.39
28701;BME280;15877;52.344;16.790;2023-09-30T00:11:45;100694.64;;;21.80;71.12
28701;BME280;15877;52.344;16.790;2023-09-30T00:14:18;100692.25;;;21.69;71.47
28701;BME280;15877;52.344;16.790;2023-09-30T00:16:50;100698.30;;;21.65;71.95
28701;BME280;15877;52.344;16.790;2023-09-30T00:19:23;100688.80;;;21.55;71.95
28701;BME280;15877;52.344;16.790;2023-09-30T00:21:56;100703.29;;;21.66;72.02
28701;BME280;15877;52.344;16.790;2023-09-30T00:24:28;100699.22;;;21.77;71.51
28701;BME280;15877;52.344;16.790;2023-09-30T00:27:01;100697.33;;;21.79;71.07
28701;BME280;15877;52.344;16.790;2023-09-30T00:29:33;100701.33;;;21.67;71.31
28701;BME280;15877;52.344;16.790;2023-09-30T00:32:06;100704.26;;;21.66;71.42
28701;BME280;15877;52.344;16.790;2023-09-30T00:34:39;100709.13;;;21.52;71.94
28701;BME280;15877;52.344;16.790;2023-09-30T00:37:12;100691.30;;;21.43;72.02
28701;BME280;15877;52.344;16.790;2023-09-30T00:39:44;100697.54;;;21.45;72.09
28701;BME280;15877;52.344;16.790;2023-09-30T00:42:16;100713.60;;;21.59;71.71
28701;BME280;15877;52.344;16.790;2023-09-30T00:44:49;100703.33;;;21.42;72.23
28701;BME280;15877;52.344;16.790;2023-09-30T00:47:21;100710.84;;;21.59;72.13
28701;BME280;15877;52.344;16.790;2023-09-30T00:49:54;100710.66;;;21.57;72.06
28701;BME280;15877;52.344;16.790;2023-09-30T00:52:27;100714.93;;;21.66;71.75
28701;BME280;15877;52.344;16.790;2023-09-30T00:54:59;100717.41;;;21.54;72.29
28701;BME280;15877;52.344;16.790;2023-09-30T00:57:35;100714.13;;;21.57;72.45
28701;BME280;15877;52.344;16.790;2023-09-30T01:00:10;100719.92;;;21.70;72.09
28701;BME280;15877;52.344;16.790;2023-09-30T01:02:43;100728.13;;;21.78;72.01
28701;BME280;15877;52.344;16.790;2023-09-30T01:05:16;100734.41;;;22.08;70.82
28701;BME280;15877;52.344;16.790;2023-09-30T01:07:49;100724.24;;;22.11;70.46
28701;BME280;15877;52.344;16.790;2023-09-30T01:10:21;100736.04;;;22.13;71.02
28701;BME280;15877;52.344;16.790;2023-09-30T01:12:53;100739.20;;;22.00;71.77
28701;BME280;15877;52.344;16.790;2023-09-30T01:15:27;100737.89;;;21.93;72.36
28701;BME280;15877;52.344;16.790;2023-09-30T01:18:00;100743.17;;;22.07;71.74
28701;BME280;15877;52.344;16.790;2023-09-30T01:20:33;100751.33;;;22.13;71.67
28701;BME280;15877;52.344;16.790;2023-09-30T01:23:07;100747.31;;;22.15;71.62
28701;BME280;15877;52.344;16.790;2023-09-30T01:25:44;100746.94;;;22.14;71.83
28701;BME280;15877;52.344;16.790;2023-09-30T01:28:17;100748.48;;;22.13;72.09
28701;BME280;15877;52.344;16.790;2023-09-30T01:30:50;100746.55;;;22.16;72.01
28701;BME280;15877;52.344;16.790;2023-09-30T01:33:23;100755.08;;;22.11;72.70
28701;BME280;15877;52.344;16.790;2023-09-30T01:35:55;100756.25;;;22.16;72.83
28701;BME280;15877;52.344;16.790;2023-09-30T01:38:28;100756.81;;;22.08;73.91
28701;BME280;15877;52.344;16.790;2023-09-30T01:41:01;100758.96;;;22.02;74.48
28701;BME280;15877;52.344;16.790;2023-09-30T01:43:33;100746.92;;;21.93;74.61
28701;BME280;15877;52.344;16.790;2023-09-30T01:46:07;100771.61;;;22.00;74.90
28701;BME280;15877;52.344;16.790;2023-09-30T01:48:40;100779.71;;;21.99;75.27
28701;BME280;15877;52.344;16.790;2023-09-30T01:51:12;100788.28;;;21.99;75.57
28701;BME280;15877;52.344;16.790;2023-09-30T01:53:45;100789.14;;;22.01;75.78
28701;BME280;15877;52.344;16.790;2023-09-30T01:56:18;100789.74;;;21.95;76.23
28701;BME280;15877;52.344;16.790;2023-09-30T01:58:52;100798.59;;;21.92;76.64
28701;BME280;15877;52.344;16.790;2023-09-30T02:01:24;100802.63;;;21.88;76.98
28701;BME280;15877;52.344;16.790;2023-09-30T02:03:57;100800.95;;;21.84;77.25
28701;BME280;15877;52.344;16.790;2023-09-30T02:06:29;100804.89;;;21.85;77.28
28701;BME280;15877;52.344;16.790;2023-09-30T02:09:02;100804.23;;;21.85;77.54
28701;BME280;15877;52.344;16.790;2023-09-30T02:11:38;100815.89;;;21.78;78.27
28701;BME280;15877;52.344;16.790;2023-09-30T02:14:12;100819.48;;;21.75;78.68
28701;BME280;15877;52.344;16.790;2023-09-30T02:16:44;100822.35;;;21.78;78.83
28701;BME280;15877;52.344;16.790;2023-09-30T02:19:17;100813.44;;;21.71;79.03
28701;BME280;15877;52.344;16.790;2023-09-30T02:21:50;100832.20;;;21.79;79.36
28701;BME280;15877;52.344;16.790;2023-09-30T02:24:23;100835.16;;;21.76;79.56
28701;BME280;15877;52.344;16.790;2023-09-30T02:26:56;100841.71;;;21.70;80.14
28701;BME280;15877;52.344;16.790;2023-09-30T02:29:29;100848.25;;;21.65;80.53
28701;BME280;15877;52.344;16.790;2023-09-30T02:32:02;100850.42;;;21.66;80.67
28701;BME280;15877;52.344;16.790;2023-09-30T02:34:35;100853.88;;;21.63;80.85
28701;BME280;15877;52.344;16.790;2023-09-30T02:37:07;100853.83;;;21.60;81.16
28701;BME280;15877;52.344;16.790;2023-09-30T02:39:41;100855.97;;;21.63;81.06
28701;BME280;15877;52.344;16.790;2023-09-30T02:42:14;100857.69;;;21.61;81.13
28701;BME280;15877;52.344;16.790;2023-09-30T02:44:47;100857.59;;;21.57;81.19
28701;BME280;15877;52.344;16.790;2023-09-30T02:47:19;100853.92;;;21.50;81.47
28701;BME280;15877;52.344;16.790;2023-09-30T02:49:52;100849.27;;;21.48;81.52
28701;BME280;15877;52.344;16.790;2023-09-30T02:52:24;100846.85;;;21.47;81.38
28701;BME280;15877;52.344;16.790;2023-09-30T02:54:57;100846.84;;;21.47;80.93
28701;BME280;15877;52.344;16.790;2023-09-30T02:57:30;100844.82;;;21.43;81.25
28701;BME280;15877;52.344;16.790;2023-09-30T03:00:03;100844.58;;;21.43;81.13
28701;BME280;15877;52.344;16.790;2023-09-30T03:02:46;100849.11;;;21.42;81.14
28701;BME280;15877;52.344;16.790;2023-09-30T03:05:18;100847.41;;;21.42;81.42
28701;BME280;15877;52.344;16.790;2023-09-30T03:07:52;100851.92;;;21.39;81.59
28701;BME280;15877;52.344;16.790;2023-09-30T03:10:24;100860.20;;;21.40;81.51
28701;BME280;15877;52.344;16.790;2023-09-30T03:12:58;100857.69;;;21.41;81.48
28701;BME280;15877;52.344;16.790;2023-09-30T03:15:33;100856.95;;;21.36;81.85
28701;BME280;15877;52.344;16.790;2023-09-30T03:18:06;100860.67;;;21.31;82.02
28701;BME280;15877;52.344;16.790;2023-09-30T03:20:39;100857.95;;;21.24;82.37
28701;BME280;15877;52.344;16.790;2023-09-30T03:23:11;100860.67;;;21.20;82.67
28701;BME280;15877;52.344;16.790;2023-09-30T03:25:45;100860.80;;;21.17;82.84
28701;BME280;15877;52.344;16.790;2023-09-30T03:28:17;100856.46;;;21.15;82.72
28701;BME280;15877;52.344;16.790;2023-09-30T03:30:50;100861.31;;;21.09;83.12
28701;BME280;15877;52.344;16.790;2023-09-30T03:33:23;100865.32;;;21.06;83.45
28701;BME280;15877;52.344;16.790;2023-09-30T03:35:56;100861.30;;;20.99;83.81
28701;BME280;15877;52.344;16.790;2023-09-30T03:38:29;100858.46;;;20.99;83.46
28701;BME280;15877;52.344;16.790;2023-09-30T03:41:02;100866.33;;;20.95;83.97
28701;BME280;15877;52.344;16.790;2023-09-30T03:43:39;100873.06;;;20.92;84.26
28701;BME280;15877;52.344;16.790;2023-09-30T03:46:12;100879.39;;;20.97;83.84
28701;BME280;15877;52.344;16.790;2023-09-30T03:48:44;100881.21;;;20.92;84.12
28701;BME280;15877;52.344;16.790;2023-09-30T03:51:18;100884.92;;;20.92;84.05
28701;BME280;15877;52.344;16.790;2023-09-30T03:53:50;100893.21;;;20.94;83.55
28701;BME280;15877;52.344;16.790;2023-09-30T03:56:23;100901.80;;;20.98;83.43
28701;BME280;15877;52.344;16.790;2023-09-30T03:58:56;100908.59;;;20.99;83.10
28701;BME280;15877;52.344;16.790;2023-09-30T04:01:29;100919.19;;;20.94;83.05
28701;BME280;15877;52.344;16.790;2023-09-30T04:04:02;100922.48;;;20.89;82.74
28701;BME280;15877;52.344;16.790;2023-09-30T04:06:36;100928.98;;;20.81;83.18
28701;BME280;15877;52.344;16.790;2023-09-30T04:09:10;100935.17;;;20.75;83.61
28701;BME280;15877;52.344;16.790;2023-09-30T04:11:43;100928.98;;;20.59;84.22
28701;BME280;15877;52.344;16.790;2023-09-30T04:14:15;100949.55;;;20.66;84.63
28701;BME280;15877;52.344;16.790;2023-09-30T04:16:48;100956.27;;;20.63;84.68
28701;BME280;15877;52.344;16.790;2023-09-30T04:19:21;100969.84;;;20.61;85.08
28701;BME280;15877;52.344;16.790;2023-09-30T04:21:54;100982.67;;;20.61;84.58
28701;BME280;15877;52.344;16.790;2023-09-30T04:24:27;100985.79;;;20.48;84.24
28701;BME280;15877;52.344;16.790;2023-09-30T04:27:00;100985.32;;;20.37;84.53
28701;BME280;15877;52.344;16.790;2023-09-30T04:29:35;101001.97;;;20.34;83.93
28701;BME280;15877;52.344;16.790;2023-09-30T04:32:08;101008.54;;;20.20;83.90
28701;BME280;15877;52.344;16.790;2023-09-30T04:34:41;101013.34;;;20.12;83.40
28701;BME280;15877;52.344;16.790;2023-09-30T04:37:16;101001.33;;;19.88;84.25
28701;BME280;15877;52.344;16.790;2023-09-30T04:39:48;101022.19;;;19.89;85.02
28701;BME280;15877;52.344;16.790;2023-09-30T04:42:21;100990.00;;;19.61;85.18
28701;BME280;15877;52.344;16.790;2023-09-30T04:44:54;101030.10;;;19.72;85.26
28701;BME280;15877;52.344;16.790;2023-09-30T04:47:27;101038.73;;;19.72;84.97
28701;BME280;15877;52.344;16.790;2023-09-30T04:49:59;101041.86;;;19.60;84.90
28701;BME280;15877;52.344;16.790;2023-09-30T04:52:36;101047.63;;;19.50;84.83
28701;BME280;15877;52.344;16.790;2023-09-30T04:55:11;101045.56;;;19.45;84.77
28701;BME280;15877;52.344;16.790;2023-09-30T04:57:48;101053.45;;;19.43;84.53
28701;BME280;15877;52.344;16.790;2023-09-30T05:00:21;101062.70;;;19.44;84.14
28701;BME280;15877;52.344;16.790;2023-09-30T05:02:57;101081.89;;;19.36;83.43
28701;BME280;15877;52.344;16.790;2023-09-30T05:05:31;101096.20;;;19.04;80.15
28701;BME280;15877;52.344;16.790;2023-09-30T05:08:06;101102.58;;;18.96;77.55
28701;BME280;15877;52.344;16.790;2023-09-30T05:10:38;101104.52;;;18.87;75.56
28701;BME280;15877;52.344;16.790;2023-09-30T05:13:11;101108.79;;;18.76;74.90
28701;BME280;15877;52.344;16.790;2023-09-30T05:15:43;101107.10;;;18.67;73.48
28701;BME280;15877;52.344;16.790;2023-09-30T05:18:17;101113.06;;;18.66;72.99
28701;BME280;15877;52.344;16.790;2023-09-30T05:20:50;101112.89;;;18.61;73.84
28701;BME280;15877;52.344;16.790;2023-09-30T05:23:22;101095.91;;;18.41;74.51
28701;BME280;15877;52.344;16.790;2023-09-30T05:25:56;101125.52;;;18.61;75.00
28701;BME280;15877;52.344;16.790;2023-09-30T05:28:28;101126.33;;;18.55;75.27
28701;BME280;15877;52.344;16.790;2023-09-30T05:31:02;101136.38;;;18.52;75.48
28701;BME280;15877;52.344;16.790;2023-09-30T05:33:34;101135.63;;;18.43;76.19
28701;BME280;15877;52.344;16.790;2023-09-30T05:36:07;101141.52;;;18.49;76.62
28701;BME280;15877;52.344;16.790;2023-09-30T05:38:40;101139.50;;;18.53;76.39
28701;BME280;15877;52.344;16.790;2023-09-30T05:41:13;101144.41;;;18.50;75.90
28701;BME280;15877;52.344;16.790;2023-09-30T05:43:46;101146.41;;;18.44;75.66
28701;BME280;15877;52.344;16.790;2023-09-30T05:46:18;101147.36;;;18.40;75.70
28701;BME280;15877;52.344;16.790;2023-09-30T05:48:51;101157.33;;;18.40;75.04
28701;BME280;15877;52.344;16.790;2023-09-30T05:51:23;101163.83;;;18.40;74.19
28701;BME280;15877;52.344;16.790;2023-09-30T05:53:57;101165.90;;;18.37;73.72
28701;BME280;15877;52.344;16.790;2023-09-30T05:56:30;101171.67;;;18.30;73.20
28701;BME280;15877;52.344;16.790;2023-09-30T05:59:03;101176.00;;;18.22;72.60
28701;BME280;15877;52.344;16.790;2023-09-30T06:01:36;101189.97;;;18.18;71.28
28701;BME280;15877;52.344;16.790;2023-09-30T06:04:10;101181.60;;;18.11;71.30
28701;BME280;15877;52.344;16.790;2023-09-30T06:06:42;101184.56;;;18.10;71.21
28701;BME280;15877;52.344;16.790;2023-09-30T06:09:15;101186.64;;;18.05;70.36
28701;BME280;15877;52.344;16.790;2023-09-30T06:11:47;101187.36;;;18.06;69.92
28701;BME280;15877;52.344;16.790;2023-09-30T06:14:20;101190.82;;;18.08;69.32
28701;BME280;15877;52.344;16.790;2023-09-30T06:16:52;101187.61;;;18.12;69.50
28701;BME280;15877;52.344;16.790;2023-09-30T06:19:25;101192.35;;;18.11;69.80
28701;BME280;15877;52.344;16.790;2023-09-30T06:21:57;101196.95;;;18.15;69.71
28701;BME280;15877;52.344;16.790;2023-09-30T06:24:29;101201.68;;;18.14;69.43
28701;BME280;15877;52.344;16.790;2023-09-30T06:27:02;101212.53;;;18.13;69.74
28701;BME280;15877;52.344;16.790;2023-09-30T06:29:34;101209.54;;;18.07;70.22
28701;BME280;15877;52.344;16.790;2023-09-30T06:32:09;101211.45;;;18.07;70.66
28701;BME280;15877;52.344;16.790;2023-09-30T06:34:42;101222.13;;;18.01;70.87
28701;BME280;15877;52.344;16.790;2023-09-30T06:37:14;101226.07;;;18.02;71.49
28701;BME280;15877;52.344;16.790;2023-09-30T06:39:47;101233.28;;;18.01;71.27
28701;BME280;15877;52.344;16.790;2023-09-30T06:42:20;101235.81;;;18.10;71.14
28701;BME280;15877;52.344;16.790;2023-09-30T06:44:54;101238.54;;;18.07;71.44
28701;BME280;15877;52.344;16.790;2023-09-30T06:47:26;101239.33;;;18.03;71.71
28701;BME280;15877;52.344;16.790;2023-09-30T06:49:59;101241.59;;;18.09;71.26
28701;BME280;15877;52.344;16.790;2023-09-30T06:52:32;101229.64;;;17.92;71.15
28701;BME280;15877;52.344;16.790;2023-09-30T06:55:05;101245.52;;;17.90;72.02
28701;BME280;15877;52.344;16.790;2023-09-30T06:57:39;101240.48;;;17.94;71.69
28701;BME280;15877;52.344;16.790;2023-09-30T07:00:13;101239.60;;;17.93;71.84
28701;BME280;15877;52.344;16.790;2023-09-30T07:02:47;101240.09;;;17.95;72.15
28701;BME280;15877;52.344;16.790;2023-09-30T07:05:20;101246.73;;;18.04;72.01
28701;BME280;15877;52.344;16.790;2023-09-30T07:07:53;101243.86;;;18.11;71.44
28701;BME280;15877;52.344;16.790;2023-09-30T07:10:26;101248.92;;;18.11;71.47
28701;BME280;15877;52.344;16.790;2023-09-30T07:13:01;101253.81;;;18.08;71.20
28701;BME280;15877;52.344;16.790;2023-09-30T07:15:33;101253.82;;;18.12;71.37
28701;BME280;15877;52.344;16.790;2023-09-30T07:18:06;101250.05;;;18.13;71.26
28701;BME280;15877;52.344;16.790;2023-09-30T07:20:38;101256.58;;;18.18;70.55
28701;BME280;15877;52.344;16.790;2023-09-30T07:23:11;101263.05;;;18.27;70.61
28701;BME280;15877;52.344;16.790;2023-09-30T07:25:50;101266.84;;;18.32;69.73
28701;BME280;15877;52.344;16.790;2023-09-30T07:28:23;101267.48;;;18.28;70.16
28701;BME280;15877;52.344;16.790;2023-09-30T07:30:56;101276.96;;;18.30;70.36
28701;BME280;15877;52.344;16.790;2023-09-30T07:33:29;101285.49;;;18.46;70.08
28701;BME280;15877;52.344;16.790;2023-09-30T07:36:01;101290.39;;;18.42;69.90
28701;BME280;15877;52.344;16.790;2023-09-30T07:38:34;101298.11;;;18.44;69.65
28701;BME280;15877;52.344;16.790;2023-09-30T07:41:06;101298.90;;;18.44;69.25
28701;BME280;15877;52.344;16.790;2023-09-30T07:43:41;101300.61;;;18.47;69.25
28701;BME280;15877;52.344;16.790;2023-09-30T07:46:13;101312.37;;;18.52;68.75
28701;BME280;15877;52.344;16.790;2023-09-30T07:48:47;101310.77;;;18.51;68.69
28701;BME280;15877;52.344;16.790;2023-09-30T07:51:19;101316.00;;;18.54;68.45
28701;BME280;15877;52.344;16.790;2023-09-30T07:53:52;101318.08;;;18.54;68.11
28701;BME280;15877;52.344;16.790;2023-09-30T07:56:25;101317.70;;;18.60;68.11
28701;BME280;15877;52.344;16.790;2023-09-30T07:58:57;101317.73;;;18.67;68.15
28701;BME280;15877;52.344;16.790;2023-09-30T08:01:30;101326.98;;;18.65;66.78
28701;BME280;15877;52.344;16.790;2023-09-30T08:04:02;101335.91;;;18.67;66.22
28701;BME280;15877;52.344;16.790;2023-09-30T08:06:35;101336.64;;;18.68;66.17
28701;BME280;15877;52.344;16.790;2023-09-30T08:09:07;101331.73;;;18.67;66.35
28701;BME280;15877;52.344;16.790;2023-09-30T08:11:42;101334.56;;;18.74;66.03
28701;BME280;15877;52.344;16.790;2023-09-30T08:14:14;101339.98;;;18.83;65.76
28701;BME280;15877;52.344;16.790;2023-09-30T08:16:47;101341.34;;;18.84;65.16
28701;BME280;15877;52.344;16.790;2023-09-30T08:19:20;101345.18;;;18.75;64.99
28701;BME280;15877;52.344;16.790;2023-09-30T08:21:53;101353.54;;;18.73;65.52
28701;BME280;15877;52.344;16.790;2023-09-30T08:24:25;101357.83;;;18.81;65.23
28701;BME280;15877;52.344;16.790;2023-09-30T08:26:57;101360.48;;;18.86;65.00
28701;BME280;15877;52.344;16.790;2023-09-30T08:29:30;101361.70;;;18.86;65.93
28701;BME280;15877;52.344;16.790;2023-09-30T08:32:02;101364.37;;;18.88;65.64
28701;BME280;15877;52.344;16.790;2023-09-30T08:34:35;101360.10;;;18.89;65.20
28701;BME280;15877;52.344;16.790;2023-09-30T08:37:07;101368.48;;;18.89;65.09
28701;BME280;15877;52.344;16.790;2023-09-30T08:39:40;101369.35;;;18.84;65.37
28701;BME280;15877;52.344;16.790;2023-09-30T08:42:14;101362.00;;;18.76;65.31
28701;BME280;15877;52.344;16.790;2023-09-30T08:44:49;101376.85;;;18.94;64.59
28701;BME280;15877;52.344;16.790;2023-09-30T08:47:22;101357.88;;;19.00;64.05
28701;BME280;15877;52.344;16.790;2023-09-30T08:50:00;101375.45;;;19.13;63.42
28701;BME280;15877;52.344;16.790;2023-09-30T08:52:39;101371.10;;;19.09;63.31
28701;BME280;15877;52.344;16.790;2023-09-30T08:55:12;101373.19;;;19.10;63.57
28701;BME280;15877;52.344;16.790;2023-09-30T08:57:45;101380.02;;;19.04;63.47
28701;BME280;15877;52.344;16.790;2023-09-30T09:00:18;101380.01;;;19.00;62.98
28701;BME280;15877;52.344;16.790;2023-09-30T09:02:52;101378.58;;;19.09;62.40
28701;BME280;15877;52.344;16.790;2023-09-30T09:05:25;101367.89;;;19.16;61.85
28701;BME280;15877;52.344;16.790;2023-09-30T09:07:57;101379.95;;;19.31;61.35
28701;BME280;15877;52.344;16.790;2023-09-30T09:10:29;101386.76;;;19.28;61.85
28701;BME280;15877;52.344;16.790;2023-09-30T09:13:03;101381.95;;;19.29;61.34
28701;BME280;15877;52.344;16.790;2023-09-30T09:15:35;101385.69;;;19.21;61.27
28701;BME280;15877;52.344;16.790;2023-09-30T09:18:08;101389.30;;;19.18;61.03
28701;BME280;15877;52.344;16.790;2023-09-30T09:20:42;101401.02;;;19.29;60.81
28701;BME280;15877;52.344;16.790;2023-09-30T09:23:16;101398.88;;;19.15;60.76
28701;BME280;15877;52.344;16.790;2023-09-30T09:25:50;101397.69;;;19.20;60.45
28701;BME280;15877;52.344;16.790;2023-09-30T09:28:35;101394.92;;;19.36;60.19
28701;BME280;15877;52.344;16.790;2023-09-30T09:31:22;101392.98;;;19.31;59.58
28701;BME280;15877;52.344;16.790;2023-09-30T09:33:55;101392.67;;;19.39;59.33
28701;BME280;15877;52.344;16.790;2023-09-30T09:36:41;101409.38;;;19.28;58.52
28701;BME280;15877;52.344;16.790;2023-09-30T09:39:14;101403.84;;;19.27;59.12
28701;BME280;15877;52.344;16.790;2023-09-30T09:41:54;101399.77;;;19.43;58.48
28701;BME280;15877;52.344;16.790;2023-09-30T09:44:29;101396.80;;;19.58;58.71
28701;BME280;15877;52.344;16.790;2023-09-30T09:47:03;101396.73;;;19.76;58.75
28701;BME280;15877;52.344;16.790;2023-09-30T09:49:38;101404.53;;;19.97;57.36
28701;BME280;15877;52.344;16.790;2023-09-30T09:52:12;101406.38;;;19.96;56.81
28701;BME280;15877;52.344;16.790;2023-09-30T09:54:47;101409.12;;;20.11;56.59
28701;BME280;15877;52.344;16.790;2023-09-30T09:57:21;101411.13;;;20.23;56.62
28701;BME280;15877;52.344;16.790;2023-09-30T09:59:53;101420.15;;;20.26;56.02
28701;BME280;15877;52.344;16.790;2023-09-30T10:02:30;101416.70;;;20.21;56.41
28701;BME280;15877;52.344;16.790;2023-09-30T10:05:06;101411.14;;;20.11;56.89
28701;BME280;15877;52.344;16.790;2023-09-30T10:07:41;101416.60;;;20.07;56.60
28701;BME280;15877;52.344;16.790;2023-09-30T10:10:19;101417.81;;;20.08;56.32
28701;BME280;15877;52.344;16.790;2023-09-30T10:12:51;101417.19;;;20.16;56.05
28701;BME280;15877;52.344;16.790;2023-09-30T10:15:42;101412.02;;;20.25;56.00
28701;BME280;15877;52.344;16.790;2023-09-30T10:18:14;101414.65;;;20.36;55.57
28701;BME280;15877;52.344;16.790;2023-09-30T10:20:47;101417.51;;;20.54;54.63
28701;BME280;15877;52.344;16.790;2023-09-30T10:23:24;101411.22;;;20.54;54.52
28701;BME280;15877;52.344;16.790;2023-09-30T10:26:15;101411.13;;;20.59;54.62
28701;BME280;15877;52.344;16.790;2023-09-30T10:28:49;101419.27;;;20.62;54.20
28701;BME280;15877;52.344;16.790;2023-09-30T10:31:23;101420.25;;;20.54;53.20
28701;BME280;15877;52.344;16.790;2023-09-30T10:37:21;101410.89;;;20.52;52.50
28701;BME280;15877;52.344;16.790;2023-09-30T10:40:00;101407.87;;;20.39;52.44
28701;BME280;15877;52.344;16.790;2023-09-30T10:42:50;101386.78;;;20.24;52.81
28701;BME280;15877;52.344;16.790;2023-09-30T10:45:46;101411.19;;;20.37;52.72
28701;BME280;15877;52.344;16.790;2023-09-30T10:48:38;101408.46;;;20.12;53.39
28701;BME280;15877;52.344;16.790;2023-09-30T10:51:16;101408.64;;;20.19;53.11
28701;BME280;15877;52.344;16.790;2023-09-30T10:53:53;101405.95;;;20.29;53.21
28701;BME280;15877;52.344;16.790;2023-09-30T10:56:33;101412.82;;;20.21;52.43
28701;BME280;15877;52.344;16.790;2023-09-30T10:59:06;101416.13;;;20.28;52.09
28701;BME280;15877;52.344;16.790;2023-09-30T11:01:39;101413.95;;;20.13;52.38
28701;BME280;15877;52.344;16.790;2023-09-30T11:04:13;101415.23;;;20.07;53.07
28701;BME280;15877;52.344;16.790;2023-09-30T11:06:47;101408.55;;;20.02;54.02
28701;BME280;15877;52.344;16.790;2023-09-30T11:09:21;101411.21;;;19.97;53.98
28701;BME280;15877;52.344;16.790;2023-09-30T11:11:54;101413.06;;;20.05;53.94
28701;BME280;15877;52.344;16.790;2023-09-30T11:14:29;101418.63;;;20.01;52.15
28701;BME280;15877;52.344;16.790;2023-09-30T11:17:02;101423.14;;;20.01;51.76
28701;BME280;15877;52.344;16.790;2023-09-30T11:19:46;101416.13;;;20.03;52.38
28701;BME280;15877;52.344;16.790;2023-09-30T11:22:19;101424.33;;;20.27;52.25
28701;BME280;15877;52.344;16.790;2023-09-30T11:24:52;101418.21;;;20.25;52.40
28701;BME280;15877;52.344;16.790;2023-09-30T11:27:25;101418.48;;;20.20;52.82
28701;BME280;15877;52.344;16.790;2023-09-30T11:29:58;101419.27;;;20.14;52.97
28701;BME280;15877;52.344;16.790;2023-09-30T11:32:31;101420.33;;;20.11;53.05
28701;BME280;15877;52.344;16.790;2023-09-30T11:35:06;101418.23;;;20.16;52.21
28701;BME280;15877;52.344;16.790;2023-09-30T11:37:42;101413.65;;;20.21;52.24
28701;BME280;15877;52.344;16.790;2023-09-30T11:40:17;101416.69;;;20.09;51.25
28701;BME280;15877;52.344;16.790;2023-09-30T11:43:10;101419.91;;;20.11;50.93
28701;BME280;15877;52.344;16.790;2023-09-30T11:45:43;101418.70;;;20.04;50.47
28701;BME280;15877;52.344;16.790;2023-09-30T11:48:20;101420.23;;;20.16;50.67
28701;BME280;15877;52.344;16.790;2023-09-30T11:50:53;101416.13;;;20.22;50.53
28701;BME280;15877;52.344;16.790;2023-09-30T11:53:27;101418.08;;;20.54;50.28
28701;BME280;15877;52.344;16.790;2023-09-30T11:56:01;101421.38;;;20.56;50.15
28701;BME280;15877;52.344;16.790;2023-09-30T11:58:35;101398.42;;;20.44;50.29
28701;BME280;15877;52.344;16.790;2023-09-30T12:01:07;101413.59;;;20.68;50.10
28701;BME280;15877;52.344;16.790;2023-09-30T12:03:45;101414.36;;;20.73;51.39
28701;BME280;15877;52.344;16.790;2023-09-30T12:06:19;101417.90;;;21.04;50.32
28701;BME280;15877;52.344;16.790;2023-09-30T12:08:53;101412.77;;;21.13;49.61
28701;BME280;15877;52.344;16.790;2023-09-30T12:11:25;101411.20;;;21.16;49.95
28701;BME280;15877;52.344;16.790;2023-09-30T12:13:58;101418.64;;;20.96;49.71
28701;BME280;15877;52.344;16.790;2023-09-30T12:16:31;101420.07;;;21.02;49.45
28701;BME280;15877;52.344;16.790;2023-09-30T12:19:05;101423.88;;;21.01;49.33
28701;BME280;15877;52.344;16.790;2023-09-30T12:21:38;101420.11;;;20.89;49.43
28701;BME280;15877;52.344;16.790;2023-09-30T12:24:11;101419.20;;;20.80;49.96
28701;BME280;15877;52.344;16.790;2023-09-30T12:26:47;101419.16;;;20.84;50.24
28701;BME280;15877;52.344;16.790;2023-09-30T12:29:22;101423.16;;;20.99;50.08
28701;BME280;15877;52.344;16.790;2023-09-30T12:31:53;101427.64;;;20.83;50.13
28701;BME280;15877;52.344;16.790;2023-09-30T12:34:26;101429.84;;;20.79;49.97
28701;BME280;15877;52.344;16.790;2023-09-30T12:36:58;101430.89;;;20.56;50.46
28701;BME280;15877;52.344;16.790;2023-09-30T12:39:31;101432.29;;;20.44;50.75
28701;BME280;15877;52.344;16.790;2023-09-30T12:42:05;101430.83;;;20.49;50.89
28701;BME280;15877;52.344;16.790;2023-09-30T12:44:40;101429.79;;;20.46;51.28
28701;BME280;15877;52.344;16.790;2023-09-30T12:47:12;101431.59;;;20.65;50.91
28701;BME280;15877;52.344;16.790;2023-09-30T12:49:45;101434.90;;;20.85;50.60
28701;BME280;15877;52.344;16.790;2023-09-30T12:52:18;101426.71;;;20.96;50.48
28701;BME280;15877;52.344;16.790;2023-09-30T12:54:51;101431.36;;;20.81;50.43
28701;BME280;15877;52.344;16.790;2023-09-30T12:57:23;101430.92;;;20.69;50.38
28701;BME280;15877;52.344;16.790;2023-09-30T12:59:56;101427.67;;;20.74;50.17
28701;BME280;15877;52.344;16.790;2023-09-30T13:02:29;101424.30;;;20.95;49.61
28701;BME280;15877;52.344;16.790;2023-09-30T13:05:02;101399.50;;;20.83;49.34
28701;BME280;15877;52.344;16.790;2023-09-30T13:07:36;101417.50;;;21.03;49.26
28701;BME280;15877;52.344;16.790;2023-09-30T13:10:10;101416.29;;;21.01;49.57
28701;BME280;15877;52.344;16.790;2023-09-30T13:12:44;101413.33;;;20.95;48.92
28701;BME280;15877;52.344;16.790;2023-09-30T13:15:16;101414.85;;;20.98;48.90
28701;BME280;15877;52.344;16.790;2023-09-30T13:17:49;101411.96;;;20.94;48.71