sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14749;DHT22;7466;53.574;9.976;2023-03-23T00:01:28;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:03:57;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:06:26;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:08:54;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:11:26;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:14:01;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:16:31;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:19:00;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:21:29;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:24:01;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:26:28;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:28:55;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:31:23;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:33:50;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:36:17;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:38:45;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:41:12;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:43:40;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:46:07;10.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:48:37;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:51:06;10.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:53:35;10.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:56:02;10.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T00:58:30;10.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:01:01;10.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:03:27;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:05:56;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:08:36;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:11:06;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:13:33;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:16:02;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:18:29;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:20:57;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:23:24;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:25:50;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:28:19;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:30:46;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:33:13;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:35:40;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:38:11;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:40:38;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:43:09;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:45:41;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:48:13;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:50:46;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:53:15;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:55:43;10.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T01:58:13;10.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:00:42;10.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:03:09;10.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:05:40;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:08:09;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:10:37;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:13:07;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:15:42;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:18:25;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:21:16;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:23:55;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:26:37;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:29:18;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:34:45;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:37:21;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:39:51;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:42:23;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:44:53;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:47:22;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:49:53;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:52:23;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:54:51;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:57:18;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T02:59:46;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:02:15;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:04:46;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:07:46;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:10:20;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:12:55;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:15:27;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:18:00;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:20:31;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:23:00;10.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:25:28;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:27:56;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:30:26;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:32:56;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:35:26;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:37:53;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:40:22;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:42:49;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:45:18;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:47:45;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:50:12;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:52:39;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:55:08;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T03:57:54;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:00:22;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:02:49;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:05:19;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:07:46;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:10:15;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:12:43;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:15:11;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:17:38;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:20:09;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:22:41;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:25:10;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:27:38;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:30:06;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:32:34;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:35:06;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:37:33;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:40:02;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:42:38;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:45:06;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:47:36;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:50:07;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:52:35;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:55:04;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:57:31;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T04:59:58;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:02:25;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:04:57;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:07:27;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:09:56;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:12:25;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:14:54;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:17:21;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:19:49;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:22:19;11.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:24:47;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:27:17;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:29:45;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:32:20;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:34:54;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:37:23;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:39:51;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:42:19;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:44:46;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:47:13;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:49:40;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:52:07;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:54:36;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:57:03;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T05:59:31;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:01:59;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:04:26;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:06:53;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:09:20;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:11:51;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:14:18;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:16:46;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:19:13;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:21:41;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:24:08;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:26:42;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:29:11;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:31:38;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:34:07;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:36:35;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:39:02;11.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:41:31;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:43:58;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:46:26;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:48:54;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:51:21;11.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:53:48;11.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:56:22;11.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T06:58:49;11.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:01:17;11.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:03:45;11.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:06:12;11.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:08:39;11.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:11:06;11.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:13:33;11.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:16:00;11.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:18:34;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:21:05;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:23:32;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:26:00;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:28:29;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:30:57;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:33:25;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:35:52;12.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:38:20;12.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:40:48;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:43:16;12.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:45:43;12.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:48:10;12.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:50:38;12.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:53:05;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:55:34;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T07:58:00;12.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:00:35;12.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:03:05;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:05:32;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:07:59;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:10:26;12.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:12:56;12.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:15:24;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:17:51;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:20:18;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:22:50;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:25:19;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:27:46;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:30:17;11.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:32:49;11.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:35:17;11.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:37:53;11.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:40:21;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:42:49;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:45:20;11.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:47:48;11.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:50:18;11.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:52:47;11.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:55:15;11.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T08:57:43;11.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:00:13;11.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:02:45;11.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:05:12;11.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:07:41;11.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:10:10;11.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:12:38;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:15:07;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:17:37;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:20:08;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:22:37;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:25:08;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:27:36;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:30:06;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:32:34;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:35:02;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:37:31;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:39:59;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:42:37;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:45:14;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:47:54;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:50:27;12.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:53:01;12.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:55:40;12.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T09:58:11;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:00:44;12.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:03:14;13.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:05:45;13.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:08:17;13.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:10:56;13.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:13:37;13.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:16:10;13.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:18:41;13.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:21:15;13.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:23:53;13.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:26:36;13.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:29:12;13.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:31:43;13.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:34:16;13.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:36:54;14.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:39:27;14.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:41:57;14.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:44:33;14.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:47:03;14.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:49:37;13.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:52:13;13.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:54:51;13.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:57:23;13.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T10:59:51;13.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:02:20;13.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:05:00;13.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:07:30;13.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:10:07;13.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:12:44;13.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:15:32;13.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:18:01;13.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:20:33;14.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:23:01;14.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:25:50;13.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:28:19;13.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:30:46;13.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:33:13;13.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:35:43;13.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:38:20;13.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:40:51;13.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:43:20;13.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:45:58;13.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:48:33;13.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:51:08;13.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:53:45;13.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:56:25;13.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T11:58:55;13.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:01:32;13.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:04:34;13.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:07:15;13.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:09:56;13.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:12:49;13.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:15:22;13.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:18:03;13.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:20:40;13.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:23:19;12.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:26:03;12.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:28:45;12.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:31:25;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:34:01;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:36:43;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:42:06;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:44:43;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:47:28;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:50:13;12.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:52:46;13.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:55:23;13.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T12:57:54;13.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:00:31;13.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:03:10;13.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:05:43;13.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:08:15;14.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:10:45;15.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:13:17;15.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:15:55;15.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:18:29;15.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:21:08;16.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:23:40;15.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:26:09;15.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:28:49;15.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:31:21;15.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:33:52;15.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:36:27;15.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:38:56;15.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:41:25;15.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:44:05;15.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:46:33;15.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:49:18;15.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:51:59;14.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:54:32;14.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:57:23;14.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T13:59:56;14.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:02:38;13.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:05:25;13.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:07:59;12.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:10:33;11.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:13:02;11.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:15:44;10.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:18:26;10.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:20:53;10.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:23:22;10.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:26:02;10.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:28:40;10.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:31:14;10.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:33:44;10.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:36:13;11.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:38:40;11.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:41:11;11.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:43:38;11.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:46:07;11.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:48:35;11.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:51:05;11.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:53:36;11.70;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:56:09;11.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T14:58:37;11.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:01:14;11.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:03:45;11.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:06:16;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:08:45;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:11:22;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:13:55;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:16:24;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:18:54;11.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:21:28;11.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:23:56;11.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:26:33;11.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:29:21;11.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:31:50;11.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:34:28;11.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:36:59;11.90;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:39:28;12.00;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:41:56;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:44:27;12.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:47:15;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:49:43;12.60;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:52:13;12.80;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:54:49;12.50;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:57:16;12.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T15:59:43;12.40;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T16:02:19;12.30;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T16:04:47;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T16:07:16;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T16:09:45;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T16:12:12;12.20;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T16:14:39;12.10;99.90
14749;DHT22;7466;53.574;9.976;2023-03-23T16:17:11;12.10;99.90