sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21138;SDS011;10727;43.600;1.444;2023-04-24T00:01:40;5.93;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:04:48;4.60;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:07:53;5.80;;;1.92;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:10:58;5.90;;;2.33;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:14:03;6.57;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:17:08;6.50;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:20:15;7.18;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:23:22;7.30;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:26:28;7.35;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:29:32;6.47;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:37:42;8.85;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:40:47;5.88;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:43:52;6.43;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:46:58;8.80;;;3.63;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:50:04;9.90;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:53:12;8.02;;;4.47;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:56:20;6.93;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-04-24T00:59:26;7.13;;;3.55;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:02:31;5.28;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:05:37;6.78;;;2.72;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:08:44;6.35;;;2.55;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:11:50;6.65;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:14:55;6.07;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:18:00;5.53;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:21:05;6.88;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:24:13;3.83;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:27:19;4.07;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:30:25;4.38;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:33:37;5.80;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:36:43;4.95;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:39:51;6.03;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:42:56;4.88;;;2.03;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:46:02;5.78;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:49:07;6.13;;;2.17;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:52:12;4.97;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:55:19;7.70;;;1.98;;
21138;SDS011;10727;43.600;1.444;2023-04-24T01:58:25;5.03;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:01:32;6.50;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:04:39;5.95;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:07:44;8.73;;;2.03;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:10:51;7.65;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:13:56;5.85;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:17:02;5.07;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:20:07;5.50;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:23:15;5.35;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:26:23;6.90;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:29:28;8.05;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:32:33;3.88;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:35:38;6.15;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:38:44;4.90;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:41:51;3.28;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:44:56;6.75;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:48:01;4.88;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:51:06;4.50;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:54:11;7.75;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-04-24T02:57:17;5.40;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:00:22;3.35;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:03:28;6.68;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:06:33;4.55;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:09:39;8.20;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:12:46;6.32;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:15:51;6.55;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:18:57;4.50;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:22:06;7.82;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:25:12;6.55;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:28:19;6.28;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:31:37;6.75;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:34:42;5.95;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:37:49;5.45;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:41:29;6.82;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:44:58;4.93;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:53:13;7.43;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:56:20;7.90;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T03:59:25;8.40;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:08:03;6.65;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:11:09;4.63;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:14:14;6.28;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:17:22;6.90;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:20:28;8.30;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:23:35;4.65;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:26:46;4.90;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:30:02;6.60;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:38:11;9.52;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:41:26;3.65;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:44:31;5.55;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:47:39;6.25;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:50:45;5.20;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:53:51;5.18;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T04:56:57;6.05;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:00:04;6.60;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:08:15;6.95;;;1.98;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:11:33;7.60;;;2.22;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:14:41;7.47;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:17:47;8.40;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:20:53;7.15;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:23:59;5.57;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:27:20;8.68;;;1.92;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:30:27;10.25;;;2.08;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:33:33;5.88;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:36:38;6.90;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:39:43;7.50;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:42:48;7.63;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:45:54;8.70;;;2.25;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:49:00;8.80;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:52:05;9.65;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:55:13;10.60;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T05:58:20;8.63;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:01:29;8.73;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:04:43;6.95;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:07:49;7.05;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:10:54;7.25;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:14:00;7.93;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:17:29;5.78;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:20:35;8.48;;;1.98;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:23:40;9.27;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:26:45;7.60;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:29:50;7.55;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:32:59;7.15;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:36:04;7.95;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:39:11;7.10;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:42:16;10.50;;;2.38;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:45:23;8.82;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:48:30;7.07;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:51:35;10.25;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:54:41;7.00;;;2.25;;
21138;SDS011;10727;43.600;1.444;2023-04-24T06:57:46;9.13;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:00:51;12.05;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:03:57;8.57;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:07:03;11.15;;;2.55;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:10:09;9.30;;;3.78;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:13:15;6.88;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:16:20;16.67;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:19:28;7.32;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:22:33;7.05;;;2.17;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:25:38;6.97;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:28:43;8.32;;;2.42;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:31:49;7.18;;;2.38;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:34:56;5.07;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:38:01;4.82;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:41:06;10.35;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:44:11;5.10;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:47:16;5.38;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:50:22;3.63;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:53:28;4.28;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:56:33;5.75;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-04-24T07:59:42;4.82;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:02:48;5.10;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:05:54;6.28;;;1.77;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:08:59;8.70;;;1.77;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:12:05;5.75;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:15:10;6.40;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:18:15;7.47;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:21:21;8.60;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:24:26;7.22;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:27:32;8.75;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:30:37;5.90;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:38:26;4.32;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:41:32;5.72;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:44:38;4.95;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:47:43;8.82;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:50:48;4.05;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:53:54;5.20;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T08:57:00;5.20;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:00:07;5.38;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:03:13;3.85;;;1.27;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:06:19;6.05;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:09:28;4.43;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:12:34;4.22;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:15:40;8.88;;;4.53;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:18:45;7.18;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:21:50;3.65;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:25:06;5.65;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:28:11;5.63;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:31:18;9.57;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:34:25;3.85;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:37:34;4.78;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:40:40;3.55;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:43:46;3.10;;;1.17;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:46:51;3.65;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:49:57;5.07;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:53:04;2.85;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:56:13;1.88;;;1.25;;
21138;SDS011;10727;43.600;1.444;2023-04-24T09:59:18;5.40;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:07:26;2.90;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:10:32;3.47;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:13:39;3.40;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:16:44;3.42;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:19:54;4.10;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:23:00;4.72;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:26:05;3.70;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:29:12;9.77;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:37:20;7.45;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:40:27;4.68;;;1.25;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:43:35;5.25;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:46:42;21.25;;;14.52;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:49:50;10.55;;;7.35;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:53:07;3.75;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:56:12;3.97;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T10:59:26;4.75;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:02:42;4.40;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:05:52;6.55;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:09:01;6.82;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:12:08;2.75;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:15:14;6.13;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:23:36;7.07;;;1.77;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:26:41;5.57;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:29:47;5.05;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:32:53;5.80;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:35:57;4.70;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:39:05;9.35;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:42:12;4.55;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:45:20;4.72;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:53:30;7.30;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:56:36;3.90;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T11:59:41;4.10;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:07:49;4.82;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:10:54;5.53;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:17:28;7.15;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:20:42;4.90;;;2.17;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:23:47;7.43;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:26:53;5.78;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:29:59;4.25;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:33:06;6.47;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:36:11;6.10;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:39:16;5.28;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:42:25;4.10;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:45:30;6.05;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:53:39;3.63;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:56:44;6.88;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T12:59:49;4.90;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:07:57;6.05;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:11:04;5.57;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:14:09;5.40;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:22:17;5.15;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:25:22;3.83;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:28:28;5.25;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:36:36;5.75;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:39:41;2.70;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:42:45;3.17;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:45:52;6.20;;;1.25;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:53:56;6.13;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T13:57:00;2.65;;;1.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:00:07;5.38;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:08:17;2.78;;;1.15;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:11:22;6.25;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:14:27;4.50;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:17:33;4.30;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:20:38;4.07;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:23:45;4.35;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:26:50;4.82;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:29:55;5.05;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:33:00;5.95;;;1.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:36:07;5.18;;;1.15;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:39:14;7.13;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:42:19;4.15;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:45:24;6.07;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:48:30;3.30;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:51:40;4.25;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:54:46;7.57;;;2.08;;
21138;SDS011;10727;43.600;1.444;2023-04-24T14:57:52;4.75;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:00:57;4.70;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:09:05;5.32;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:12:11;2.80;;;1.30;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:15:17;5.97;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:23:25;5.55;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:26:30;3.90;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:29:36;4.65;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:37:44;5.72;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:40:49;4.03;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:43:54;4.25;;;1.48;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:52:03;6.15;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:55:09;9.23;;;2.17;;
21138;SDS011;10727;43.600;1.444;2023-04-24T15:58:14;3.17;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:01:19;7.00;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:04:24;5.03;;;1.77;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:07:31;5.18;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:10:36;5.43;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:13:41;4.78;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:16:46;5.18;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:19:51;6.68;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:22:57;4.55;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:26:03;4.15;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:29:09;5.32;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:37:17;4.70;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:40:23;7.30;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:43:29;4.88;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:46:34;6.65;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:54:22;5.32;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-04-24T16:57:29;5.53;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:00:34;3.70;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:03:40;4.40;;;1.98;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:06:45;3.40;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:09:51;4.63;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:13:04;7.60;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:16:10;4.20;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:24:18;6.50;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:27:23;5.68;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:30:29;3.85;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:33:57;5.22;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:37:03;6.93;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:40:13;2.90;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:43:22;5.82;;;1.98;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:46:29;6.50;;;2.42;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:49:37;5.97;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:52:43;7.22;;;1.92;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:55:48;35.38;;;23.23;;
21138;SDS011;10727;43.600;1.444;2023-04-24T17:58:54;44.80;;;30.45;;
21138;SDS011;10727;43.600;1.444;2023-04-24T18:17:10;26.17;;;15.88;;
21138;SDS011;10727;43.600;1.444;2023-04-24T18:20:16;28.25;;;15.88;;
21138;SDS011;10727;43.600;1.444;2023-04-24T18:23:21;26.17;;;15.07;;
21138;SDS011;10727;43.600;1.444;2023-04-24T18:26:28;33.00;;;18.60;;
21138;SDS011;10727;43.600;1.444;2023-04-24T18:30:08;24.45;;;15.93;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:04:07;6.53;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:07:19;6.40;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:10:26;6.38;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:13:31;4.82;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:17:04;6.75;;;2.72;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:20:14;3.75;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:27:20;6.47;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:30:28;6.53;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:33:34;6.80;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:36:58;4.95;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:40:10;6.28;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:43:24;4.68;;;2.22;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:46:35;4.82;;;1.92;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:49:42;3.67;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:52:52;11.27;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:56:07;5.60;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-04-24T19:59:22;91.15;;;56.92;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:02:26;87.80;;;55.95;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:05:41;53.38;;;35.42;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:09:05;12.77;;;7.45;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:12:11;6.50;;;3.25;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:15:16;4.68;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:18:21;4.35;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:21:37;6.30;;;2.25;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:24:45;6.43;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:27:52;5.90;;;2.38;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:30:59;5.75;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:34:11;7.38;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:37:19;5.95;;;2.55;;
21138;SDS011;10727;43.600;1.444;2023-04-24T20:40:33;8.52;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-04-24T23:58:48;4.28;;;2.53;;
