sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17618;SDS011;8928;51.678;6.074;2023-06-10T00:01:52;14.80;;;7.65;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:04:40;10.57;;;7.65;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:07:27;11.63;;;7.28;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:10:16;11.15;;;7.57;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:13:03;11.10;;;7.05;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:15:53;10.02;;;7.32;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:18:40;10.65;;;7.47;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:21:29;13.32;;;7.63;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:24:22;12.73;;;7.25;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:27:10;10.68;;;7.22;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:29:57;10.68;;;7.38;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:32:44;10.05;;;7.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:35:31;10.70;;;7.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:38:18;12.55;;;7.35;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:41:05;11.68;;;7.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:43:54;10.13;;;7.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:46:41;9.88;;;7.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:49:28;10.35;;;7.65;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:52:15;13.48;;;7.43;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:55:04;12.05;;;7.85;;
17618;SDS011;8928;51.678;6.074;2023-06-10T00:57:53;11.80;;;6.95;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:00:41;11.40;;;7.55;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:03:30;12.70;;;7.82;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:06:24;11.73;;;7.65;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:09:21;12.85;;;7.93;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:12:16;12.50;;;8.23;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:15:11;13.55;;;8.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:18:00;12.52;;;8.35;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:20:48;13.95;;;8.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:23:36;13.20;;;8.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:26:24;13.68;;;8.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:29:16;11.27;;;8.05;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:32:08;14.38;;;8.05;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:34:58;11.60;;;8.02;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:37:48;10.48;;;8.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:40:37;12.43;;;8.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:43:25;13.93;;;8.73;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:46:12;14.07;;;8.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:49:00;14.07;;;8.95;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:51:47;11.65;;;8.55;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:54:34;13.80;;;8.73;;
17618;SDS011;8928;51.678;6.074;2023-06-10T01:57:23;12.48;;;8.43;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:00:10;13.48;;;8.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:02:58;12.20;;;9.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:05:45;13.47;;;8.97;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:08:32;17.87;;;8.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:11:20;12.93;;;9.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:14:08;12.50;;;8.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:16:55;13.60;;;8.93;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:19:42;13.13;;;8.77;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:22:32;13.67;;;9.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:25:20;13.80;;;9.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:28:07;14.37;;;9.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:30:55;13.33;;;8.43;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:33:42;15.97;;;9.57;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:36:30;13.33;;;9.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:39:17;16.43;;;9.37;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:42:04;14.60;;;9.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:44:52;11.63;;;8.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:47:41;15.17;;;9.43;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:50:28;13.17;;;9.17;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:53:15;15.17;;;9.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:56:02;13.47;;;9.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T02:58:49;16.93;;;9.33;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:01:37;18.17;;;9.43;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:04:25;13.70;;;9.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:07:14;13.77;;;9.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:10:01;13.17;;;8.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:12:48;13.57;;;9.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:15:35;15.10;;;8.97;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:18:26;17.70;;;9.13;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:21:15;13.23;;;8.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:24:02;14.40;;;8.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:26:50;15.07;;;9.03;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:29:37;12.33;;;8.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:32:24;17.53;;;8.73;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:35:11;14.83;;;8.77;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:38:01;14.80;;;8.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:40:48;13.97;;;8.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:43:37;12.80;;;8.57;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:46:25;12.40;;;8.33;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:49:13;12.93;;;8.53;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:52:00;14.70;;;7.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:54:48;14.20;;;8.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T03:57:36;18.37;;;8.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:00:23;12.70;;;8.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:03:10;12.63;;;8.33;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:05:59;10.23;;;7.73;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:08:47;15.90;;;8.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:11:35;14.90;;;8.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:14:22;12.77;;;8.23;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:17:09;13.87;;;8.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:19:56;16.43;;;8.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:22:44;14.17;;;8.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:25:31;15.13;;;7.73;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:28:19;15.30;;;7.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:31:06;14.57;;;8.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:33:53;14.43;;;7.93;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:36:40;13.03;;;7.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:39:27;13.30;;;8.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:42:14;10.93;;;7.83;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:45:03;12.63;;;8.13;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:47:51;19.50;;;8.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:50:41;19.67;;;7.93;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:53:28;13.53;;;7.83;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:56:15;14.77;;;7.77;;
17618;SDS011;8928;51.678;6.074;2023-06-10T04:59:02;15.00;;;7.83;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:01:50;13.00;;;7.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:04:37;15.77;;;7.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:07:25;16.03;;;7.97;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:10:12;14.00;;;8.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:12:59;12.93;;;8.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:15:46;13.75;;;7.65;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:18:35;14.18;;;7.93;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:21:22;14.90;;;7.95;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:24:09;12.35;;;7.38;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:26:56;16.42;;;8.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:29:43;11.07;;;7.63;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:32:31;16.73;;;7.53;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:35:20;12.20;;;7.45;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:38:07;16.60;;;7.75;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:40:54;11.85;;;6.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:43:42;13.73;;;7.05;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:46:29;11.23;;;7.28;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:49:16;13.23;;;7.25;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:52:05;14.88;;;7.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:54:52;12.07;;;6.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T05:57:41;13.23;;;7.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:00:28;11.05;;;7.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:03:15;11.52;;;6.93;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:06:03;14.25;;;6.53;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:08:52;15.60;;;7.05;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:11:40;11.32;;;7.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:17:17;12.82;;;7.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:20:05;16.40;;;7.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:22:53;12.20;;;6.78;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:25:41;13.65;;;6.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:28:28;12.75;;;6.55;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:31:16;13.27;;;6.72;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:34:03;10.82;;;6.25;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:36:50;10.55;;;6.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:39:37;12.45;;;6.22;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:42:25;11.02;;;5.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:45:12;14.63;;;6.25;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:48:00;13.85;;;6.03;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:50:47;15.18;;;5.72;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:53:34;10.98;;;5.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:56:22;12.40;;;5.45;;
17618;SDS011;8928;51.678;6.074;2023-06-10T06:59:10;9.55;;;5.65;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:01:59;9.40;;;5.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:04:46;9.07;;;5.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:07:35;11.95;;;5.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:10:23;9.60;;;5.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:13:10;10.52;;;5.38;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:15:58;13.52;;;5.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:18:45;9.45;;;5.32;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:21:33;10.75;;;5.38;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:24:21;11.07;;;5.45;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:27:08;14.95;;;5.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:29:55;11.40;;;5.32;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:32:44;12.02;;;5.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:35:31;13.88;;;5.55;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:38:18;11.02;;;5.78;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:41:05;13.15;;;5.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:43:53;7.47;;;5.13;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:46:41;9.43;;;5.65;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:49:29;10.88;;;5.63;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:52:16;10.05;;;5.38;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:55:04;11.65;;;5.53;;
17618;SDS011;8928;51.678;6.074;2023-06-10T07:57:52;9.35;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:00:39;12.93;;;5.15;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:03:26;9.13;;;5.43;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:06:14;11.55;;;5.32;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:09:02;10.45;;;5.03;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:11:49;14.82;;;5.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:14:36;8.88;;;5.13;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:17:24;6.90;;;4.75;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:20:11;10.55;;;4.95;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:22:59;12.38;;;5.43;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:25:46;11.13;;;5.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:28:34;8.25;;;5.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:31:21;9.43;;;5.05;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:34:08;9.65;;;4.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:36:55;8.15;;;5.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:39:44;9.27;;;4.72;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:42:33;8.05;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:45:21;10.32;;;5.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:48:10;7.53;;;4.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:50:59;8.80;;;5.03;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:53:48;9.00;;;5.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:56:42;12.20;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T08:59:30;11.45;;;5.03;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:02:17;8.52;;;5.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:05:05;11.50;;;4.75;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:07:54;15.05;;;5.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:10:43;10.57;;;5.22;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:13:32;10.95;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:16:19;16.48;;;4.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:19:06;13.93;;;4.82;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:21:54;9.95;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:24:41;6.50;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:27:29;7.65;;;4.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:30:25;8.70;;;4.82;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:33:14;7.47;;;4.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:36:02;10.93;;;4.78;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:38:49;10.77;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:41:39;8.13;;;4.85;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:44:26;8.57;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:47:17;10.30;;;4.85;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:50:06;9.27;;;4.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:52:54;8.95;;;4.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:55:43;10.57;;;5.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T09:58:37;7.70;;;4.82;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:01:29;6.45;;;4.35;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:04:24;8.38;;;4.78;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:07:11;7.90;;;4.35;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:09:59;8.68;;;5.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:12:46;12.55;;;4.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:15:34;8.52;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:18:24;6.78;;;4.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:21:17;13.32;;;4.97;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:24:09;8.30;;;4.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:27:03;8.90;;;4.55;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:29:58;11.40;;;4.53;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:32:48;9.02;;;4.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:35:41;10.32;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:38:32;10.00;;;4.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:41:19;9.27;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:44:07;6.28;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:46:55;10.55;;;4.85;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:49:43;8.00;;;4.97;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:52:46;10.80;;;5.13;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:55:40;10.02;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T10:58:27;8.30;;;4.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:01:14;6.90;;;4.75;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:04:01;9.52;;;4.97;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:06:53;7.28;;;4.55;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:09:56;9.75;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:12:49;9.07;;;5.18;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:15:39;10.43;;;5.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:18:29;6.57;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:21:18;9.38;;;4.93;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:24:11;8.13;;;5.03;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:30:19;7.82;;;5.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:33:06;10.85;;;4.85;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:35:54;8.80;;;4.93;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:38:41;8.38;;;4.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:41:30;10.45;;;4.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:44:18;10.13;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:47:06;7.25;;;4.45;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:49:57;8.55;;;5.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:52:44;9.65;;;4.85;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:55:44;10.48;;;5.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T11:58:32;9.43;;;4.93;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:01:20;9.27;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:04:10;9.40;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:06:58;6.95;;;4.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:09:45;8.48;;;4.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:12:34;19.65;;;4.88;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:15:23;8.30;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:18:15;9.52;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:21:05;8.23;;;4.57;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:24:06;10.35;;;4.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:26:54;6.63;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:29:50;8.75;;;5.03;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:32:39;8.27;;;4.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:35:27;9.00;;;4.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:38:17;6.60;;;4.65;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:41:07;8.07;;;4.78;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:43:55;6.80;;;4.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:46:42;8.10;;;4.93;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:49:29;7.55;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:52:16;7.50;;;4.75;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:55:05;9.52;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T12:57:52;7.90;;;5.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:00:40;6.97;;;4.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:03:28;7.63;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:06:15;6.90;;;4.45;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:09:02;9.55;;;4.95;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:11:53;7.43;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:14:40;7.07;;;4.80;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:17:27;5.93;;;4.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:20:14;8.40;;;4.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:23:02;6.18;;;4.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:25:49;10.00;;;5.03;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:28:37;7.93;;;5.22;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:31:24;6.70;;;4.43;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:34:11;10.75;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:36:59;9.57;;;5.18;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:39:48;9.23;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:42:36;6.75;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:45:24;7.93;;;5.30;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:48:11;7.72;;;4.88;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:50:58;11.00;;;5.28;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:53:46;6.43;;;4.75;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:56:33;9.43;;;4.97;;
17618;SDS011;8928;51.678;6.074;2023-06-10T13:59:23;6.03;;;5.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:02:11;6.75;;;5.13;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:04:58;7.30;;;5.07;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:07:45;6.75;;;5.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:10:32;10.00;;;4.95;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:13:19;6.60;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:16:06;9.18;;;4.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:18:55;8.57;;;4.97;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:21:42;12.35;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:24:29;6.68;;;5.18;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:27:16;10.25;;;5.13;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:30:03;12.60;;;5.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:32:51;10.38;;;5.18;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:35:40;8.13;;;5.55;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:38:28;10.10;;;5.78;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:41:15;5.70;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:44:02;7.07;;;5.43;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:46:49;8.00;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:49:36;6.45;;;5.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:52:25;10.85;;;5.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:55:12;7.88;;;5.45;;
17618;SDS011;8928;51.678;6.074;2023-06-10T14:57:59;10.27;;;5.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:00:46;9.38;;;5.47;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:03:33;8.25;;;5.18;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:06:20;8.38;;;5.35;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:09:09;8.35;;;5.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:11:56;10.23;;;5.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:14:44;8.73;;;5.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:17:31;6.32;;;5.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:20:18;7.65;;;5.43;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:23:06;8.48;;;5.38;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:25:55;9.05;;;5.65;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:28:42;8.02;;;5.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:31:29;8.57;;;5.38;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:34:17;7.53;;;5.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:37:04;11.43;;;5.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:39:51;10.05;;;5.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:42:39;6.80;;;5.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:45:26;7.88;;;5.85;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:48:13;11.82;;;5.60;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:51:00;8.88;;;5.72;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:53:47;8.45;;;5.68;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:56:35;11.55;;;5.53;;
17618;SDS011;8928;51.678;6.074;2023-06-10T15:59:26;7.38;;;5.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:02:13;10.40;;;5.97;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:05:00;6.63;;;5.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:07:48;9.55;;;5.70;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:10:35;7.68;;;5.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:13:22;6.75;;;5.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:16:10;6.88;;;5.47;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:18:57;7.55;;;5.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:21:44;6.70;;;5.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:24:31;7.88;;;5.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:27:18;7.90;;;5.63;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:30:06;10.43;;;5.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:32:55;8.65;;;5.47;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:35:42;7.80;;;5.32;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:38:29;6.82;;;5.50;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:41:16;6.38;;;5.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:44:03;10.52;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:46:51;10.43;;;5.40;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:49:39;7.45;;;4.90;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:52:26;7.82;;;5.18;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:55:13;7.63;;;5.10;;
17618;SDS011;8928;51.678;6.074;2023-06-10T16:58:00;9.32;;;5.20;;
17618;SDS011;8928;51.678;6.074;2023-06-10T17:00:48;6.82;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T17:03:35;10.48;;;5.00;;
17618;SDS011;8928;51.678;6.074;2023-06-10T17:06:24;11.82;;;5.40;;