sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13464;DHT22;6804;48.774;9.174;2024-02-26T00:00:35;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:03:06;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:05:36;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:08:25;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:10:55;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:13:25;10.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:16:12;10.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:18:43;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:21:21;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:23:57;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:26:28;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:28:56;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:31:23;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:33:50;10.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:36:18;10.90;99.60
13464;DHT22;6804;48.774;9.174;2024-02-26T00:38:47;10.80;99.60
13464;DHT22;6804;48.774;9.174;2024-02-26T00:41:18;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:43:46;10.80;99.70
13464;DHT22;6804;48.774;9.174;2024-02-26T00:46:14;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:48:44;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:51:11;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:53:39;10.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:56:08;10.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T00:58:37;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:01:07;10.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:03:35;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:06:08;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:08:39;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:11:09;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:13:38;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:16:07;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:18:35;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:21:02;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:24:04;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:26:31;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:29:00;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:31:30;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:34:00;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:36:28;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:38:59;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:44:38;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:47:28;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:49:56;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:52:24;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:55:00;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:57:28;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T01:59:58;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:02:28;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:04:57;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:07:43;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:10:16;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:12:44;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:15:18;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:17:45;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:20:18;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:22:49;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:25:18;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:28:04;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:30:33;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:33:02;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:35:29;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:38:00;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:40:27;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:42:55;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:45:22;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:47:52;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:50:22;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T02:52:49;10.70;99.80
13464;DHT22;6804;48.774;9.174;2024-02-26T02:55:36;10.70;99.50
13464;DHT22;6804;48.774;9.174;2024-02-26T02:58:05;10.80;99.40
13464;DHT22;6804;48.774;9.174;2024-02-26T03:00:33;10.80;99.10
13464;DHT22;6804;48.774;9.174;2024-02-26T03:03:01;10.80;98.80
13464;DHT22;6804;48.774;9.174;2024-02-26T03:05:29;10.80;98.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:07:58;10.80;99.10
13464;DHT22;6804;48.774;9.174;2024-02-26T03:10:25;10.80;99.30
13464;DHT22;6804;48.774;9.174;2024-02-26T03:12:54;10.80;99.40
13464;DHT22;6804;48.774;9.174;2024-02-26T03:15:22;10.80;99.80
13464;DHT22;6804;48.774;9.174;2024-02-26T03:17:51;10.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:20:19;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:22:47;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:25:19;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:27:48;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:30:17;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:32:45;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:35:13;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:37:43;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:40:12;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:42:40;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:45:11;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:47:45;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:50:21;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:52:51;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:55:20;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T03:57:56;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:00:23;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:02:54;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:05:22;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:07:49;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:10:17;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:12:44;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:15:12;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:17:43;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:20:15;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:22:43;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:25:13;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:27:43;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:30:14;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:32:45;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:35:17;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:37:45;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:40:13;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:42:41;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:45:09;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:47:37;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:50:05;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:52:37;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:55:04;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T04:57:34;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:00:06;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:02:34;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:05:04;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:07:41;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:10:09;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:12:40;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:15:09;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:17:45;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:20:13;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:22:42;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:25:09;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:27:37;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:30:05;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:32:32;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:35:00;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:37:28;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:40:00;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:42:27;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:44:54;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:47:24;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:49:56;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:52:27;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:54:55;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:57:24;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T05:59:51;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:02:21;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:04:48;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:07:16;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:09:46;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:12:19;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:14:48;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:17:16;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:19:47;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:22:18;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:24:48;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:27:16;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:29:45;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:32:17;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:34:44;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:37:12;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:39:40;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:42:08;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:44:39;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:47:07;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:49:38;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:52:25;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:55:11;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T06:57:41;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:00:12;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:02:50;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:05:19;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:07:49;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:10:19;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:12:48;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:15:17;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:18:04;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:20:36;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:23:07;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:25:38;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:28:10;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:30:37;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:33:06;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:35:38;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:38:08;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:40:39;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:43:10;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:45:38;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:48:10;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:50:42;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:53:10;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:55:42;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T07:58:10;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:00:38;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:03:06;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:05:34;10.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:08:08;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:10:39;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:13:10;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:15:41;10.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:18:09;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:20:38;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:23:08;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:25:36;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:28:04;10.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:30:32;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:33:00;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:35:29;9.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:37:57;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:40:26;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:42:57;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:45:25;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:47:53;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:50:21;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:52:51;9.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:55:39;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T08:58:09;9.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:00:36;10.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:03:04;10.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:05:35;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:08:04;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:10:32;10.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:13:01;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:15:33;10.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:18:05;10.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:20:32;10.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:23:03;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:25:51;10.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:28:20;10.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:30:54;10.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:33:24;11.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:35:55;11.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:38:23;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:40:53;10.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:43:22;10.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:45:54;10.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:48:24;11.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:50:52;11.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:53:23;10.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:55:53;10.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T09:58:24;10.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:00:55;10.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:03:25;11.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:05:55;11.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:08:24;11.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:10:52;11.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:13:25;11.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:15:53;11.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:18:24;12.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:21:01;12.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:23:29;12.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:25:58;12.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:28:33;12.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:31:03;12.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:33:36;12.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:36:05;12.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:38:37;12.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:41:06;12.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:43:38;12.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:46:05;13.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:48:35;13.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:51:04;13.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:53:36;13.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:56:07;13.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T10:58:38;12.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:01:06;12.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:03:36;12.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:06:05;12.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:08:53;12.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:11:24;13.10;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:13:56;13.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:16:28;13.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:18:58;13.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:21:28;13.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:24:09;13.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T11:26:43;13.60;99.20
13464;DHT22;6804;48.774;9.174;2024-02-26T11:29:19;13.60;99.60
13464;DHT22;6804;48.774;9.174;2024-02-26T11:31:52;13.70;99.80
13464;DHT22;6804;48.774;9.174;2024-02-26T11:34:20;13.80;99.80
13464;DHT22;6804;48.774;9.174;2024-02-26T11:36:49;13.80;99.60
13464;DHT22;6804;48.774;9.174;2024-02-26T11:39:19;13.90;99.50
13464;DHT22;6804;48.774;9.174;2024-02-26T11:41:50;13.90;99.60
13464;DHT22;6804;48.774;9.174;2024-02-26T11:44:30;13.90;99.40
13464;DHT22;6804;48.774;9.174;2024-02-26T11:47:10;14.00;99.40
13464;DHT22;6804;48.774;9.174;2024-02-26T11:49:41;13.90;98.80
13464;DHT22;6804;48.774;9.174;2024-02-26T11:52:09;13.80;99.00
13464;DHT22;6804;48.774;9.174;2024-02-26T11:54:45;13.70;99.20
13464;DHT22;6804;48.774;9.174;2024-02-26T11:57:25;13.60;99.40
13464;DHT22;6804;48.774;9.174;2024-02-26T11:59:57;13.60;99.50
13464;DHT22;6804;48.774;9.174;2024-02-26T12:02:44;13.60;99.70
13464;DHT22;6804;48.774;9.174;2024-02-26T12:05:17;13.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:07:49;13.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:10:27;13.70;99.70
13464;DHT22;6804;48.774;9.174;2024-02-26T12:13:04;13.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:15:37;13.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:18:07;13.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:20:36;13.60;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:23:07;13.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:25:36;13.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:28:05;13.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:30:35;13.70;99.80
13464;DHT22;6804;48.774;9.174;2024-02-26T12:33:07;13.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:35:36;13.70;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:38:06;13.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:40:35;13.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:43:07;13.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:45:41;13.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:48:12;13.80;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:50:45;13.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:53:17;14.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:55:47;13.90;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T12:58:19;14.00;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T13:00:52;14.20;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T13:03:21;14.30;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T13:05:57;14.40;99.80
13464;DHT22;6804;48.774;9.174;2024-02-26T13:08:26;14.40;99.40
13464;DHT22;6804;48.774;9.174;2024-02-26T13:10:53;14.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T13:13:27;14.40;99.30
13464;DHT22;6804;48.774;9.174;2024-02-26T13:16:03;14.40;99.40
13464;DHT22;6804;48.774;9.174;2024-02-26T13:18:34;14.30;99.50
13464;DHT22;6804;48.774;9.174;2024-02-26T13:21:09;14.40;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T13:23:38;14.40;99.50
13464;DHT22;6804;48.774;9.174;2024-02-26T13:26:09;14.40;99.60
13464;DHT22;6804;48.774;9.174;2024-02-26T13:29:00;14.50;99.90
13464;DHT22;6804;48.774;9.174;2024-02-26T13:31:31;14.60;99.20
13464;DHT22;6804;48.774;9.174;2024-02-26T13:34:00;14.40;99.30
13464;DHT22;6804;48.774;9.174;2024-02-26T13:36:29;14.40;99.00
13464;DHT22;6804;48.774;9.174;2024-02-26T13:38:57;14.30;98.90
13464;DHT22;6804;48.774;9.174;2024-02-26T13:41:30;14.20;99.20
13464;DHT22;6804;48.774;9.174;2024-02-26T13:44:00;14.30;98.90
13464;DHT22;6804;48.774;9.174;2024-02-26T13:46:32;14.40;99.00
13464;DHT22;6804;48.774;9.174;2024-02-26T13:49:01;14.60;98.40
13464;DHT22;6804;48.774;9.174;2024-02-26T13:51:34;14.50;98.40
13464;DHT22;6804;48.774;9.174;2024-02-26T13:54:03;14.60;97.80
13464;DHT22;6804;48.774;9.174;2024-02-26T13:56:31;14.60;98.10
13464;DHT22;6804;48.774;9.174;2024-02-26T13:59:00;14.70;97.40
13464;DHT22;6804;48.774;9.174;2024-02-26T14:01:48;14.80;97.80
13464;DHT22;6804;48.774;9.174;2024-02-26T14:04:20;14.90;97.80
13464;DHT22;6804;48.774;9.174;2024-02-26T14:06:51;14.90;97.80
13464;DHT22;6804;48.774;9.174;2024-02-26T14:09:19;15.00;97.90
13464;DHT22;6804;48.774;9.174;2024-02-26T14:11:48;15.10;98.40
13464;DHT22;6804;48.774;9.174;2024-02-26T14:14:22;15.20;97.90
13464;DHT22;6804;48.774;9.174;2024-02-26T14:16:54;15.20;96.60
13464;DHT22;6804;48.774;9.174;2024-02-26T14:19:22;14.90;96.90
13464;DHT22;6804;48.774;9.174;2024-02-26T14:21:50;14.60;96.90
13464;DHT22;6804;48.774;9.174;2024-02-26T14:24:37;14.50;97.30
13464;DHT22;6804;48.774;9.174;2024-02-26T14:27:07;14.20;97.50
13464;DHT22;6804;48.774;9.174;2024-02-26T14:29:36;14.30;98.00
13464;DHT22;6804;48.774;9.174;2024-02-26T14:32:10;14.50;98.10
13464;DHT22;6804;48.774;9.174;2024-02-26T14:34:41;14.50;97.70
13464;DHT22;6804;48.774;9.174;2024-02-26T14:37:10;14.60;97.80
13464;DHT22;6804;48.774;9.174;2024-02-26T14:39:40;14.70;97.50
13464;DHT22;6804;48.774;9.174;2024-02-26T14:42:13;14.80;97.50
13464;DHT22;6804;48.774;9.174;2024-02-26T14:44:43;14.90;96.60
13464;DHT22;6804;48.774;9.174;2024-02-26T14:47:18;14.70;96.90
13464;DHT22;6804;48.774;9.174;2024-02-26T14:50:05;14.60;97.50
13464;DHT22;6804;48.774;9.174;2024-02-26T14:52:34;14.70;97.30
13464;DHT22;6804;48.774;9.174;2024-02-26T14:55:02;14.70;96.30
13464;DHT22;6804;48.774;9.174;2024-02-26T14:57:33;14.50;96.50
13464;DHT22;6804;48.774;9.174;2024-02-26T15:00:19;14.60;96.80
13464;DHT22;6804;48.774;9.174;2024-02-26T15:02:52;14.50;96.50
13464;DHT22;6804;48.774;9.174;2024-02-26T15:05:21;14.40;97.00
13464;DHT22;6804;48.774;9.174;2024-02-26T15:07:52;14.30;97.10
13464;DHT22;6804;48.774;9.174;2024-02-26T15:10:23;14.30;97.30
13464;DHT22;6804;48.774;9.174;2024-02-26T15:12:52;14.20;97.20
13464;DHT22;6804;48.774;9.174;2024-02-26T15:15:21;14.30;97.20
13464;DHT22;6804;48.774;9.174;2024-02-26T15:17:51;14.40;97.20
13464;DHT22;6804;48.774;9.174;2024-02-26T15:20:22;14.30;96.80
13464;DHT22;6804;48.774;9.174;2024-02-26T15:22:50;14.30;97.10
13464;DHT22;6804;48.774;9.174;2024-02-26T15:25:18;14.20;97.10
13464;DHT22;6804;48.774;9.174;2024-02-26T15:28:05;14.10;96.90
13464;DHT22;6804;48.774;9.174;2024-02-26T15:30:33;14.10;97.10
13464;DHT22;6804;48.774;9.174;2024-02-26T15:33:05;14.10;97.30
13464;DHT22;6804;48.774;9.174;2024-02-26T15:35:33;14.00;97.30
13464;DHT22;6804;48.774;9.174;2024-02-26T15:38:03;14.00;97.10
13464;DHT22;6804;48.774;9.174;2024-02-26T15:40:32;13.90;97.00
13464;DHT22;6804;48.774;9.174;2024-02-26T15:43:03;13.90;97.10
13464;DHT22;6804;48.774;9.174;2024-02-26T15:45:32;13.90;97.30
13464;DHT22;6804;48.774;9.174;2024-02-26T15:48:06;13.90;97.30
13464;DHT22;6804;48.774;9.174;2024-02-26T15:50:34;13.90;97.40
13464;DHT22;6804;48.774;9.174;2024-02-26T15:53:04;13.90;97.60
13464;DHT22;6804;48.774;9.174;2024-02-26T15:55:33;13.90;97.70
13464;DHT22;6804;48.774;9.174;2024-02-26T15:58:08;13.90;97.80
13464;DHT22;6804;48.774;9.174;2024-02-26T16:00:43;13.90;98.00
13464;DHT22;6804;48.774;9.174;2024-02-26T16:03:13;13.90;98.20
13464;DHT22;6804;48.774;9.174;2024-02-26T16:05:44;13.90;98.30
13464;DHT22;6804;48.774;9.174;2024-02-26T16:08:19;14.00;98.40
13464;DHT22;6804;48.774;9.174;2024-02-26T16:10:50;14.00;98.70
13464;DHT22;6804;48.774;9.174;2024-02-26T16:13:19;14.00;98.90