sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68889;BME280;55930;47.412;8.790;2023-04-27T00:01:50;94639.94;;;8.12;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:05:10;94637.59;;;8.14;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:08:32;94642.16;;;8.13;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:11:52;94638.59;;;8.07;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:15:13;94626.88;;;8.17;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:18:33;94629.81;;;8.19;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:21:53;94619.81;;;8.14;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:25:14;94624.66;;;8.16;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:28:34;94623.47;;;7.98;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:31:55;94619.66;;;7.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:35:15;94619.19;;;7.83;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:38:36;94614.09;;;7.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:41:56;94614.66;;;7.83;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:45:16;94614.81;;;7.80;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:48:37;94615.38;;;7.84;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:52:01;94611.41;;;7.70;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:55:24;94608.34;;;7.72;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T00:58:45;94613.91;;;7.64;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:02:05;94610.97;;;7.62;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:05:26;94610.09;;;7.65;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:08:47;94608.94;;;7.76;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:12:08;94611.59;;;7.85;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:15:28;94609.69;;;7.85;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:18:51;94608.81;;;7.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:22:11;94618.47;;;7.91;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:25:34;94616.88;;;7.85;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:28:54;94610.72;;;7.88;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:32:15;94615.09;;;7.91;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:35:35;94619.66;;;7.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:38:58;94623.59;;;7.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:42:18;94633.00;;;7.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:45:38;94630.38;;;7.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:49:02;94628.44;;;7.78;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:52:22;94627.28;;;7.79;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:55:42;94635.78;;;7.74;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T01:59:05;94631.94;;;7.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:02:25;94645.16;;;7.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:05:49;94644.72;;;7.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:09:14;94658.09;;;7.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:12:35;94666.00;;;7.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:15:55;94664.22;;;7.70;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:19:15;94664.38;;;7.76;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:22:36;94662.91;;;7.65;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:25:56;94655.97;;;7.50;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:29:17;94655.84;;;7.62;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:32:37;94647.47;;;7.55;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:36:01;94645.66;;;7.34;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:39:23;94637.19;;;7.48;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:42:44;94621.34;;;7.48;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:46:05;94630.56;;;7.43;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:49:25;94628.66;;;7.44;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:52:45;94625.97;;;7.35;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:56:06;94626.41;;;7.24;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T02:59:26;94632.69;;;7.26;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:02:47;94636.06;;;7.18;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:06:07;94632.06;;;7.13;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:09:27;94634.28;;;7.15;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:12:48;94631.53;;;7.27;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:16:11;94628.63;;;7.25;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:19:31;94632.34;;;7.06;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:22:52;94624.63;;;7.21;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:26:13;94622.41;;;7.19;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:29:33;94624.78;;;7.17;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:32:53;94626.09;;;7.22;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:36:14;94632.22;;;7.19;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:39:34;94629.44;;;7.13;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:42:55;94632.06;;;7.13;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:46:15;94627.91;;;7.03;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:49:38;94634.97;;;7.06;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:52:58;94631.25;;;6.95;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:56:19;94634.66;;;7.04;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T03:59:39;94638.19;;;7.01;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:03:00;94639.34;;;7.00;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:06:23;94637.25;;;6.86;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:09:44;94638.09;;;6.83;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:13:04;94648.38;;;6.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:16:24;94652.19;;;6.89;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:19:45;94652.91;;;6.89;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:23:06;94651.09;;;6.77;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:26:26;94655.06;;;6.82;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:29:47;94654.34;;;6.81;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:33:08;94649.75;;;6.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:36:29;94643.31;;;6.74;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:39:51;94644.59;;;6.69;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:43:11;94650.78;;;6.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:46:32;94641.84;;;6.73;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:49:52;94649.00;;;6.72;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:53:15;94651.28;;;6.83;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:56:36;94646.59;;;6.87;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T04:59:56;94643.38;;;6.83;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:03:17;94647.69;;;6.99;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:06:37;94651.53;;;7.07;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:09:58;94654.53;;;7.18;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:13:19;94660.44;;;7.31;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:16:42;94650.50;;;7.44;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:20:02;94656.81;;;7.47;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:23:24;94663.63;;;7.75;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:26:44;94655.44;;;7.82;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:30:05;94643.09;;;7.70;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:33:26;94655.00;;;7.84;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:36:46;94654.00;;;7.81;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:40:07;94646.06;;;7.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:43:31;94648.28;;;8.01;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:46:54;94646.41;;;8.20;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:50:19;94663.44;;;8.19;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:53:40;94663.16;;;8.44;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T05:57:00;94663.16;;;8.53;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:00:21;94669.75;;;8.67;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:03:41;94673.13;;;8.58;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:07:07;94681.50;;;8.57;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:10:28;94677.84;;;8.36;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:13:48;94671.78;;;8.81;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:17:09;94681.00;;;9.04;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:20:30;94682.78;;;8.98;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:23:50;94677.44;;;9.25;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:27:10;94688.09;;;9.40;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:30:33;94686.81;;;9.26;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:33:54;94691.41;;;9.58;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:37:14;94684.50;;;9.61;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:40:36;94686.53;;;9.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:44:01;94696.44;;;9.89;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:47:21;94700.00;;;10.34;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:50:42;94698.22;;;10.55;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:54:03;94710.53;;;9.95;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T06:57:23;94709.78;;;9.95;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:00:44;94704.03;;;10.29;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:04:04;94709.19;;;10.48;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:07:24;94716.56;;;10.82;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:10:45;94710.09;;;10.98;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:14:05;94710.09;;;11.27;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:17:26;94713.19;;;10.82;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:20:48;94719.72;;;11.39;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:24:10;94711.81;;;11.45;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:27:30;94723.97;;;11.96;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:30:53;94723.84;;;11.90;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:34:13;94721.31;;;11.96;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:37:35;94727.09;;;12.14;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:41:00;94719.44;;;12.22;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:44:23;94712.59;;;12.56;100.00
68889;BME280;55930;47.412;8.790;2023-04-27T07:47:44;94713.63;;;13.10;99.22
68889;BME280;55930;47.412;8.790;2023-04-27T07:51:05;94715.56;;;13.30;95.02
68889;BME280;55930;47.412;8.790;2023-04-27T07:54:28;94705.47;;;13.76;96.77
68889;BME280;55930;47.412;8.790;2023-04-27T07:57:51;94703.34;;;13.81;96.41
68889;BME280;55930;47.412;8.790;2023-04-27T08:01:12;94705.06;;;14.37;89.36
68889;BME280;55930;47.412;8.790;2023-04-27T08:04:32;94707.28;;;15.15;83.25
68889;BME280;55930;47.412;8.790;2023-04-27T08:07:53;94706.66;;;16.39;75.92
68889;BME280;55930;47.412;8.790;2023-04-27T08:11:13;94703.97;;;14.55;86.21
68889;BME280;55930;47.412;8.790;2023-04-27T08:14:34;94702.34;;;14.85;81.96
68889;BME280;55930;47.412;8.790;2023-04-27T08:17:55;94695.13;;;17.13;76.97
68889;BME280;55930;47.412;8.790;2023-04-27T08:21:15;94702.88;;;17.82;67.52
68889;BME280;55930;47.412;8.790;2023-04-27T08:24:35;94704.09;;;16.80;73.36
68889;BME280;55930;47.412;8.790;2023-04-27T08:27:58;94697.03;;;17.18;68.83
68889;BME280;55930;47.412;8.790;2023-04-27T08:31:19;94692.66;;;17.80;57.05
68889;BME280;55930;47.412;8.790;2023-04-27T08:34:39;94689.22;;;17.55;60.36
68889;BME280;55930;47.412;8.790;2023-04-27T08:38:00;94688.97;;;17.53;60.08
68889;BME280;55930;47.412;8.790;2023-04-27T08:41:22;94693.22;;;17.02;60.00
68889;BME280;55930;47.412;8.790;2023-04-27T08:44:43;94699.06;;;18.02;60.19
68889;BME280;55930;47.412;8.790;2023-04-27T08:48:03;94696.16;;;17.04;60.95
68889;BME280;55930;47.412;8.790;2023-04-27T08:51:26;94696.91;;;17.35;60.31
68889;BME280;55930;47.412;8.790;2023-04-27T08:54:47;94699.41;;;16.86;58.39
68889;BME280;55930;47.412;8.790;2023-04-27T08:58:08;94691.38;;;17.63;58.31
68889;BME280;55930;47.412;8.790;2023-04-27T09:01:32;94692.50;;;17.97;54.35
68889;BME280;55930;47.412;8.790;2023-04-27T09:04:53;94700.44;;;18.94;53.42
68889;BME280;55930;47.412;8.790;2023-04-27T09:08:13;94695.13;;;18.89;52.75
68889;BME280;55930;47.412;8.790;2023-04-27T09:11:38;94697.50;;;19.62;51.59
68889;BME280;55930;47.412;8.790;2023-04-27T09:15:00;94681.75;;;19.53;53.70
68889;BME280;55930;47.412;8.790;2023-04-27T09:18:22;94687.66;;;19.51;51.94
68889;BME280;55930;47.412;8.790;2023-04-27T09:21:43;94685.03;;;20.30;49.55
68889;BME280;55930;47.412;8.790;2023-04-27T09:25:07;94687.63;;;21.92;46.33
68889;BME280;55930;47.412;8.790;2023-04-27T09:28:28;94681.13;;;20.18;48.56
68889;BME280;55930;47.412;8.790;2023-04-27T09:31:49;94680.16;;;22.70;41.98
68889;BME280;55930;47.412;8.790;2023-04-27T09:35:20;94686.19;;;23.50;38.86
68889;BME280;55930;47.412;8.790;2023-04-27T09:38:41;94685.63;;;19.70;45.33
68889;BME280;55930;47.412;8.790;2023-04-27T09:42:02;94685.13;;;20.11;47.37
68889;BME280;55930;47.412;8.790;2023-04-27T09:45:24;94677.78;;;19.85;47.21
68889;BME280;55930;47.412;8.790;2023-04-27T09:48:44;94672.03;;;23.21;42.10
68889;BME280;55930;47.412;8.790;2023-04-27T09:52:05;94673.28;;;23.13;40.44
68889;BME280;55930;47.412;8.790;2023-04-27T09:55:29;94674.56;;;21.75;43.14
68889;BME280;55930;47.412;8.790;2023-04-27T10:02:15;94671.16;;;22.32;43.38
68889;BME280;55930;47.412;8.790;2023-04-27T10:06:06;94661.69;;;25.79;35.99
68889;BME280;55930;47.412;8.790;2023-04-27T10:09:39;94662.88;;;25.68;33.58
68889;BME280;55930;47.412;8.790;2023-04-27T10:13:00;94662.19;;;25.85;33.92
68889;BME280;55930;47.412;8.790;2023-04-27T10:16:21;94657.84;;;25.57;36.04
68889;BME280;55930;47.412;8.790;2023-04-27T10:19:52;94659.06;;;23.96;40.07
68889;BME280;55930;47.412;8.790;2023-04-27T10:23:24;94654.03;;;23.77;39.74
68889;BME280;55930;47.412;8.790;2023-04-27T10:26:46;94666.19;;;22.15;40.04
68889;BME280;55930;47.412;8.790;2023-04-27T10:30:09;94665.75;;;21.33;40.83
68889;BME280;55930;47.412;8.790;2023-04-27T10:33:42;94658.56;;;20.68;42.90
68889;BME280;55930;47.412;8.790;2023-04-27T10:37:10;94659.53;;;20.05;45.94
68889;BME280;55930;47.412;8.790;2023-04-27T10:40:34;94662.53;;;21.35;42.60
68889;BME280;55930;47.412;8.790;2023-04-27T10:43:57;94657.66;;;20.52;43.03
68889;BME280;55930;47.412;8.790;2023-04-27T10:47:40;94662.31;;;24.25;38.58
68889;BME280;55930;47.412;8.790;2023-04-27T10:51:02;94651.44;;;23.11;40.88
68889;BME280;55930;47.412;8.790;2023-04-27T10:54:29;94648.72;;;22.16;41.33
68889;BME280;55930;47.412;8.790;2023-04-27T10:57:51;94645.13;;;21.64;41.33
68889;BME280;55930;47.412;8.790;2023-04-27T11:01:22;94634.50;;;22.59;39.76
68889;BME280;55930;47.412;8.790;2023-04-27T11:04:43;94641.34;;;23.11;38.42
68889;BME280;55930;47.412;8.790;2023-04-27T11:08:17;94646.16;;;21.82;40.36
68889;BME280;55930;47.412;8.790;2023-04-27T11:11:42;94644.69;;;22.02;40.60
68889;BME280;55930;47.412;8.790;2023-04-27T11:15:03;94647.59;;;22.40;39.95
68889;BME280;55930;47.412;8.790;2023-04-27T11:18:26;94651.63;;;24.12;37.49
68889;BME280;55930;47.412;8.790;2023-04-27T11:21:46;94648.97;;;25.32;36.01
68889;BME280;55930;47.412;8.790;2023-04-27T11:25:08;94650.19;;;21.96;37.77
68889;BME280;55930;47.412;8.790;2023-04-27T11:28:28;94648.03;;;21.95;39.88
68889;BME280;55930;47.412;8.790;2023-04-27T11:31:50;94643.44;;;25.22;34.28
68889;BME280;55930;47.412;8.790;2023-04-27T11:35:10;94640.25;;;27.76;31.66
68889;BME280;55930;47.412;8.790;2023-04-27T11:38:34;94642.25;;;25.65;35.15
68889;BME280;55930;47.412;8.790;2023-04-27T11:41:55;94638.66;;;26.56;30.72
68889;BME280;55930;47.412;8.790;2023-04-27T11:45:15;94635.47;;;22.77;39.08
68889;BME280;55930;47.412;8.790;2023-04-27T11:48:36;94647.78;;;24.93;35.96
68889;BME280;55930;47.412;8.790;2023-04-27T11:51:57;94650.56;;;26.44;33.05
68889;BME280;55930;47.412;8.790;2023-04-27T11:55:23;94643.03;;;29.02;30.37
68889;BME280;55930;47.412;8.790;2023-04-27T11:58:44;94634.53;;;24.57;36.37
68889;BME280;55930;47.412;8.790;2023-04-27T12:02:04;94638.72;;;28.02;32.20
68889;BME280;55930;47.412;8.790;2023-04-27T12:05:26;94641.09;;;27.69;30.13
68889;BME280;55930;47.412;8.790;2023-04-27T12:08:46;94625.66;;;28.01;30.00
68889;BME280;55930;47.412;8.790;2023-04-27T12:12:07;94624.91;;;25.03;31.78
68889;BME280;55930;47.412;8.790;2023-04-27T12:15:27;94635.28;;;24.90;31.94
68889;BME280;55930;47.412;8.790;2023-04-27T12:18:51;94618.06;;;25.27;33.37
68889;BME280;55930;47.412;8.790;2023-04-27T12:22:11;94614.66;;;24.87;33.84
68889;BME280;55930;47.412;8.790;2023-04-27T12:25:32;94619.78;;;26.41;32.50
68889;BME280;55930;47.412;8.790;2023-04-27T12:28:54;94605.28;;;23.62;34.22
68889;BME280;55930;47.412;8.790;2023-04-27T12:32:15;94610.22;;;27.21;29.65
68889;BME280;55930;47.412;8.790;2023-04-27T12:35:36;94620.03;;;26.80;31.70
68889;BME280;55930;47.412;8.790;2023-04-27T12:38:58;94611.69;;;26.95;29.70
68889;BME280;55930;47.412;8.790;2023-04-27T12:42:19;94599.47;;;26.69;30.77
68889;BME280;55930;47.412;8.790;2023-04-27T12:45:43;94608.47;;;27.16;32.04
68889;BME280;55930;47.412;8.790;2023-04-27T12:49:03;94611.09;;;31.29;25.51
68889;BME280;55930;47.412;8.790;2023-04-27T12:52:26;94603.13;;;31.68;26.40
68889;BME280;55930;47.412;8.790;2023-04-27T12:55:46;94604.06;;;31.61;25.43
68889;BME280;55930;47.412;8.790;2023-04-27T12:59:07;94600.31;;;25.93;28.92
68889;BME280;55930;47.412;8.790;2023-04-27T13:02:29;94602.16;;;26.25;30.26
68889;BME280;55930;47.412;8.790;2023-04-27T13:05:50;94604.44;;;25.60;30.67
68889;BME280;55930;47.412;8.790;2023-04-27T13:09:10;94595.06;;;24.16;34.35
68889;BME280;55930;47.412;8.790;2023-04-27T13:12:31;94594.63;;;30.07;27.22
68889;BME280;55930;47.412;8.790;2023-04-27T13:15:54;94592.25;;;26.81;28.04
68889;BME280;55930;47.412;8.790;2023-04-27T13:19:17;94589.19;;;28.06;27.38
68889;BME280;55930;47.412;8.790;2023-04-27T13:22:37;94583.91;;;29.06;26.50
68889;BME280;55930;47.412;8.790;2023-04-27T13:25:59;94592.34;;;28.12;27.50
68889;BME280;55930;47.412;8.790;2023-04-27T13:29:20;94577.66;;;27.13;27.57
68889;BME280;55930;47.412;8.790;2023-04-27T13:32:43;94576.88;;;31.18;25.92
68889;BME280;55930;47.412;8.790;2023-04-27T13:36:03;94576.69;;;32.85;24.39
68889;BME280;55930;47.412;8.790;2023-04-27T13:39:24;94584.13;;;29.60;25.18
68889;BME280;55930;47.412;8.790;2023-04-27T13:42:45;94581.16;;;24.59;31.80
68889;BME280;55930;47.412;8.790;2023-04-27T13:46:08;94586.97;;;27.56;27.83
68889;BME280;55930;47.412;8.790;2023-04-27T13:49:30;94584.56;;;25.49;30.02
68889;BME280;55930;47.412;8.790;2023-04-27T13:52:51;94577.00;;;24.26;32.49
68889;BME280;55930;47.412;8.790;2023-04-27T13:56:11;94579.34;;;24.14;33.63
68889;BME280;55930;47.412;8.790;2023-04-27T13:59:32;94574.13;;;28.34;26.62
68889;BME280;55930;47.412;8.790;2023-04-27T14:02:52;94578.50;;;29.37;26.71
68889;BME280;55930;47.412;8.790;2023-04-27T14:06:15;94585.13;;;30.62;24.99
68889;BME280;55930;47.412;8.790;2023-04-27T14:09:38;94579.13;;;25.74;29.25
68889;BME280;55930;47.412;8.790;2023-04-27T14:12:58;94583.78;;;23.64;32.92
68889;BME280;55930;47.412;8.790;2023-04-27T14:16:19;94575.50;;;22.42;33.81
68889;BME280;55930;47.412;8.790;2023-04-27T14:19:40;94566.41;;;22.17;34.35
68889;BME280;55930;47.412;8.790;2023-04-27T14:23:01;94567.00;;;23.50;30.93
68889;BME280;55930;47.412;8.790;2023-04-27T14:26:23;94564.84;;;26.52;28.94
68889;BME280;55930;47.412;8.790;2023-04-27T14:29:43;94562.50;;;29.43;25.23
68889;BME280;55930;47.412;8.790;2023-04-27T14:33:03;94553.25;;;29.48;25.83
68889;BME280;55930;47.412;8.790;2023-04-27T14:36:24;94557.28;;;29.07;27.78
68889;BME280;55930;47.412;8.790;2023-04-27T14:39:44;94558.34;;;28.32;26.57
68889;BME280;55930;47.412;8.790;2023-04-27T14:43:05;94565.50;;;28.28;25.92
68889;BME280;55930;47.412;8.790;2023-04-27T14:46:26;94562.50;;;28.24;25.13
68889;BME280;55930;47.412;8.790;2023-04-27T14:49:46;94563.56;;;28.69;27.60
68889;BME280;55930;47.412;8.790;2023-04-27T14:53:07;94557.50;;;26.11;27.05
68889;BME280;55930;47.412;8.790;2023-04-27T14:56:27;94558.91;;;21.38;35.03
68889;BME280;55930;47.412;8.790;2023-04-27T14:59:47;94555.88;;;21.98;35.67
68889;BME280;55930;47.412;8.790;2023-04-27T15:03:08;94549.13;;;22.28;36.94
68889;BME280;55930;47.412;8.790;2023-04-27T15:06:28;94551.16;;;24.90;31.04
68889;BME280;55930;47.412;8.790;2023-04-27T15:09:49;94542.97;;;24.32;33.50
68889;BME280;55930;47.412;8.790;2023-04-27T15:13:10;94542.94;;;22.12;35.72
68889;BME280;55930;47.412;8.790;2023-04-27T15:16:31;94553.38;;;25.08;31.52
68889;BME280;55930;47.412;8.790;2023-04-27T15:19:51;94545.00;;;25.56;29.11
68889;BME280;55930;47.412;8.790;2023-04-27T15:23:11;94541.97;;;22.38;33.82
68889;BME280;55930;47.412;8.790;2023-04-27T15:26:32;94551.28;;;21.57;35.07
68889;BME280;55930;47.412;8.790;2023-04-27T15:29:53;94548.75;;;21.52;35.12
68889;BME280;55930;47.412;8.790;2023-04-27T15:33:14;94549.69;;;23.53;32.79
68889;BME280;55930;47.412;8.790;2023-04-27T15:36:35;94545.81;;;24.42;30.80
68889;BME280;55930;47.412;8.790;2023-04-27T15:39:55;94544.31;;;22.34;35.10
68889;BME280;55930;47.412;8.790;2023-04-27T15:43:18;94549.19;;;21.14;36.00
68889;BME280;55930;47.412;8.790;2023-04-27T15:46:40;94550.09;;;20.75;36.55
68889;BME280;55930;47.412;8.790;2023-04-27T15:50:00;94540.47;;;21.86;37.52
68889;BME280;55930;47.412;8.790;2023-04-27T15:53:23;94540.59;;;20.40;38.34
68889;BME280;55930;47.412;8.790;2023-04-27T15:56:43;94533.47;;;20.16;39.52
68889;BME280;55930;47.412;8.790;2023-04-27T16:00:05;94525.25;;;19.62;39.61
68889;BME280;55930;47.412;8.790;2023-04-27T16:03:29;94519.53;;;19.92;38.33
68889;BME280;55930;47.412;8.790;2023-04-27T16:06:52;94514.50;;;19.62;40.73
68889;BME280;55930;47.412;8.790;2023-04-27T16:10:13;94507.16;;;19.62;39.15
68889;BME280;55930;47.412;8.790;2023-04-27T16:13:33;94506.00;;;19.71;37.08
68889;BME280;55930;47.412;8.790;2023-04-27T16:16:56;94492.41;;;19.90;38.25
68889;BME280;55930;47.412;8.790;2023-04-27T16:20:18;94501.19;;;20.03;38.91
68889;BME280;55930;47.412;8.790;2023-04-27T16:23:39;94499.31;;;19.98;39.25
68889;BME280;55930;47.412;8.790;2023-04-27T16:27:02;94493.66;;;19.36;39.89
68889;BME280;55930;47.412;8.790;2023-04-27T16:30:23;94499.09;;;18.91;40.85
68889;BME280;55930;47.412;8.790;2023-04-27T16:33:43;94496.56;;;18.66;41.60
68889;BME280;55930;47.412;8.790;2023-04-27T16:37:06;94501.31;;;19.19;42.89
68889;BME280;55930;47.412;8.790;2023-04-27T16:40:26;94487.16;;;19.58;42.40
68889;BME280;55930;47.412;8.790;2023-04-27T16:43:47;94496.13;;;19.21;40.35
68889;BME280;55930;47.412;8.790;2023-04-27T16:47:07;94491.78;;;18.91;41.46
68889;BME280;55930;47.412;8.790;2023-04-27T16:50:27;94492.97;;;18.77;40.79
68889;BME280;55930;47.412;8.790;2023-04-27T16:53:50;94496.84;;;19.08;40.93
68889;BME280;55930;47.412;8.790;2023-04-27T16:57:10;94500.91;;;18.69;48.03
68889;BME280;55930;47.412;8.790;2023-04-27T17:00:34;94504.38;;;18.32;48.82
68889;BME280;55930;47.412;8.790;2023-04-27T17:03:56;94508.19;;;17.62;54.43
68889;BME280;55930;47.412;8.790;2023-04-27T17:07:16;94509.97;;;17.78;47.25
68889;BME280;55930;47.412;8.790;2023-04-27T17:10:37;94511.81;;;17.40;50.54
68889;BME280;55930;47.412;8.790;2023-04-27T17:13:57;94511.22;;;17.29;52.21
68889;BME280;55930;47.412;8.790;2023-04-27T17:17:18;94512.94;;;17.26;53.64
68889;BME280;55930;47.412;8.790;2023-04-27T17:20:38;94518.59;;;16.63;56.07
68889;BME280;55930;47.412;8.790;2023-04-27T17:23:59;94514.66;;;16.28;58.12
68889;BME280;55930;47.412;8.790;2023-04-27T17:27:19;94521.56;;;16.13;59.75
68889;BME280;55930;47.412;8.790;2023-04-27T17:30:40;94526.16;;;15.65;60.89
68889;BME280;55930;47.412;8.790;2023-04-27T17:34:01;94523.50;;;15.71;60.89
68889;BME280;55930;47.412;8.790;2023-04-27T17:37:22;94521.88;;;15.40;63.92
68889;BME280;55930;47.412;8.790;2023-04-27T17:40:43;94531.13;;;15.17;64.80
68889;BME280;55930;47.412;8.790;2023-04-27T17:44:03;94524.88;;;14.92;67.37
68889;BME280;55930;47.412;8.790;2023-04-27T17:47:23;94524.84;;;14.86;67.96
68889;BME280;55930;47.412;8.790;2023-04-27T17:50:44;94520.25;;;14.59;70.12