sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26531;BME280;14201;43.188;24.160;2022-08-19T00:02:03;99124.66;;;25.50;53.07
26531;BME280;14201;43.188;24.160;2022-08-19T00:04:32;99122.91;;;24.77;55.45
26531;BME280;14201;43.188;24.160;2022-08-19T00:07:00;99126.31;;;24.45;56.53
26531;BME280;14201;43.188;24.160;2022-08-19T00:09:27;99121.91;;;24.42;56.52
26531;BME280;14201;43.188;24.160;2022-08-19T00:11:53;99126.72;;;24.67;56.21
26531;BME280;14201;43.188;24.160;2022-08-19T00:14:21;99124.09;;;24.64;56.17
26531;BME280;14201;43.188;24.160;2022-08-19T00:16:48;99125.22;;;24.55;56.51
26531;BME280;14201;43.188;24.160;2022-08-19T00:19:15;99123.25;;;24.63;56.08
26531;BME280;14201;43.188;24.160;2022-08-19T00:21:41;99131.06;;;24.71;55.81
26531;BME280;14201;43.188;24.160;2022-08-19T00:24:08;99134.91;;;24.58;56.33
26531;BME280;14201;43.188;24.160;2022-08-19T00:26:35;99138.50;;;24.56;56.11
26531;BME280;14201;43.188;24.160;2022-08-19T00:29:01;99135.03;;;24.50;56.56
26531;BME280;14201;43.188;24.160;2022-08-19T00:31:27;99144.81;;;24.52;56.71
26531;BME280;14201;43.188;24.160;2022-08-19T00:33:53;99139.03;;;24.30;57.69
26531;BME280;14201;43.188;24.160;2022-08-19T00:36:19;99142.22;;;24.06;58.40
26531;BME280;14201;43.188;24.160;2022-08-19T00:38:45;99140.97;;;24.24;57.92
26531;BME280;14201;43.188;24.160;2022-08-19T00:41:17;99128.91;;;24.06;58.70
26531;BME280;14201;43.188;24.160;2022-08-19T00:43:59;99131.72;;;23.98;58.90
26531;BME280;14201;43.188;24.160;2022-08-19T00:46:26;99147.75;;;23.95;59.22
26531;BME280;14201;43.188;24.160;2022-08-19T00:48:52;99138.94;;;23.93;59.14
26531;BME280;14201;43.188;24.160;2022-08-19T00:51:19;99135.59;;;23.82;59.46
26531;BME280;14201;43.188;24.160;2022-08-19T00:53:45;99114.47;;;23.72;59.35
26531;BME280;14201;43.188;24.160;2022-08-19T00:56:10;99134.22;;;23.61;60.17
26531;BME280;14201;43.188;24.160;2022-08-19T00:58:36;99136.88;;;23.61;60.45
26531;BME280;14201;43.188;24.160;2022-08-19T01:01:03;99129.13;;;23.48;60.85
26531;BME280;14201;43.188;24.160;2022-08-19T01:03:29;99116.81;;;23.43;61.11
26531;BME280;14201;43.188;24.160;2022-08-19T01:05:55;99135.72;;;23.74;59.94
26531;BME280;14201;43.188;24.160;2022-08-19T01:08:21;99137.31;;;23.84;59.45
26531;BME280;14201;43.188;24.160;2022-08-19T01:10:52;99130.34;;;23.78;59.66
26531;BME280;14201;43.188;24.160;2022-08-19T01:13:20;99132.34;;;23.66;60.09
26531;BME280;14201;43.188;24.160;2022-08-19T01:15:50;99133.63;;;23.45;60.77
26531;BME280;14201;43.188;24.160;2022-08-19T01:18:19;99130.81;;;23.52;60.61
26531;BME280;14201;43.188;24.160;2022-08-19T01:20:46;99140.50;;;23.56;60.55
26531;BME280;14201;43.188;24.160;2022-08-19T01:23:13;99134.66;;;23.36;61.27
26531;BME280;14201;43.188;24.160;2022-08-19T01:25:44;99133.91;;;23.28;61.14
26531;BME280;14201;43.188;24.160;2022-08-19T01:28:23;99137.38;;;23.33;61.40
26531;BME280;14201;43.188;24.160;2022-08-19T01:30:50;99141.13;;;23.23;61.52
26531;BME280;14201;43.188;24.160;2022-08-19T01:33:16;99137.88;;;23.02;62.14
26531;BME280;14201;43.188;24.160;2022-08-19T01:35:42;99143.28;;;22.96;62.55
26531;BME280;14201;43.188;24.160;2022-08-19T01:38:18;99138.81;;;22.99;62.44
26531;BME280;14201;43.188;24.160;2022-08-19T01:40:45;99124.84;;;22.85;62.54
26531;BME280;14201;43.188;24.160;2022-08-19T01:43:10;99141.47;;;22.98;62.55
26531;BME280;14201;43.188;24.160;2022-08-19T01:45:36;99150.31;;;23.00;62.51
26531;BME280;14201;43.188;24.160;2022-08-19T01:48:03;99145.94;;;22.96;62.71
26531;BME280;14201;43.188;24.160;2022-08-19T01:50:31;99129.72;;;23.14;61.86
26531;BME280;14201;43.188;24.160;2022-08-19T01:52:57;99142.13;;;23.14;61.91
26531;BME280;14201;43.188;24.160;2022-08-19T01:55:25;99112.94;;;23.12;61.62
26531;BME280;14201;43.188;24.160;2022-08-19T01:57:54;99136.50;;;23.32;61.39
26531;BME280;14201;43.188;24.160;2022-08-19T02:00:23;99138.47;;;23.23;61.48
26531;BME280;14201;43.188;24.160;2022-08-19T02:02:49;99129.53;;;23.25;61.28
26531;BME280;14201;43.188;24.160;2022-08-19T02:05:15;99137.78;;;23.08;61.78
26531;BME280;14201;43.188;24.160;2022-08-19T02:07:43;99139.94;;;22.85;62.57
26531;BME280;14201;43.188;24.160;2022-08-19T02:10:17;99140.88;;;22.79;62.87
26531;BME280;14201;43.188;24.160;2022-08-19T02:12:43;99139.22;;;22.73;63.17
26531;BME280;14201;43.188;24.160;2022-08-19T02:15:09;99140.66;;;22.93;62.35
26531;BME280;14201;43.188;24.160;2022-08-19T02:17:35;99153.72;;;23.08;61.89
26531;BME280;14201;43.188;24.160;2022-08-19T02:20:00;99155.56;;;23.05;61.82
26531;BME280;14201;43.188;24.160;2022-08-19T02:22:26;99154.78;;;22.96;61.95
26531;BME280;14201;43.188;24.160;2022-08-19T02:24:52;99154.81;;;22.95;62.16
26531;BME280;14201;43.188;24.160;2022-08-19T02:27:18;99159.13;;;23.04;61.51
26531;BME280;14201;43.188;24.160;2022-08-19T02:29:46;99167.97;;;23.01;61.89
26531;BME280;14201;43.188;24.160;2022-08-19T02:32:12;99166.41;;;22.89;62.22
26531;BME280;14201;43.188;24.160;2022-08-19T02:34:39;99162.97;;;22.83;62.04
26531;BME280;14201;43.188;24.160;2022-08-19T02:37:04;99170.22;;;22.71;62.84
26531;BME280;14201;43.188;24.160;2022-08-19T02:39:30;99168.31;;;22.79;62.57
26531;BME280;14201;43.188;24.160;2022-08-19T02:41:56;99171.88;;;22.78;62.54
26531;BME280;14201;43.188;24.160;2022-08-19T02:44:22;99170.13;;;22.77;62.55
26531;BME280;14201;43.188;24.160;2022-08-19T02:46:48;99182.72;;;22.63;62.65
26531;BME280;14201;43.188;24.160;2022-08-19T02:49:15;99182.47;;;22.13;64.43
26531;BME280;14201;43.188;24.160;2022-08-19T02:51:43;99182.09;;;21.68;66.07
26531;BME280;14201;43.188;24.160;2022-08-19T02:54:09;99171.66;;;21.51;67.08
26531;BME280;14201;43.188;24.160;2022-08-19T02:56:37;99179.44;;;21.65;66.68
26531;BME280;14201;43.188;24.160;2022-08-19T02:59:04;99185.28;;;21.96;65.73
26531;BME280;14201;43.188;24.160;2022-08-19T03:01:36;99181.47;;;22.25;64.82
26531;BME280;14201;43.188;24.160;2022-08-19T03:06:29;99178.59;;;22.40;64.24
26531;BME280;14201;43.188;24.160;2022-08-19T03:08:55;99188.22;;;22.51;63.69
26531;BME280;14201;43.188;24.160;2022-08-19T03:11:28;99186.44;;;22.51;63.68
26531;BME280;14201;43.188;24.160;2022-08-19T03:13:55;99190.22;;;22.33;63.70
26531;BME280;14201;43.188;24.160;2022-08-19T03:16:22;99185.81;;;22.31;64.24
26531;BME280;14201;43.188;24.160;2022-08-19T03:18:49;99180.56;;;22.26;64.27
26531;BME280;14201;43.188;24.160;2022-08-19T03:21:26;99168.28;;;22.16;64.27
26531;BME280;14201;43.188;24.160;2022-08-19T03:23:57;99172.63;;;22.25;64.08
26531;BME280;14201;43.188;24.160;2022-08-19T03:26:23;99194.72;;;22.25;64.06
26531;BME280;14201;43.188;24.160;2022-08-19T03:28:49;99190.47;;;22.10;64.79
26531;BME280;14201;43.188;24.160;2022-08-19T03:31:18;99190.59;;;21.98;65.27
26531;BME280;14201;43.188;24.160;2022-08-19T03:33:44;99200.47;;;21.85;65.40
26531;BME280;14201;43.188;24.160;2022-08-19T03:36:14;99196.09;;;21.81;65.60
26531;BME280;14201;43.188;24.160;2022-08-19T03:38:43;99194.34;;;21.80;66.03
26531;BME280;14201;43.188;24.160;2022-08-19T03:41:13;99197.94;;;21.73;66.54
26531;BME280;14201;43.188;24.160;2022-08-19T03:43:39;99207.59;;;21.80;66.42
26531;BME280;14201;43.188;24.160;2022-08-19T03:46:13;99206.78;;;21.72;66.73
26531;BME280;14201;43.188;24.160;2022-08-19T03:48:40;99216.47;;;21.76;66.42
26531;BME280;14201;43.188;24.160;2022-08-19T03:51:07;99216.53;;;21.68;66.54
26531;BME280;14201;43.188;24.160;2022-08-19T03:53:34;99221.00;;;21.65;66.57
26531;BME280;14201;43.188;24.160;2022-08-19T03:56:00;99216.59;;;21.62;67.00
26531;BME280;14201;43.188;24.160;2022-08-19T03:58:28;99224.50;;;21.68;66.69
26531;BME280;14201;43.188;24.160;2022-08-19T04:00:55;99213.75;;;21.85;66.55
26531;BME280;14201;43.188;24.160;2022-08-19T04:03:22;99199.63;;;21.83;66.43
26531;BME280;14201;43.188;24.160;2022-08-19T04:05:48;99219.06;;;21.80;67.01
26531;BME280;14201;43.188;24.160;2022-08-19T04:08:14;99228.81;;;21.78;67.12
26531;BME280;14201;43.188;24.160;2022-08-19T04:10:43;99227.72;;;21.96;66.70
26531;BME280;14201;43.188;24.160;2022-08-19T04:13:08;99232.06;;;22.08;66.21
26531;BME280;14201;43.188;24.160;2022-08-19T04:15:39;99231.16;;;22.08;65.95
26531;BME280;14201;43.188;24.160;2022-08-19T04:18:07;99235.50;;;22.15;66.33
26531;BME280;14201;43.188;24.160;2022-08-19T04:20:45;99221.16;;;22.33;65.54
26531;BME280;14201;43.188;24.160;2022-08-19T04:23:12;99235.91;;;22.57;64.79
26531;BME280;14201;43.188;24.160;2022-08-19T04:25:40;99246.28;;;22.74;64.28
26531;BME280;14201;43.188;24.160;2022-08-19T04:28:07;99248.94;;;22.74;63.98
26531;BME280;14201;43.188;24.160;2022-08-19T04:30:43;99246.25;;;22.78;63.91
26531;BME280;14201;43.188;24.160;2022-08-19T04:33:11;99237.31;;;22.86;63.60
26531;BME280;14201;43.188;24.160;2022-08-19T04:35:42;99241.69;;;22.87;63.39
26531;BME280;14201;43.188;24.160;2022-08-19T04:38:09;99245.78;;;23.12;62.83
26531;BME280;14201;43.188;24.160;2022-08-19T04:40:40;99248.25;;;23.25;62.21
26531;BME280;14201;43.188;24.160;2022-08-19T04:43:25;99246.16;;;23.45;61.19
26531;BME280;14201;43.188;24.160;2022-08-19T04:45:51;99243.34;;;23.54;61.27
26531;BME280;14201;43.188;24.160;2022-08-19T04:48:17;99239.16;;;23.92;60.64
26531;BME280;14201;43.188;24.160;2022-08-19T04:50:45;99228.31;;;24.03;59.93
26531;BME280;14201;43.188;24.160;2022-08-19T04:53:10;99230.63;;;24.20;59.88
26531;BME280;14201;43.188;24.160;2022-08-19T04:55:39;99226.84;;;24.32;59.36
26531;BME280;14201;43.188;24.160;2022-08-19T04:58:05;99217.44;;;24.59;58.44
26531;BME280;14201;43.188;24.160;2022-08-19T05:00:31;99224.66;;;24.93;58.40
26531;BME280;14201;43.188;24.160;2022-08-19T05:02:57;99227.06;;;25.05;57.85
26531;BME280;14201;43.188;24.160;2022-08-19T05:05:22;99228.59;;;25.15;56.37
26531;BME280;14201;43.188;24.160;2022-08-19T05:07:48;99230.97;;;25.28;56.22
26531;BME280;14201;43.188;24.160;2022-08-19T05:10:14;99226.28;;;25.38;55.64
26531;BME280;14201;43.188;24.160;2022-08-19T05:12:39;99224.88;;;25.59;54.81
26531;BME280;14201;43.188;24.160;2022-08-19T05:15:07;99233.41;;;26.07;53.36
26531;BME280;14201;43.188;24.160;2022-08-19T05:17:34;99238.06;;;26.32;52.80
26531;BME280;14201;43.188;24.160;2022-08-19T05:20:00;99238.97;;;26.64;51.49
26531;BME280;14201;43.188;24.160;2022-08-19T05:22:46;99247.66;;;26.70;50.71
26531;BME280;14201;43.188;24.160;2022-08-19T05:25:17;99243.50;;;26.90;50.74
26531;BME280;14201;43.188;24.160;2022-08-19T05:27:46;99246.91;;;26.95;50.21
26531;BME280;14201;43.188;24.160;2022-08-19T05:30:12;99246.03;;;27.23;49.88
26531;BME280;14201;43.188;24.160;2022-08-19T05:32:39;99247.38;;;27.38;49.25
26531;BME280;14201;43.188;24.160;2022-08-19T05:35:05;99245.66;;;27.62;49.20
26531;BME280;14201;43.188;24.160;2022-08-19T05:37:31;99241.31;;;27.84;49.75
26531;BME280;14201;43.188;24.160;2022-08-19T05:39:56;99247.03;;;28.00;49.45
26531;BME280;14201;43.188;24.160;2022-08-19T05:42:22;99245.56;;;27.65;48.45
26531;BME280;14201;43.188;24.160;2022-08-19T05:44:49;99249.13;;;27.92;49.53
26531;BME280;14201;43.188;24.160;2022-08-19T05:47:16;99249.22;;;27.87;48.97
26531;BME280;14201;43.188;24.160;2022-08-19T05:49:44;99239.22;;;27.94;49.32
26531;BME280;14201;43.188;24.160;2022-08-19T05:52:11;99245.78;;;28.11;50.21
26531;BME280;14201;43.188;24.160;2022-08-19T05:54:39;99248.63;;;28.06;48.75
26531;BME280;14201;43.188;24.160;2022-08-19T05:57:08;99258.69;;;27.73;48.88
26531;BME280;14201;43.188;24.160;2022-08-19T05:59:34;99255.53;;;27.86;47.29
26531;BME280;14201;43.188;24.160;2022-08-19T06:02:04;99253.16;;;28.04;47.91
26531;BME280;14201;43.188;24.160;2022-08-19T06:04:30;99255.16;;;28.22;47.96
26531;BME280;14201;43.188;24.160;2022-08-19T06:06:56;99252.28;;;28.28;46.55
26531;BME280;14201;43.188;24.160;2022-08-19T06:09:22;99253.78;;;28.36;47.02
26531;BME280;14201;43.188;24.160;2022-08-19T06:11:58;99251.16;;;28.59;46.84
26531;BME280;14201;43.188;24.160;2022-08-19T06:14:30;99250.91;;;28.89;45.75
26531;BME280;14201;43.188;24.160;2022-08-19T06:16:56;99250.78;;;29.16;46.96
26531;BME280;14201;43.188;24.160;2022-08-19T06:19:22;99250.16;;;29.31;45.72
26531;BME280;14201;43.188;24.160;2022-08-19T06:21:51;99255.00;;;29.21;44.72
26531;BME280;14201;43.188;24.160;2022-08-19T06:24:20;99254.94;;;29.67;43.94
26531;BME280;14201;43.188;24.160;2022-08-19T06:26:48;99260.44;;;29.86;43.69
26531;BME280;14201;43.188;24.160;2022-08-19T06:29:16;99266.38;;;29.93;43.66
26531;BME280;14201;43.188;24.160;2022-08-19T06:31:45;99257.72;;;30.27;43.86
26531;BME280;14201;43.188;24.160;2022-08-19T06:34:12;99270.09;;;30.52;42.76
26531;BME280;14201;43.188;24.160;2022-08-19T06:36:44;99270.34;;;30.85;41.10
26531;BME280;14201;43.188;24.160;2022-08-19T06:39:16;99268.91;;;30.97;40.44
26531;BME280;14201;43.188;24.160;2022-08-19T06:41:47;99270.22;;;31.07;39.97
26531;BME280;14201;43.188;24.160;2022-08-19T06:44:13;99273.19;;;31.01;40.24
26531;BME280;14201;43.188;24.160;2022-08-19T06:46:41;99269.03;;;31.51;40.87
26531;BME280;14201;43.188;24.160;2022-08-19T06:49:07;99260.69;;;31.55;39.35
26531;BME280;14201;43.188;24.160;2022-08-19T06:51:36;99274.59;;;31.83;38.71
26531;BME280;14201;43.188;24.160;2022-08-19T06:54:02;99265.97;;;32.28;37.77
26531;BME280;14201;43.188;24.160;2022-08-19T06:56:30;99264.59;;;32.70;37.15
26531;BME280;14201;43.188;24.160;2022-08-19T06:59:05;99272.41;;;33.24;36.14
26531;BME280;14201;43.188;24.160;2022-08-19T07:01:42;99265.41;;;33.52;36.15
26531;BME280;14201;43.188;24.160;2022-08-19T07:04:11;99272.41;;;33.86;35.42
26531;BME280;14201;43.188;24.160;2022-08-19T07:06:37;99272.44;;;34.31;34.75
26531;BME280;14201;43.188;24.160;2022-08-19T07:09:06;99271.16;;;34.67;33.13
26531;BME280;14201;43.188;24.160;2022-08-19T07:11:34;99273.63;;;34.99;32.95
26531;BME280;14201;43.188;24.160;2022-08-19T07:14:01;99269.16;;;35.12;32.16
26531;BME280;14201;43.188;24.160;2022-08-19T07:16:27;99270.53;;;35.46;32.89
26531;BME280;14201;43.188;24.160;2022-08-19T07:18:53;99268.50;;;35.90;32.11
26531;BME280;14201;43.188;24.160;2022-08-19T07:21:25;99266.22;;;35.84;32.40
26531;BME280;14201;43.188;24.160;2022-08-19T07:23:54;99272.28;;;35.75;32.26
26531;BME280;14201;43.188;24.160;2022-08-19T07:26:22;99270.81;;;35.42;30.62
26531;BME280;14201;43.188;24.160;2022-08-19T07:28:49;99271.28;;;35.07;32.10
26531;BME280;14201;43.188;24.160;2022-08-19T07:31:18;99270.09;;;35.67;31.60
26531;BME280;14201;43.188;24.160;2022-08-19T07:33:46;99275.06;;;35.19;30.65
26531;BME280;14201;43.188;24.160;2022-08-19T07:36:14;99265.00;;;35.06;32.19
26531;BME280;14201;43.188;24.160;2022-08-19T07:38:42;99269.28;;;35.38;30.57
26531;BME280;14201;43.188;24.160;2022-08-19T07:41:13;99264.28;;;35.86;30.65
26531;BME280;14201;43.188;24.160;2022-08-19T07:43:40;99264.69;;;36.20;28.74
26531;BME280;14201;43.188;24.160;2022-08-19T07:46:06;99267.16;;;36.49;28.92
26531;BME280;14201;43.188;24.160;2022-08-19T07:48:32;99274.09;;;36.91;29.94
26531;BME280;14201;43.188;24.160;2022-08-19T07:51:03;99272.28;;;37.53;28.53
26531;BME280;14201;43.188;24.160;2022-08-19T07:53:31;99271.31;;;37.78;27.04
26531;BME280;14201;43.188;24.160;2022-08-19T07:55:58;99273.84;;;37.92;27.29
26531;BME280;14201;43.188;24.160;2022-08-19T07:58:31;99269.88;;;38.32;26.42
26531;BME280;14201;43.188;24.160;2022-08-19T08:00:58;99267.81;;;38.47;25.98
26531;BME280;14201;43.188;24.160;2022-08-19T08:03:27;99267.34;;;38.06;25.94
26531;BME280;14201;43.188;24.160;2022-08-19T08:06:13;99269.00;;;38.20;26.30
26531;BME280;14201;43.188;24.160;2022-08-19T08:08:58;99268.75;;;38.34;25.57
26531;BME280;14201;43.188;24.160;2022-08-19T08:11:40;99267.81;;;38.47;25.51
26531;BME280;14201;43.188;24.160;2022-08-19T08:14:07;99266.13;;;38.10;25.82
26531;BME280;14201;43.188;24.160;2022-08-19T08:16:37;99257.59;;;37.79;27.76
26531;BME280;14201;43.188;24.160;2022-08-19T08:19:05;99257.69;;;38.02;26.67
26531;BME280;14201;43.188;24.160;2022-08-19T08:21:32;99260.22;;;38.16;28.33
26531;BME280;14201;43.188;24.160;2022-08-19T08:23:58;99252.22;;;38.60;26.46
26531;BME280;14201;43.188;24.160;2022-08-19T08:26:24;99257.69;;;38.71;25.93
26531;BME280;14201;43.188;24.160;2022-08-19T08:28:53;99253.31;;;38.24;26.17
26531;BME280;14201;43.188;24.160;2022-08-19T08:31:20;99261.06;;;37.33;27.25
26531;BME280;14201;43.188;24.160;2022-08-19T08:33:46;99249.06;;;37.24;27.75
26531;BME280;14201;43.188;24.160;2022-08-19T08:36:12;99258.44;;;36.95;28.49
26531;BME280;14201;43.188;24.160;2022-08-19T08:38:40;99248.63;;;35.37;29.88
26531;BME280;14201;43.188;24.160;2022-08-19T08:43:53;99244.78;;;35.94;29.60
26531;BME280;14201;43.188;24.160;2022-08-19T08:46:34;99239.81;;;36.77;28.69
26531;BME280;14201;43.188;24.160;2022-08-19T08:49:26;99232.03;;;37.58;28.66
26531;BME280;14201;43.188;24.160;2022-08-19T08:52:06;99237.47;;;38.40;28.08
26531;BME280;14201;43.188;24.160;2022-08-19T08:54:47;99223.28;;;38.82;27.32
26531;BME280;14201;43.188;24.160;2022-08-19T08:57:18;99232.53;;;39.13;26.73
26531;BME280;14201;43.188;24.160;2022-08-19T08:59:47;99233.75;;;38.97;25.31
26531;BME280;14201;43.188;24.160;2022-08-19T09:02:18;99228.44;;;39.07;26.25
26531;BME280;14201;43.188;24.160;2022-08-19T09:04:44;99234.88;;;38.16;26.57
26531;BME280;14201;43.188;24.160;2022-08-19T09:10:13;99230.03;;;38.31;27.20
26531;BME280;14201;43.188;24.160;2022-08-19T09:15:18;99228.06;;;39.12;26.34
26531;BME280;14201;43.188;24.160;2022-08-19T09:17:47;99224.69;;;39.19;25.76
26531;BME280;14201;43.188;24.160;2022-08-19T09:20:20;99220.13;;;38.07;26.95
26531;BME280;14201;43.188;24.160;2022-08-19T09:22:46;99211.03;;;38.65;27.35
26531;BME280;14201;43.188;24.160;2022-08-19T09:25:18;99222.59;;;39.12;26.27
26531;BME280;14201;43.188;24.160;2022-08-19T09:27:46;99212.22;;;38.94;26.29
26531;BME280;14201;43.188;24.160;2022-08-19T09:30:16;99211.19;;;39.18;25.98
26531;BME280;14201;43.188;24.160;2022-08-19T09:32:43;99216.00;;;39.26;25.99
26531;BME280;14201;43.188;24.160;2022-08-19T09:35:10;99214.88;;;39.93;25.92
26531;BME280;14201;43.188;24.160;2022-08-19T09:37:36;99205.78;;;40.04;25.86
26531;BME280;14201;43.188;24.160;2022-08-19T09:40:02;99209.06;;;40.59;24.53
26531;BME280;14201;43.188;24.160;2022-08-19T09:42:28;99206.19;;;40.30;24.69
26531;BME280;14201;43.188;24.160;2022-08-19T09:44:54;99202.41;;;39.79;24.93
26531;BME280;14201;43.188;24.160;2022-08-19T09:47:19;99202.97;;;38.86;25.63
26531;BME280;14201;43.188;24.160;2022-08-19T09:49:45;99192.81;;;38.99;26.27
26531;BME280;14201;43.188;24.160;2022-08-19T09:52:12;99205.41;;;38.21;26.58
26531;BME280;14201;43.188;24.160;2022-08-19T09:54:38;99202.56;;;38.11;26.62
26531;BME280;14201;43.188;24.160;2022-08-19T09:57:04;99190.38;;;38.62;26.36
26531;BME280;14201;43.188;24.160;2022-08-19T09:59:30;99183.97;;;39.39;27.91
26531;BME280;14201;43.188;24.160;2022-08-19T10:01:56;99186.56;;;40.15;25.96
26531;BME280;14201;43.188;24.160;2022-08-19T10:04:22;99183.94;;;40.65;26.08
26531;BME280;14201;43.188;24.160;2022-08-19T10:06:49;99176.34;;;41.29;24.05
26531;BME280;14201;43.188;24.160;2022-08-19T10:09:17;99177.16;;;41.59;23.12
26531;BME280;14201;43.188;24.160;2022-08-19T10:11:44;99188.44;;;41.46;22.99
26531;BME280;14201;43.188;24.160;2022-08-19T10:14:15;99181.53;;;40.72;23.32
26531;BME280;14201;43.188;24.160;2022-08-19T10:16:42;99175.91;;;40.64;24.07
26531;BME280;14201;43.188;24.160;2022-08-19T10:19:08;99183.31;;;40.92;24.82
26531;BME280;14201;43.188;24.160;2022-08-19T10:21:35;99177.06;;;41.31;23.31
26531;BME280;14201;43.188;24.160;2022-08-19T10:24:03;99172.13;;;39.82;24.09
26531;BME280;14201;43.188;24.160;2022-08-19T10:26:34;99168.09;;;39.97;23.83
26531;BME280;14201;43.188;24.160;2022-08-19T10:29:01;99177.22;;;40.79;23.86
26531;BME280;14201;43.188;24.160;2022-08-19T10:31:30;99173.16;;;41.24;22.36
26531;BME280;14201;43.188;24.160;2022-08-19T10:33:57;99170.88;;;41.68;22.90
26531;BME280;14201;43.188;24.160;2022-08-19T10:36:29;99168.00;;;41.69;23.02
26531;BME280;14201;43.188;24.160;2022-08-19T10:38:57;99170.59;;;41.71;22.05
26531;BME280;14201;43.188;24.160;2022-08-19T10:41:30;99169.38;;;41.05;22.27
26531;BME280;14201;43.188;24.160;2022-08-19T10:43:59;99156.84;;;39.70;24.28
26531;BME280;14201;43.188;24.160;2022-08-19T10:46:27;99159.84;;;38.91;25.22
26531;BME280;14201;43.188;24.160;2022-08-19T10:48:54;99159.16;;;38.21;27.16
26531;BME280;14201;43.188;24.160;2022-08-19T10:51:21;99150.28;;;37.37;27.05
26531;BME280;14201;43.188;24.160;2022-08-19T10:54:05;99156.88;;;36.97;28.39
26531;BME280;14201;43.188;24.160;2022-08-19T10:56:31;99157.56;;;37.12;27.50
26531;BME280;14201;43.188;24.160;2022-08-19T10:59:16;99159.41;;;37.12;28.22
26531;BME280;14201;43.188;24.160;2022-08-19T11:01:42;99153.06;;;37.00;27.79
26531;BME280;14201;43.188;24.160;2022-08-19T11:04:08;99153.78;;;37.15;26.99
26531;BME280;14201;43.188;24.160;2022-08-19T11:06:38;99151.00;;;37.03;27.19
26531;BME280;14201;43.188;24.160;2022-08-19T11:09:06;99137.50;;;37.50;26.88
26531;BME280;14201;43.188;24.160;2022-08-19T11:11:32;99147.47;;;37.85;25.67
26531;BME280;14201;43.188;24.160;2022-08-19T11:13:57;99138.50;;;38.41;26.07
26531;BME280;14201;43.188;24.160;2022-08-19T11:16:24;99142.59;;;38.47;24.51
26531;BME280;14201;43.188;24.160;2022-08-19T11:18:52;99137.88;;;38.15;25.45
26531;BME280;14201;43.188;24.160;2022-08-19T11:21:19;99130.50;;;38.94;24.63
26531;BME280;14201;43.188;24.160;2022-08-19T11:23:48;99141.41;;;39.59;25.17
26531;BME280;14201;43.188;24.160;2022-08-19T11:26:14;99139.44;;;40.13;24.13
26531;BME280;14201;43.188;24.160;2022-08-19T11:28:41;99124.22;;;40.10;23.17
26531;BME280;14201;43.188;24.160;2022-08-19T11:31:17;99122.78;;;40.16;23.58
26531;BME280;14201;43.188;24.160;2022-08-19T11:33:44;99118.53;;;40.23;23.79
26531;BME280;14201;43.188;24.160;2022-08-19T11:36:12;99105.19;;;39.99;23.86
26531;BME280;14201;43.188;24.160;2022-08-19T11:38:38;99114.69;;;39.21;24.08
26531;BME280;14201;43.188;24.160;2022-08-19T11:41:06;99117.84;;;38.61;24.60
26531;BME280;14201;43.188;24.160;2022-08-19T11:43:33;99111.75;;;38.46;24.69
26531;BME280;14201;43.188;24.160;2022-08-19T11:45:59;99107.19;;;38.58;24.49
26531;BME280;14201;43.188;24.160;2022-08-19T11:48:25;99105.88;;;39.28;25.40
26531;BME280;14201;43.188;24.160;2022-08-19T11:50:52;99100.72;;;39.46;24.54
26531;BME280;14201;43.188;24.160;2022-08-19T11:53:21;99098.78;;;39.26;24.02
26531;BME280;14201;43.188;24.160;2022-08-19T11:55:47;99088.84;;;39.57;25.56
26531;BME280;14201;43.188;24.160;2022-08-19T11:58:15;99103.66;;;39.85;24.70
26531;BME280;14201;43.188;24.160;2022-08-19T12:00:41;99091.03;;;40.15;23.98
26531;BME280;14201;43.188;24.160;2022-08-19T12:03:08;99098.84;;;40.60;23.64
26531;BME280;14201;43.188;24.160;2022-08-19T12:05:36;99094.28;;;41.09;23.78
26531;BME280;14201;43.188;24.160;2022-08-19T12:08:02;99089.28;;;40.95;22.91
26531;BME280;14201;43.188;24.160;2022-08-19T12:10:28;99090.00;;;41.26;23.49
26531;BME280;14201;43.188;24.160;2022-08-19T12:12:54;99082.91;;;41.63;22.72
26531;BME280;14201;43.188;24.160;2022-08-19T12:15:20;99073.72;;;41.35;23.84
26531;BME280;14201;43.188;24.160;2022-08-19T12:17:45;99062.41;;;40.50;23.53
26531;BME280;14201;43.188;24.160;2022-08-19T12:20:12;99067.44;;;39.73;24.58
26531;BME280;14201;43.188;24.160;2022-08-19T12:22:39;99067.19;;;39.55;24.59
26531;BME280;14201;43.188;24.160;2022-08-19T12:25:07;99060.63;;;39.05;24.96
26531;BME280;14201;43.188;24.160;2022-08-19T12:27:33;99054.38;;;39.14;25.04
26531;BME280;14201;43.188;24.160;2022-08-19T12:30:01;99055.88;;;38.86;24.55
26531;BME280;14201;43.188;24.160;2022-08-19T12:32:27;99053.47;;;39.04;25.37
26531;BME280;14201;43.188;24.160;2022-08-19T12:34:53;99057.84;;;38.17;25.17
26531;BME280;14201;43.188;24.160;2022-08-19T12:37:20;99052.75;;;37.56;26.04
26531;BME280;14201;43.188;24.160;2022-08-19T12:39:46;99053.72;;;37.44;26.38
26531;BME280;14201;43.188;24.160;2022-08-19T12:42:13;99052.06;;;37.66;26.18
26531;BME280;14201;43.188;24.160;2022-08-19T12:44:41;99044.88;;;37.76;26.33
26531;BME280;14201;43.188;24.160;2022-08-19T12:47:08;99047.34;;;38.35;25.05
26531;BME280;14201;43.188;24.160;2022-08-19T12:49:35;99044.19;;;38.51;25.24
26531;BME280;14201;43.188;24.160;2022-08-19T12:52:05;99045.41;;;39.02;24.36
26531;BME280;14201;43.188;24.160;2022-08-19T12:54:32;99058.97;;;39.13;23.77
26531;BME280;14201;43.188;24.160;2022-08-19T12:56:58;99046.72;;;38.75;24.25
26531;BME280;14201;43.188;24.160;2022-08-19T12:59:25;99052.31;;;39.06;23.92
26531;BME280;14201;43.188;24.160;2022-08-19T13:01:51;99044.69;;;39.21;23.11
26531;BME280;14201;43.188;24.160;2022-08-19T13:04:17;99049.41;;;38.87;23.21
26531;BME280;14201;43.188;24.160;2022-08-19T13:06:43;99038.09;;;38.70;23.99