sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6435;BME280;3250;42.694;23.278;2023-03-25T00:01:59;94552.28;;;9.61;75.73
6435;BME280;3250;42.694;23.278;2023-03-25T00:04:24;94571.69;;;9.67;75.73
6435;BME280;3250;42.694;23.278;2023-03-25T00:06:53;94543.09;;;9.45;75.87
6435;BME280;3250;42.694;23.278;2023-03-25T00:09:20;94570.91;;;9.60;76.13
6435;BME280;3250;42.694;23.278;2023-03-25T00:11:45;94549.97;;;9.46;76.06
6435;BME280;3250;42.694;23.278;2023-03-25T00:14:13;94540.31;;;9.40;76.22
6435;BME280;3250;42.694;23.278;2023-03-25T00:16:41;94564.47;;;9.56;76.33
6435;BME280;3250;42.694;23.278;2023-03-25T00:19:07;94564.25;;;9.57;76.31
6435;BME280;3250;42.694;23.278;2023-03-25T00:21:33;94560.09;;;9.43;76.78
6435;BME280;3250;42.694;23.278;2023-03-25T00:24:00;94541.19;;;9.28;76.97
6435;BME280;3250;42.694;23.278;2023-03-25T00:26:26;94529.28;;;9.25;76.68
6435;BME280;3250;42.694;23.278;2023-03-25T00:28:54;94537.94;;;9.32;76.56
6435;BME280;3250;42.694;23.278;2023-03-25T00:31:20;94521.03;;;9.22;76.62
6435;BME280;3250;42.694;23.278;2023-03-25T00:33:45;94542.38;;;9.32;76.23
6435;BME280;3250;42.694;23.278;2023-03-25T00:36:11;94530.50;;;9.23;76.69
6435;BME280;3250;42.694;23.278;2023-03-25T00:38:38;94538.78;;;9.20;76.72
6435;BME280;3250;42.694;23.278;2023-03-25T00:41:20;94544.00;;;9.26;76.74
6435;BME280;3250;42.694;23.278;2023-03-25T00:43:53;94539.56;;;9.27;76.93
6435;BME280;3250;42.694;23.278;2023-03-25T00:46:21;94528.72;;;9.17;76.74
6435;BME280;3250;42.694;23.278;2023-03-25T00:48:47;94541.63;;;9.18;76.95
6435;BME280;3250;42.694;23.278;2023-03-25T00:51:13;94539.25;;;9.17;76.90
6435;BME280;3250;42.694;23.278;2023-03-25T00:53:43;94516.28;;;8.99;77.74
6435;BME280;3250;42.694;23.278;2023-03-25T00:56:10;94523.94;;;9.00;78.38
6435;BME280;3250;42.694;23.278;2023-03-25T00:58:36;94515.28;;;8.93;77.72
6435;BME280;3250;42.694;23.278;2023-03-25T01:01:09;94503.84;;;8.81;78.49
6435;BME280;3250;42.694;23.278;2023-03-25T01:03:37;94522.75;;;8.96;78.19
6435;BME280;3250;42.694;23.278;2023-03-25T01:06:11;94519.13;;;8.91;77.96
6435;BME280;3250;42.694;23.278;2023-03-25T01:08:38;94513.09;;;8.84;78.18
6435;BME280;3250;42.694;23.278;2023-03-25T01:11:04;94513.50;;;8.87;77.65
6435;BME280;3250;42.694;23.278;2023-03-25T01:13:30;94494.16;;;8.75;77.69
6435;BME280;3250;42.694;23.278;2023-03-25T01:15:56;94519.94;;;8.91;78.01
6435;BME280;3250;42.694;23.278;2023-03-25T01:18:21;94512.50;;;8.88;77.74
6435;BME280;3250;42.694;23.278;2023-03-25T01:20:46;94512.53;;;8.82;78.63
6435;BME280;3250;42.694;23.278;2023-03-25T01:23:12;94507.66;;;8.85;78.46
6435;BME280;3250;42.694;23.278;2023-03-25T01:25:37;94489.13;;;8.80;78.24
6435;BME280;3250;42.694;23.278;2023-03-25T01:28:03;94495.13;;;8.87;78.09
6435;BME280;3250;42.694;23.278;2023-03-25T01:30:29;94492.72;;;8.86;78.22
6435;BME280;3250;42.694;23.278;2023-03-25T01:33:07;94486.69;;;8.79;78.23
6435;BME280;3250;42.694;23.278;2023-03-25T01:35:32;94493.38;;;8.75;79.00
6435;BME280;3250;42.694;23.278;2023-03-25T01:37:58;94487.53;;;8.73;79.25
6435;BME280;3250;42.694;23.278;2023-03-25T01:40:23;94483.31;;;8.72;79.11
6435;BME280;3250;42.694;23.278;2023-03-25T01:42:49;94479.88;;;8.71;79.00
6435;BME280;3250;42.694;23.278;2023-03-25T01:45:26;94470.03;;;8.60;78.93
6435;BME280;3250;42.694;23.278;2023-03-25T01:48:03;94461.56;;;8.51;79.30
6435;BME280;3250;42.694;23.278;2023-03-25T01:50:32;94484.13;;;8.65;78.95
6435;BME280;3250;42.694;23.278;2023-03-25T01:53:00;94480.91;;;8.63;79.15
6435;BME280;3250;42.694;23.278;2023-03-25T01:55:28;94487.16;;;8.62;78.56
6435;BME280;3250;42.694;23.278;2023-03-25T01:57:58;94481.72;;;8.57;78.86
6435;BME280;3250;42.694;23.278;2023-03-25T02:00:24;94469.88;;;8.42;78.73
6435;BME280;3250;42.694;23.278;2023-03-25T02:02:52;94491.03;;;8.53;79.31
6435;BME280;3250;42.694;23.278;2023-03-25T02:05:26;94461.63;;;8.38;79.37
6435;BME280;3250;42.694;23.278;2023-03-25T02:07:55;94473.91;;;8.44;79.38
6435;BME280;3250;42.694;23.278;2023-03-25T02:10:22;94471.66;;;8.48;79.40
6435;BME280;3250;42.694;23.278;2023-03-25T02:12:47;94478.13;;;8.52;79.40
6435;BME280;3250;42.694;23.278;2023-03-25T02:15:16;94461.03;;;8.36;79.11
6435;BME280;3250;42.694;23.278;2023-03-25T02:23:44;94472.69;;;8.40;79.64
6435;BME280;3250;42.694;23.278;2023-03-25T02:26:26;94462.66;;;8.37;79.47
6435;BME280;3250;42.694;23.278;2023-03-25T02:37:21;94462.63;;;8.24;80.04
6435;BME280;3250;42.694;23.278;2023-03-25T02:40:13;94463.06;;;8.21;80.15
6435;BME280;3250;42.694;23.278;2023-03-25T02:42:59;94453.78;;;8.18;80.00
6435;BME280;3250;42.694;23.278;2023-03-25T02:45:30;94459.44;;;8.15;79.90
6435;BME280;3250;42.694;23.278;2023-03-25T02:48:01;94447.97;;;8.10;80.17
6435;BME280;3250;42.694;23.278;2023-03-25T02:50:33;94449.78;;;8.09;80.47
6435;BME280;3250;42.694;23.278;2023-03-25T02:53:03;94428.44;;;7.92;80.74
6435;BME280;3250;42.694;23.278;2023-03-25T02:55:33;94460.25;;;8.09;80.23
6435;BME280;3250;42.694;23.278;2023-03-25T02:58:03;94441.72;;;7.97;80.35
6435;BME280;3250;42.694;23.278;2023-03-25T03:00:31;94433.28;;;7.95;80.70
6435;BME280;3250;42.694;23.278;2023-03-25T03:03:00;94446.38;;;8.02;80.95
6435;BME280;3250;42.694;23.278;2023-03-25T03:05:29;94444.34;;;8.04;80.95
6435;BME280;3250;42.694;23.278;2023-03-25T03:08:21;94438.50;;;8.02;80.81
6435;BME280;3250;42.694;23.278;2023-03-25T03:28:41;94453.44;;;7.88;81.02
6435;BME280;3250;42.694;23.278;2023-03-25T03:31:06;94445.41;;;7.83;81.72
6435;BME280;3250;42.694;23.278;2023-03-25T03:33:51;94438.56;;;7.76;81.40
6435;BME280;3250;42.694;23.278;2023-03-25T03:36:24;94418.41;;;7.63;80.93
6435;BME280;3250;42.694;23.278;2023-03-25T03:39:04;94451.44;;;7.84;81.22
6435;BME280;3250;42.694;23.278;2023-03-25T03:41:34;94456.88;;;7.82;80.92
6435;BME280;3250;42.694;23.278;2023-03-25T03:44:05;94461.13;;;7.83;80.81
6435;BME280;3250;42.694;23.278;2023-03-25T03:46:49;94430.72;;;7.69;80.55
6435;BME280;3250;42.694;23.278;2023-03-25T03:49:20;94440.75;;;7.72;81.31
6435;BME280;3250;42.694;23.278;2023-03-25T03:51:56;94458.09;;;7.80;81.02
6435;BME280;3250;42.694;23.278;2023-03-25T03:54:27;94454.88;;;7.78;80.74
6435;BME280;3250;42.694;23.278;2023-03-25T03:57:06;94454.88;;;7.78;81.39
6435;BME280;3250;42.694;23.278;2023-03-25T04:02:12;94462.16;;;7.69;81.56
6435;BME280;3250;42.694;23.278;2023-03-25T04:04:41;94457.91;;;7.68;81.49
6435;BME280;3250;42.694;23.278;2023-03-25T04:07:16;94460.91;;;7.65;81.57
6435;BME280;3250;42.694;23.278;2023-03-25T04:10:00;94433.13;;;7.44;81.95
6435;BME280;3250;42.694;23.278;2023-03-25T04:12:30;94456.06;;;7.62;82.08
6435;BME280;3250;42.694;23.278;2023-03-25T04:15:00;94439.19;;;7.51;81.96
6435;BME280;3250;42.694;23.278;2023-03-25T04:17:26;94445.00;;;7.53;81.65
6435;BME280;3250;42.694;23.278;2023-03-25T04:19:57;94454.88;;;7.58;82.23
6435;BME280;3250;42.694;23.278;2023-03-25T04:22:23;94450.25;;;7.60;81.89
6435;BME280;3250;42.694;23.278;2023-03-25T04:24:49;94439.19;;;7.51;82.17
6435;BME280;3250;42.694;23.278;2023-03-25T04:27:17;94457.69;;;7.63;81.41
6435;BME280;3250;42.694;23.278;2023-03-25T04:29:43;94435.34;;;7.54;81.65
6435;BME280;3250;42.694;23.278;2023-03-25T04:32:10;94452.88;;;7.67;81.20
6435;BME280;3250;42.694;23.278;2023-03-25T04:34:36;94456.91;;;7.69;81.26
6435;BME280;3250;42.694;23.278;2023-03-25T04:37:02;94457.69;;;7.70;81.52
6435;BME280;3250;42.694;23.278;2023-03-25T04:39:27;94454.69;;;7.66;81.59
6435;BME280;3250;42.694;23.278;2023-03-25T04:41:54;94452.06;;;7.66;81.62
6435;BME280;3250;42.694;23.278;2023-03-25T04:44:21;94458.88;;;7.93;81.54
6435;BME280;3250;42.694;23.278;2023-03-25T04:46:50;94446.72;;;8.19;80.88
6435;BME280;3250;42.694;23.278;2023-03-25T04:49:20;94456.63;;;8.81;78.41
6435;BME280;3250;42.694;23.278;2023-03-25T04:51:50;94419.75;;;9.01;76.66
6435;BME280;3250;42.694;23.278;2023-03-25T04:54:17;94468.59;;;9.65;74.64
6435;BME280;3250;42.694;23.278;2023-03-25T04:56:42;94466.91;;;9.95;73.37
6435;BME280;3250;42.694;23.278;2023-03-25T04:59:08;94466.47;;;9.98;72.85
6435;BME280;3250;42.694;23.278;2023-03-25T05:01:36;94464.53;;;10.37;72.01
6435;BME280;3250;42.694;23.278;2023-03-25T05:04:07;94457.88;;;11.01;70.36
6435;BME280;3250;42.694;23.278;2023-03-25T05:06:38;94475.72;;;11.58;65.87
6435;BME280;3250;42.694;23.278;2023-03-25T05:09:05;94488.75;;;12.53;63.85
6435;BME280;3250;42.694;23.278;2023-03-25T05:11:33;94484.19;;;13.57;59.90
6435;BME280;3250;42.694;23.278;2023-03-25T05:13:59;94483.75;;;14.65;57.09
6435;BME280;3250;42.694;23.278;2023-03-25T05:16:24;94486.25;;;15.96;53.23
6435;BME280;3250;42.694;23.278;2023-03-25T05:18:50;94483.56;;;17.22;48.70
6435;BME280;3250;42.694;23.278;2023-03-25T05:21:16;94465.09;;;18.44;45.04
6435;BME280;3250;42.694;23.278;2023-03-25T05:23:42;94483.69;;;19.59;42.38
6435;BME280;3250;42.694;23.278;2023-03-25T05:26:08;94483.38;;;20.44;40.97
6435;BME280;3250;42.694;23.278;2023-03-25T05:28:33;94478.91;;;20.92;38.65
6435;BME280;3250;42.694;23.278;2023-03-25T05:30:59;94481.22;;;21.65;37.51
6435;BME280;3250;42.694;23.278;2023-03-25T05:33:25;94483.19;;;22.15;35.29
6435;BME280;3250;42.694;23.278;2023-03-25T05:35:51;94471.97;;;22.78;35.43
6435;BME280;3250;42.694;23.278;2023-03-25T05:38:16;94460.25;;;23.02;33.43
6435;BME280;3250;42.694;23.278;2023-03-25T05:40:46;94491.91;;;23.59;33.21
6435;BME280;3250;42.694;23.278;2023-03-25T05:43:13;94480.63;;;24.07;31.96
6435;BME280;3250;42.694;23.278;2023-03-25T05:45:40;94482.34;;;24.48;31.11
6435;BME280;3250;42.694;23.278;2023-03-25T05:48:07;94486.41;;;24.59;30.80
6435;BME280;3250;42.694;23.278;2023-03-25T05:50:33;94478.03;;;24.91;30.28
6435;BME280;3250;42.694;23.278;2023-03-25T05:52:58;94489.78;;;25.74;29.04
6435;BME280;3250;42.694;23.278;2023-03-25T05:55:24;94487.25;;;26.55;28.44
6435;BME280;3250;42.694;23.278;2023-03-25T05:57:50;94485.78;;;27.39;27.53
6435;BME280;3250;42.694;23.278;2023-03-25T06:00:17;94491.28;;;27.51;27.12
6435;BME280;3250;42.694;23.278;2023-03-25T06:02:46;94490.03;;;27.78;26.25
6435;BME280;3250;42.694;23.278;2023-03-25T06:05:14;94483.91;;;28.19;25.66
6435;BME280;3250;42.694;23.278;2023-03-25T06:07:44;94470.28;;;28.28;26.01
6435;BME280;3250;42.694;23.278;2023-03-25T06:10:13;94478.69;;;28.35;25.29
6435;BME280;3250;42.694;23.278;2023-03-25T06:12:41;94479.78;;;28.34;24.50
6435;BME280;3250;42.694;23.278;2023-03-25T06:15:09;94472.31;;;28.51;24.65
6435;BME280;3250;42.694;23.278;2023-03-25T06:17:36;94448.66;;;28.40;24.82
6435;BME280;3250;42.694;23.278;2023-03-25T06:20:05;94470.22;;;29.26;23.86
6435;BME280;3250;42.694;23.278;2023-03-25T06:22:43;94474.22;;;29.78;23.70
6435;BME280;3250;42.694;23.278;2023-03-25T06:25:14;94482.91;;;29.95;23.38
6435;BME280;3250;42.694;23.278;2023-03-25T06:27:44;94481.31;;;30.47;22.67
6435;BME280;3250;42.694;23.278;2023-03-25T06:30:17;94481.00;;;30.76;22.75
6435;BME280;3250;42.694;23.278;2023-03-25T06:32:43;94468.34;;;31.27;22.47
6435;BME280;3250;42.694;23.278;2023-03-25T06:35:10;94473.09;;;31.62;21.18
6435;BME280;3250;42.694;23.278;2023-03-25T06:37:37;94465.63;;;31.27;21.34
6435;BME280;3250;42.694;23.278;2023-03-25T06:40:05;94476.44;;;31.55;20.73
6435;BME280;3250;42.694;23.278;2023-03-25T06:42:31;94486.53;;;31.39;20.74
6435;BME280;3250;42.694;23.278;2023-03-25T06:44:56;94469.19;;;31.00;21.13
6435;BME280;3250;42.694;23.278;2023-03-25T06:47:22;94475.81;;;30.31;22.01
6435;BME280;3250;42.694;23.278;2023-03-25T06:49:48;94481.44;;;29.86;23.11
6435;BME280;3250;42.694;23.278;2023-03-25T06:52:14;94488.31;;;29.22;24.15
6435;BME280;3250;42.694;23.278;2023-03-25T06:54:39;94463.16;;;28.77;24.66
6435;BME280;3250;42.694;23.278;2023-03-25T06:57:05;94468.81;;;28.09;25.31
6435;BME280;3250;42.694;23.278;2023-03-25T06:59:31;94478.22;;;27.53;27.09
6435;BME280;3250;42.694;23.278;2023-03-25T07:01:57;94478.34;;;27.27;27.79
6435;BME280;3250;42.694;23.278;2023-03-25T07:04:23;94484.09;;;27.17;27.08
6435;BME280;3250;42.694;23.278;2023-03-25T07:06:48;94477.03;;;26.87;26.88
6435;BME280;3250;42.694;23.278;2023-03-25T07:09:13;94455.53;;;25.83;27.29
6435;BME280;3250;42.694;23.278;2023-03-25T07:11:39;94480.28;;;25.85;29.74
6435;BME280;3250;42.694;23.278;2023-03-25T07:14:05;94474.06;;;25.59;29.28
6435;BME280;3250;42.694;23.278;2023-03-25T07:16:31;94466.16;;;24.61;30.23
6435;BME280;3250;42.694;23.278;2023-03-25T07:18:56;94460.56;;;23.91;31.48
6435;BME280;3250;42.694;23.278;2023-03-25T07:21:23;94464.97;;;23.87;32.98
6435;BME280;3250;42.694;23.278;2023-03-25T07:23:49;94464.03;;;23.91;32.84
6435;BME280;3250;42.694;23.278;2023-03-25T07:26:14;94476.63;;;23.82;32.24
6435;BME280;3250;42.694;23.278;2023-03-25T07:28:41;94470.88;;;23.75;33.70
6435;BME280;3250;42.694;23.278;2023-03-25T07:31:08;94473.63;;;23.84;32.53
6435;BME280;3250;42.694;23.278;2023-03-25T07:33:34;94462.75;;;23.89;33.72
6435;BME280;3250;42.694;23.278;2023-03-25T07:36:00;94463.91;;;23.96;33.97
6435;BME280;3250;42.694;23.278;2023-03-25T07:38:25;94460.13;;;23.61;33.59
6435;BME280;3250;42.694;23.278;2023-03-25T07:40:50;94438.34;;;23.36;33.08
6435;BME280;3250;42.694;23.278;2023-03-25T07:43:17;94456.38;;;23.35;34.53
6435;BME280;3250;42.694;23.278;2023-03-25T07:45:43;94451.13;;;23.16;34.04
6435;BME280;3250;42.694;23.278;2023-03-25T07:48:08;94449.78;;;23.27;35.16
6435;BME280;3250;42.694;23.278;2023-03-25T07:50:39;94447.31;;;23.58;33.57
6435;BME280;3250;42.694;23.278;2023-03-25T07:53:06;94448.22;;;23.13;33.79
6435;BME280;3250;42.694;23.278;2023-03-25T07:55:31;94445.03;;;22.37;34.62
6435;BME280;3250;42.694;23.278;2023-03-25T07:57:57;94437.66;;;22.29;36.05
6435;BME280;3250;42.694;23.278;2023-03-25T08:00:25;94430.59;;;22.33;37.28
6435;BME280;3250;42.694;23.278;2023-03-25T08:02:51;94432.13;;;22.99;36.37
6435;BME280;3250;42.694;23.278;2023-03-25T08:05:17;94427.03;;;23.52;33.80
6435;BME280;3250;42.694;23.278;2023-03-25T08:07:47;94427.63;;;22.81;34.95
6435;BME280;3250;42.694;23.278;2023-03-25T08:10:14;94415.47;;;22.70;36.38
6435;BME280;3250;42.694;23.278;2023-03-25T08:12:42;94405.25;;;22.85;34.52
6435;BME280;3250;42.694;23.278;2023-03-25T08:15:09;94416.56;;;23.51;35.75
6435;BME280;3250;42.694;23.278;2023-03-25T08:17:36;94419.00;;;23.97;34.49
6435;BME280;3250;42.694;23.278;2023-03-25T08:20:01;94398.34;;;24.06;33.12
6435;BME280;3250;42.694;23.278;2023-03-25T08:22:29;94408.84;;;24.16;32.86
6435;BME280;3250;42.694;23.278;2023-03-25T08:24:54;94416.50;;;24.00;32.68
6435;BME280;3250;42.694;23.278;2023-03-25T08:27:20;94415.88;;;23.81;32.99
6435;BME280;3250;42.694;23.278;2023-03-25T08:29:45;94394.19;;;23.28;33.59
6435;BME280;3250;42.694;23.278;2023-03-25T08:32:19;94408.16;;;23.16;34.27
6435;BME280;3250;42.694;23.278;2023-03-25T08:34:45;94414.22;;;22.94;35.47
6435;BME280;3250;42.694;23.278;2023-03-25T08:37:10;94408.03;;;22.94;36.12
6435;BME280;3250;42.694;23.278;2023-03-25T08:39:35;94395.59;;;23.12;35.26
6435;BME280;3250;42.694;23.278;2023-03-25T08:42:09;94377.25;;;22.91;35.32
6435;BME280;3250;42.694;23.278;2023-03-25T08:44:34;94389.53;;;23.20;35.92
6435;BME280;3250;42.694;23.278;2023-03-25T08:47:00;94395.97;;;23.19;35.61
6435;BME280;3250;42.694;23.278;2023-03-25T08:49:26;94354.91;;;23.18;34.59
6435;BME280;3250;42.694;23.278;2023-03-25T08:51:51;94393.16;;;23.38;34.45
6435;BME280;3250;42.694;23.278;2023-03-25T08:54:17;94391.59;;;23.23;33.61
6435;BME280;3250;42.694;23.278;2023-03-25T08:56:43;94394.81;;;22.98;34.10
6435;BME280;3250;42.694;23.278;2023-03-25T08:59:09;94385.66;;;22.71;35.17
6435;BME280;3250;42.694;23.278;2023-03-25T09:01:37;94375.19;;;21.96;35.41
6435;BME280;3250;42.694;23.278;2023-03-25T09:04:02;94381.56;;;22.00;36.55
6435;BME280;3250;42.694;23.278;2023-03-25T09:06:27;94387.50;;;22.30;37.42
6435;BME280;3250;42.694;23.278;2023-03-25T09:08:53;94388.56;;;22.88;35.14
6435;BME280;3250;42.694;23.278;2023-03-25T09:11:20;94377.81;;;23.02;33.83
6435;BME280;3250;42.694;23.278;2023-03-25T09:13:45;94315.28;;;22.47;35.26
6435;BME280;3250;42.694;23.278;2023-03-25T09:16:11;94368.38;;;22.91;33.80
6435;BME280;3250;42.694;23.278;2023-03-25T09:18:36;94356.72;;;22.95;35.56
6435;BME280;3250;42.694;23.278;2023-03-25T09:21:03;94361.19;;;23.14;35.21
6435;BME280;3250;42.694;23.278;2023-03-25T09:23:28;94350.22;;;23.24;35.32
6435;BME280;3250;42.694;23.278;2023-03-25T09:25:59;94364.94;;;23.62;34.13
6435;BME280;3250;42.694;23.278;2023-03-25T09:28:25;94364.47;;;23.47;34.40
6435;BME280;3250;42.694;23.278;2023-03-25T09:30:50;94354.94;;;23.05;33.88
6435;BME280;3250;42.694;23.278;2023-03-25T09:33:16;94355.53;;;22.47;34.83
6435;BME280;3250;42.694;23.278;2023-03-25T09:35:41;94334.22;;;22.23;35.67
6435;BME280;3250;42.694;23.278;2023-03-25T09:38:06;94351.16;;;22.51;36.52
6435;BME280;3250;42.694;23.278;2023-03-25T09:40:33;94355.44;;;23.07;35.70
6435;BME280;3250;42.694;23.278;2023-03-25T09:43:19;94352.56;;;23.39;34.87
6435;BME280;3250;42.694;23.278;2023-03-25T09:45:48;94344.63;;;23.70;35.60
6435;BME280;3250;42.694;23.278;2023-03-25T09:50:46;94344.13;;;23.90;34.70
6435;BME280;3250;42.694;23.278;2023-03-25T09:53:22;94339.78;;;23.81;35.06
6435;BME280;3250;42.694;23.278;2023-03-25T09:55:50;94342.72;;;23.70;34.18
6435;BME280;3250;42.694;23.278;2023-03-25T09:58:32;94333.44;;;23.54;34.78
6435;BME280;3250;42.694;23.278;2023-03-25T10:01:24;94328.00;;;23.32;35.05
6435;BME280;3250;42.694;23.278;2023-03-25T10:04:00;94328.16;;;23.13;35.62
6435;BME280;3250;42.694;23.278;2023-03-25T10:17:24;94282.63;;;23.08;35.35
6435;BME280;3250;42.694;23.278;2023-03-25T10:22:55;94284.72;;;23.33;33.91
6435;BME280;3250;42.694;23.278;2023-03-25T10:25:28;94269.00;;;23.27;32.64
6435;BME280;3250;42.694;23.278;2023-03-25T10:27:55;94290.63;;;23.22;30.96
6435;BME280;3250;42.694;23.278;2023-03-25T10:30:38;94282.78;;;23.25;33.18
6435;BME280;3250;42.694;23.278;2023-03-25T10:33:15;94273.41;;;23.45;34.08
6435;BME280;3250;42.694;23.278;2023-03-25T10:35:45;94282.78;;;23.70;32.77
6435;BME280;3250;42.694;23.278;2023-03-25T10:38:16;94280.84;;;23.62;32.34
6435;BME280;3250;42.694;23.278;2023-03-25T10:40:46;94275.16;;;23.63;34.17
6435;BME280;3250;42.694;23.278;2023-03-25T10:43:27;94282.22;;;23.82;33.82
6435;BME280;3250;42.694;23.278;2023-03-25T10:46:00;94252.66;;;23.37;32.84
6435;BME280;3250;42.694;23.278;2023-03-25T10:48:30;94270.06;;;23.40;34.75
6435;BME280;3250;42.694;23.278;2023-03-25T10:53:28;94263.00;;;23.44;36.15
6435;BME280;3250;42.694;23.278;2023-03-25T10:55:58;94239.84;;;23.34;36.68
6435;BME280;3250;42.694;23.278;2023-03-25T10:58:26;94241.66;;;23.47;34.93
6435;BME280;3250;42.694;23.278;2023-03-25T11:00:53;94247.75;;;23.53;34.34
6435;BME280;3250;42.694;23.278;2023-03-25T11:03:29;94240.66;;;23.57;35.32
6435;BME280;3250;42.694;23.278;2023-03-25T11:05:56;94230.72;;;23.57;34.18
6435;BME280;3250;42.694;23.278;2023-03-25T11:08:21;94203.34;;;23.33;32.84
6435;BME280;3250;42.694;23.278;2023-03-25T11:10:48;94228.31;;;23.56;34.86
6435;BME280;3250;42.694;23.278;2023-03-25T11:13:28;94223.25;;;23.54;33.64
6435;BME280;3250;42.694;23.278;2023-03-25T11:15:57;94219.75;;;23.54;34.90
6435;BME280;3250;42.694;23.278;2023-03-25T11:21:00;94222.81;;;23.39;32.77
6435;BME280;3250;42.694;23.278;2023-03-25T11:26:12;94223.00;;;23.20;33.59
6435;BME280;3250;42.694;23.278;2023-03-25T11:28:47;94218.34;;;23.12;33.63
6435;BME280;3250;42.694;23.278;2023-03-25T11:31:22;94192.97;;;22.95;32.78
6435;BME280;3250;42.694;23.278;2023-03-25T11:41:48;94183.38;;;23.25;31.03
6435;BME280;3250;42.694;23.278;2023-03-25T11:44:22;94186.06;;;23.25;32.85
6435;BME280;3250;42.694;23.278;2023-03-25T11:46:51;94167.72;;;23.27;34.04
6435;BME280;3250;42.694;23.278;2023-03-25T11:49:20;94163.91;;;23.42;36.06
6435;BME280;3250;42.694;23.278;2023-03-25T11:52:30;94177.50;;;23.68;34.07
6435;BME280;3250;42.694;23.278;2023-03-25T11:54:36;94171.31;;;23.67;34.00
6435;BME280;3250;42.694;23.278;2023-03-25T11:57:05;94167.22;;;23.79;34.46
6435;BME280;3250;42.694;23.278;2023-03-25T11:59:47;94158.19;;;23.66;33.75
6435;BME280;3250;42.694;23.278;2023-03-25T12:02:25;94170.06;;;23.74;34.17
6435;BME280;3250;42.694;23.278;2023-03-25T12:07:52;94170.66;;;23.40;32.84
6435;BME280;3250;42.694;23.278;2023-03-25T12:30:02;94159.13;;;21.81;34.55
6435;BME280;3250;42.694;23.278;2023-03-25T12:38:50;94167.53;;;21.48;34.70
6435;BME280;3250;42.694;23.278;2023-03-25T12:43:52;94153.34;;;21.47;34.59
6435;BME280;3250;42.694;23.278;2023-03-25T12:49:26;94157.31;;;21.50;35.19
6435;BME280;3250;42.694;23.278;2023-03-25T12:52:20;94158.91;;;21.51;35.68
6435;BME280;3250;42.694;23.278;2023-03-25T13:00:31;94153.34;;;21.47;35.33
6435;BME280;3250;42.694;23.278;2023-03-25T13:09:04;94155.09;;;21.24;35.48
6435;BME280;3250;42.694;23.278;2023-03-25T13:11:41;94155.25;;;21.14;36.14
6435;BME280;3250;42.694;23.278;2023-03-25T13:14:20;94146.69;;;20.98;37.18
6435;BME280;3250;42.694;23.278;2023-03-25T13:16:51;94138.25;;;20.73;38.86
6435;BME280;3250;42.694;23.278;2023-03-25T13:19:22;94156.97;;;20.73;37.33
6435;BME280;3250;42.694;23.278;2023-03-25T13:21:54;94153.66;;;20.62;38.08
6435;BME280;3250;42.694;23.278;2023-03-25T13:24:38;94156.75;;;20.50;38.52
6435;BME280;3250;42.694;23.278;2023-03-25T13:27:09;94137.25;;;20.31;38.45
6435;BME280;3250;42.694;23.278;2023-03-25T13:29:42;94147.19;;;20.25;39.31
6435;BME280;3250;42.694;23.278;2023-03-25T13:32:16;94136.44;;;20.12;39.22
6435;BME280;3250;42.694;23.278;2023-03-25T13:34:46;94167.63;;;20.16;39.22
6435;BME280;3250;42.694;23.278;2023-03-25T13:45:16;94187.44;;;19.91;41.60
6435;BME280;3250;42.694;23.278;2023-03-25T13:47:46;94192.44;;;19.74;42.68
6435;BME280;3250;42.694;23.278;2023-03-25T13:50:24;94208.88;;;19.63;44.68
6435;BME280;3250;42.694;23.278;2023-03-25T13:52:56;94204.25;;;19.39;45.54
6435;BME280;3250;42.694;23.278;2023-03-25T13:55:31;94210.78;;;19.28;46.01
6435;BME280;3250;42.694;23.278;2023-03-25T14:12:02;94215.38;;;17.70;55.46
6435;BME280;3250;42.694;23.278;2023-03-25T14:14:44;94210.31;;;17.68;56.16
6435;BME280;3250;42.694;23.278;2023-03-25T14:17:13;94215.38;;;17.60;56.37
6435;BME280;3250;42.694;23.278;2023-03-25T14:19:47;94212.44;;;17.66;56.31
6435;BME280;3250;42.694;23.278;2023-03-25T14:22:20;94187.69;;;17.56;57.33
6435;BME280;3250;42.694;23.278;2023-03-25T14:24:48;94215.09;;;17.61;57.93
6435;BME280;3250;42.694;23.278;2023-03-25T14:27:23;94204.47;;;17.51;60.34
6435;BME280;3250;42.694;23.278;2023-03-25T14:29:57;94197.88;;;17.13;62.70
6435;BME280;3250;42.694;23.278;2023-03-25T14:43:18;94142.81;;;17.24;64.46
6435;BME280;3250;42.694;23.278;2023-03-25T14:48:37;94130.00;;;17.41;63.80
6435;BME280;3250;42.694;23.278;2023-03-25T14:57:03;94087.00;;;17.09;62.33
6435;BME280;3250;42.694;23.278;2023-03-25T14:59:40;94104.22;;;17.31;62.06
6435;BME280;3250;42.694;23.278;2023-03-25T15:02:40;94112.97;;;17.42;59.44
6435;BME280;3250;42.694;23.278;2023-03-25T15:07:48;94106.88;;;17.37;60.66
6435;BME280;3250;42.694;23.278;2023-03-25T15:13:23;94108.72;;;17.31;61.26
6435;BME280;3250;42.694;23.278;2023-03-25T15:23:43;94094.44;;;17.12;62.36
6435;BME280;3250;42.694;23.278;2023-03-25T15:32:02;94092.78;;;17.26;62.67
6435;BME280;3250;42.694;23.278;2023-03-25T15:54:34;94081.59;;;17.34;61.36
6435;BME280;3250;42.694;23.278;2023-03-25T16:02:16;94082.19;;;17.11;65.70
6435;BME280;3250;42.694;23.278;2023-03-25T16:04:47;94076.31;;;17.14;66.59
6435;BME280;3250;42.694;23.278;2023-03-25T16:07:16;94088.00;;;17.28;66.60
6435;BME280;3250;42.694;23.278;2023-03-25T16:09:45;94088.50;;;17.30;66.19
6435;BME280;3250;42.694;23.278;2023-03-25T16:12:22;94087.22;;;17.27;67.02
6435;BME280;3250;42.694;23.278;2023-03-25T16:14:49;94086.16;;;17.28;65.62
6435;BME280;3250;42.694;23.278;2023-03-25T16:17:17;94069.94;;;17.15;66.32
6435;BME280;3250;42.694;23.278;2023-03-25T16:19:54;94087.75;;;17.29;65.81
6435;BME280;3250;42.694;23.278;2023-03-25T16:22:40;94071.28;;;17.17;65.34
6435;BME280;3250;42.694;23.278;2023-03-25T16:25:13;94080.56;;;17.25;65.46
6435;BME280;3250;42.694;23.278;2023-03-25T16:27:43;94075.78;;;17.17;65.59
6435;BME280;3250;42.694;23.278;2023-03-25T16:33:12;94076.63;;;17.07;67.20
6435;BME280;3250;42.694;23.278;2023-03-25T16:35:41;94065.47;;;16.90;68.10
6435;BME280;3250;42.694;23.278;2023-03-25T16:38:13;94071.31;;;16.97;67.80
6435;BME280;3250;42.694;23.278;2023-03-25T16:40:40;94067.59;;;16.98;67.98
6435;BME280;3250;42.694;23.278;2023-03-25T16:43:21;94068.38;;;16.98;68.37
6435;BME280;3250;42.694;23.278;2023-03-25T16:45:49;94060.19;;;16.95;69.56
6435;BME280;3250;42.694;23.278;2023-03-25T16:48:22;94051.16;;;16.81;70.31
6435;BME280;3250;42.694;23.278;2023-03-25T16:50:55;94051.97;;;16.71;70.63