sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:02:19;44.63;;;24.70;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:07:43;27.02;;;18.00;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:10:24;36.35;;;20.42;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:15:31;24.20;;;16.85;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:25:59;36.72;;;18.88;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:28:28;26.52;;;18.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:31:12;30.58;;;19.27;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:33:41;113.35;;;20.42;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:36:15;78.40;;;20.02;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:38:49;49.67;;;20.48;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:44:10;39.15;;;17.42;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:46:41;69.38;;;20.35;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:51:54;98.40;;;21.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T00:57:28;25.63;;;19.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:14:05;161.77;;;22.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:16:43;20.20;;;11.68;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:19:13;12.05;;;8.98;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:22:15;9.77;;;8.07;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:28:22;23.60;;;16.45;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:30:57;20.98;;;12.93;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:33:25;103.65;;;21.35;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:36:03;52.65;;;19.67;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:38:43;12.23;;;9.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:41:09;29.42;;;17.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:43:43;10.48;;;8.73;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:46:09;11.95;;;9.02;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:48:36;24.08;;;17.95;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:51:05;26.08;;;17.15;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T01:53:32;7.95;;;6.93;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:02:10;36.38;;;18.23;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:04:52;33.60;;;19.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:13:23;24.13;;;14.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:16:04;31.23;;;19.00;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:18:39;23.88;;;17.08;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:21:11;22.13;;;14.95;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:23:39;21.08;;;14.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:26:10;24.23;;;14.48;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:28:39;18.92;;;13.38;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:31:07;17.30;;;13.05;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:36:07;11.57;;;9.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:38:37;17.05;;;11.73;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:41:12;20.98;;;12.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:43:37;20.23;;;12.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:51:17;20.60;;;14.43;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:56:36;16.55;;;11.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T02:59:07;19.42;;;13.07;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:01:35;8.98;;;6.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:04:02;12.70;;;9.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:06:30;17.08;;;11.13;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:09:05;15.05;;;11.48;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:11:31;17.92;;;12.55;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:13:57;21.08;;;14.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:16:25;20.95;;;12.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:18:52;21.38;;;14.13;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:21:21;19.60;;;13.85;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:23:48;20.08;;;13.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:26:14;24.90;;;15.45;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:28:43;25.40;;;15.27;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:31:10;18.70;;;12.43;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:33:39;7.75;;;6.35;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:36:07;11.68;;;8.35;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:38:34;21.30;;;14.45;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:41:00;21.80;;;14.70;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:43:28;24.50;;;15.82;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:45:55;23.77;;;16.35;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:48:23;18.00;;;11.82;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:50:51;20.58;;;15.23;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:53:20;9.90;;;7.53;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:55:49;17.83;;;13.00;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T03:58:18;18.33;;;12.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:00:55;19.40;;;13.73;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:03:43;12.05;;;9.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:06:13;6.45;;;4.85;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:08:42;19.15;;;13.68;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:11:08;27.70;;;15.32;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:13:37;10.48;;;7.53;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:16:06;12.48;;;9.27;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:18:35;15.00;;;10.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:21:02;8.45;;;6.95;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:23:30;19.08;;;14.15;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:25:57;17.73;;;11.27;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:28:26;26.27;;;15.27;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:30:54;23.83;;;15.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:33:21;25.52;;;16.48;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:35:49;22.65;;;14.73;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:38:17;30.25;;;17.58;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:40:45;27.00;;;16.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:43:13;34.58;;;18.65;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:45:46;28.67;;;18.33;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:48:13;31.48;;;18.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:50:40;33.85;;;19.35;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:53:08;29.83;;;18.27;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:55:36;30.17;;;17.70;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T04:58:03;26.17;;;16.88;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:00:31;36.45;;;18.35;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:03:02;39.30;;;18.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:05:29;41.25;;;18.48;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:08:00;32.30;;;17.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:10:30;31.52;;;18.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:15:30;31.35;;;18.35;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:17:57;35.08;;;18.45;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:20:24;27.42;;;15.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:22:54;51.80;;;17.85;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:25:22;32.95;;;18.23;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:27:53;32.45;;;18.17;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:30:19;26.85;;;15.65;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:32:45;28.95;;;16.65;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:35:12;25.23;;;14.95;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:37:38;23.08;;;14.38;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:40:05;16.80;;;11.45;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:42:31;13.13;;;8.75;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:44:58;16.40;;;11.73;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:47:25;15.30;;;10.05;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:49:54;20.70;;;11.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:52:20;13.50;;;7.75;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:54:47;8.55;;;5.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:57:13;10.35;;;7.28;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T05:59:39;10.20;;;7.25;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:02:05;8.88;;;6.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:04:34;9.40;;;6.28;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:07:01;6.45;;;4.75;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:09:29;9.38;;;6.07;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:11:55;8.15;;;6.15;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:14:23;7.75;;;5.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:16:51;9.23;;;6.47;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:19:20;11.45;;;7.28;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:21:47;9.13;;;6.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:24:15;11.18;;;7.15;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:26:43;11.73;;;7.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:29:14;11.52;;;8.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:31:41;13.13;;;8.45;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:34:13;17.02;;;8.25;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:36:44;10.68;;;6.05;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:39:11;12.23;;;8.00;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:41:38;9.35;;;4.55;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:44:08;11.18;;;7.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:46:40;10.05;;;6.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:49:08;12.95;;;6.13;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:51:35;10.73;;;5.97;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:54:08;10.30;;;6.85;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:56:35;9.45;;;5.93;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T06:59:07;13.35;;;5.72;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:01:36;10.13;;;6.25;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:04:07;10.73;;;7.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:06:43;6.05;;;3.75;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:09:15;9.95;;;6.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:11:48;11.48;;;7.43;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:14:20;12.65;;;7.43;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:16:51;12.20;;;6.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:19:17;11.45;;;7.25;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:21:46;13.15;;;8.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:24:18;11.77;;;8.13;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:29:12;14.52;;;7.97;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:31:41;12.63;;;7.97;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:34:11;16.45;;;8.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:36:38;9.52;;;6.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:39:08;19.92;;;13.27;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:41:38;21.13;;;12.67;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:44:07;10.00;;;7.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:46:40;11.45;;;7.38;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:49:09;10.07;;;7.22;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:51:37;14.43;;;8.82;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:54:05;14.77;;;8.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:56:36;11.32;;;7.78;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T07:59:05;13.20;;;8.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:01:34;12.73;;;8.48;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:04:05;8.15;;;5.78;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:06:36;10.95;;;7.25;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:09:04;11.93;;;7.18;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:11:31;11.68;;;7.22;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:14:02;11.15;;;7.78;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:16:36;8.43;;;5.85;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:19:04;10.40;;;6.73;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:21:35;9.82;;;6.55;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:24:04;9.27;;;7.05;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:26:32;9.70;;;5.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:29:01;8.85;;;6.65;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:31:30;8.80;;;6.28;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:33:57;8.60;;;6.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:36:33;9.20;;;7.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:39:03;10.38;;;7.38;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:52:24;9.25;;;4.78;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:57:28;2.42;;;1.92;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T08:59:57;13.20;;;7.72;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:03:07;10.68;;;7.47;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:05:31;10.75;;;8.38;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:10:59;18.85;;;10.98;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:16:34;11.57;;;9.05;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:19:04;12.32;;;8.85;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:21:41;10.55;;;5.55;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:24:18;5.78;;;3.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:26:50;5.20;;;2.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:29:18;7.13;;;3.22;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:31:50;10.48;;;7.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:34:21;5.55;;;2.97;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:39:37;11.65;;;7.65;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:42:12;4.78;;;4.03;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:47:14;3.83;;;2.35;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:49:56;2.60;;;1.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:52:28;4.40;;;2.35;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:54:58;7.07;;;5.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T09:57:28;11.17;;;8.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T10:00:02;7.53;;;5.13;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T10:02:40;3.60;;;2.05;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T10:13:18;2.88;;;2.28;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T10:16:10;3.53;;;2.53;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T10:19:01;4.07;;;2.75;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T10:21:50;7.55;;;5.38;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T10:30:14;6.88;;;5.13;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T10:35:52;7.00;;;4.15;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T10:44:05;7.10;;;4.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T10:57:33;2.60;;;1.17;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:00:19;2.78;;;1.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:02:56;3.17;;;1.70;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:08:17;2.75;;;1.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:10:48;1.67;;;1.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:13:35;2.70;;;1.25;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:22:05;2.75;;;1.15;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:24:41;2.03;;;0.68;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:27:15;1.65;;;0.82;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:38:24;1.35;;;0.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:41:06;2.90;;;0.70;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:43:53;0.85;;;0.55;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:46:20;1.60;;;0.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:48:59;1.10;;;0.67;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:51:27;2.20;;;1.00;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T11:56:30;2.53;;;0.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:01:27;2.63;;;0.93;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:14:43;1.40;;;0.70;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:17:22;1.33;;;0.77;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:19:48;2.10;;;0.75;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:22:40;1.65;;;0.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:33:20;1.33;;;0.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:35:52;0.50;;;0.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:38:38;0.98;;;0.25;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:41:06;0.40;;;0.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:43:44;0.68;;;0.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:46:13;1.13;;;0.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:48:48;1.42;;;0.28;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:51:21;1.77;;;0.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:53:50;0.30;;;0.13;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:56:20;0.63;;;0.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T12:58:50;0.80;;;0.28;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:01:22;2.38;;;0.32;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:03:51;2.08;;;0.43;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:08:54;0.82;;;0.22;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:11:31;1.55;;;0.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:14:22;1.30;;;0.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:16:55;0.65;;;0.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:19:23;0.55;;;0.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:21:53;1.50;;;0.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:24:26;1.08;;;0.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:26:57;0.55;;;0.25;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:29:27;1.10;;;0.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:31:53;1.02;;;0.55;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:34:28;1.45;;;0.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:36:59;1.35;;;0.68;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:39:27;1.67;;;0.47;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:41:54;1.73;;;0.63;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:44:24;1.73;;;0.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:47:01;1.63;;;0.70;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:49:29;1.10;;;0.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:52:10;1.50;;;0.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:54:39;0.88;;;0.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:57:05;3.15;;;0.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T13:59:31;0.68;;;0.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:01:57;1.92;;;0.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:04:23;1.10;;;0.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:06:49;1.25;;;0.45;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:09:16;1.60;;;0.47;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:11:43;0.93;;;0.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:14:11;0.70;;;0.38;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:16:36;0.55;;;0.38;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:19:03;0.77;;;0.32;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:21:29;1.23;;;0.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:23:55;1.45;;;0.43;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:26:23;2.65;;;0.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:28:50;1.02;;;0.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:31:17;6.82;;;1.05;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:33:43;1.17;;;0.60;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:36:09;1.50;;;0.73;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:38:37;2.08;;;0.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:41:11;2.50;;;0.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:43:38;1.63;;;0.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T14:46:08;1.67;;;0.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:05:56;4.78;;;4.00;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:08:23;9.43;;;4.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:10:50;2.45;;;1.83;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:13:15;2.00;;;1.67;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:15:42;3.75;;;3.13;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:18:09;15.75;;;5.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:20:35;8.88;;;4.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:23:02;6.38;;;4.32;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:25:28;6.68;;;4.22;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:27:54;7.38;;;3.70;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:30:21;4.05;;;3.08;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:32:46;4.78;;;3.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:35:12;7.68;;;3.63;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:37:38;3.80;;;3.17;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:40:04;6.82;;;3.33;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:42:30;5.15;;;3.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:44:55;4.97;;;2.70;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:47:22;4.35;;;2.88;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:49:47;8.45;;;3.05;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:52:13;5.10;;;2.72;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:54:39;6.05;;;2.45;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:57:06;3.38;;;2.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T15:59:33;3.22;;;2.33;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:01:59;3.95;;;2.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:04:26;5.72;;;2.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:06:58;3.38;;;2.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:09:28;3.20;;;2.28;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:11:56;4.63;;;2.25;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:14:24;3.72;;;2.00;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:16:53;3.80;;;2.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:19:18;3.90;;;2.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:21:45;4.20;;;2.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:24:16;6.80;;;2.22;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:26:45;2.53;;;1.73;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:29:16;2.28;;;1.83;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:31:43;3.60;;;1.77;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:34:10;6.88;;;1.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:36:37;2.72;;;1.70;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:39:05;4.70;;;2.17;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:41:34;3.08;;;1.88;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:44:02;3.85;;;1.85;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:46:30;3.92;;;2.08;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:48:58;4.32;;;2.03;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:51:29;4.88;;;1.80;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:53:58;4.93;;;1.63;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:56:26;2.80;;;1.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T16:58:53;3.72;;;1.63;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:01:22;3.20;;;1.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:03:52;2.33;;;1.73;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:06:21;5.07;;;1.55;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:08:53;3.25;;;1.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:11:26;2.90;;;1.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:13:54;5.85;;;2.03;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:16:21;5.13;;;1.52;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:18:49;3.03;;;1.50;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:21:16;3.00;;;1.33;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:23:45;3.78;;;1.20;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:26:13;2.45;;;1.45;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:28:41;2.63;;;1.42;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:31:08;4.43;;;1.27;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:33:37;2.85;;;0.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:36:09;1.42;;;0.90;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:38:40;2.30;;;1.30;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:41:09;3.78;;;1.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:43:37;3.15;;;1.40;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:46:07;3.20;;;1.10;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:48:41;3.70;;;1.48;;
50429;SDS011;36359;41.556;-8.418;2022-09-09T17:51:13;2.85;;;1.23;;