sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80981;SDS011;70440;53.064;8.926;2023-08-01T00:00:20;1.98;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:02:52;0.40;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:05:17;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:07:42;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:10:11;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:12:42;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:15:11;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:17:39;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:20:05;0.22;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:22:31;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:24:59;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:27:27;0.80;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:29:53;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:32:19;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:34:44;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:37:10;0.45;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:39:36;0.22;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:42:01;0.30;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:44:27;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:46:52;0.35;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:49:17;0.28;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:51:43;0.30;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:54:08;0.17;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:56:40;0.43;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T00:59:05;0.40;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:01:30;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:03:56;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:06:28;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:09:00;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:11:25;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:13:51;0.13;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:16:22;0.70;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:18:47;0.60;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:21:12;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:23:41;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:26:10;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:28:47;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:31:13;0.75;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:33:38;0.32;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:36:04;0.45;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:38:32;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:40:58;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:43:23;0.32;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:45:54;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:48:20;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:50:45;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:53:16;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:55:48;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T01:58:13;0.60;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:00:45;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:03:10;1.55;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:05:39;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:08:10;0.57;;;0.45;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:10:45;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:13:10;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:15:35;0.70;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:18:04;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:20:32;0.43;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:23:00;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:25:32;0.38;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:27:57;0.47;;;0.47;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:30:25;0.28;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:32:54;0.40;;;0.38;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:35:19;0.60;;;0.47;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:37:44;0.45;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:40:16;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:42:41;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:45:07;0.50;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:47:35;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:50:00;0.47;;;0.47;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:52:29;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:54:55;0.35;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:57:20;0.22;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-01T02:59:45;0.28;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:02:11;0.43;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:04:39;0.50;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:07:13;0.57;;;0.57;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:09:42;0.50;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:14:48;0.63;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:17:13;0.40;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:19:39;0.47;;;0.38;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:22:04;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:24:29;0.63;;;0.57;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:26:58;0.70;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:29:26;0.90;;;0.70;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:31:52;0.70;;;0.55;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:34:17;0.50;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:36:46;0.35;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:39:11;0.60;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:41:37;0.43;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:44:03;0.70;;;0.70;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:46:32;0.68;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:48:57;0.98;;;0.73;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:51:22;0.85;;;0.65;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:53:47;0.68;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:56:16;0.65;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T03:58:44;1.40;;;1.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:01:09;0.50;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:03:39;0.45;;;0.45;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:06:04;1.75;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:08:32;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:11:02;0.95;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:13:27;0.65;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:15:58;0.68;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:18:24;0.63;;;0.63;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:20:49;0.70;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:23:14;0.80;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:25:45;1.38;;;1.00;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:28:11;1.05;;;0.88;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:30:36;1.05;;;0.73;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:33:15;0.50;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:35:41;1.35;;;1.05;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:38:09;0.98;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:40:35;2.00;;;1.52;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:43:01;2.65;;;1.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:45:26;0.88;;;0.65;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:47:52;2.45;;;1.42;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:50:20;1.85;;;1.38;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:52:46;1.17;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:55:14;0.98;;;0.77;;
80981;SDS011;70440;53.064;8.926;2023-08-01T04:57:39;1.67;;;1.17;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:00:11;2.25;;;1.58;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:02:37;1.75;;;1.08;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:05:02;1.88;;;1.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:07:28;1.40;;;1.00;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:10:03;1.58;;;1.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:14:55;1.52;;;1.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:17:20;1.02;;;0.73;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:19:45;1.73;;;0.98;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:22:14;0.90;;;0.57;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:24:39;0.85;;;0.63;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:27:05;0.68;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:29:30;1.58;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:31:56;0.75;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:34:21;0.65;;;0.63;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:36:49;1.33;;;1.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:41:44;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:44:12;0.68;;;0.52;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:46:38;0.82;;;0.57;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:49:06;0.85;;;0.82;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:51:31;0.90;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:54:00;0.80;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:56:31;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T05:58:56;0.43;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:01:22;0.55;;;0.55;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:03:47;0.35;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:06:12;0.68;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:08:44;0.40;;;0.38;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:11:12;0.85;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:13:38;0.73;;;0.45;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:16:03;0.60;;;0.38;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:18:28;0.47;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:20:54;1.17;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:23:19;0.90;;;0.77;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:25:44;1.48;;;1.15;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:28:10;1.52;;;0.90;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:30:45;1.20;;;1.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:33:10;1.67;;;1.13;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:35:39;0.60;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:38:04;0.95;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:40:32;0.98;;;0.88;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:42:57;0.75;;;0.70;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:45:28;0.82;;;0.70;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:47:54;1.42;;;1.13;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:50:19;0.93;;;0.63;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:52:44;1.75;;;0.82;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:55:10;0.90;;;0.75;;
80981;SDS011;70440;53.064;8.926;2023-08-01T06:57:41;0.75;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:00:06;1.33;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:02:32;1.95;;;0.77;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:04:58;0.82;;;0.75;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:07:23;1.67;;;0.85;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:09:48;0.80;;;0.70;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:12:14;1.10;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:14:39;0.60;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:17:05;1.17;;;0.65;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:19:30;0.43;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:21:55;1.08;;;0.90;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:24:20;0.50;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:26:49;1.17;;;0.70;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:29:14;0.60;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:31:41;0.73;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:34:06;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:36:35;0.70;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:39:00;0.57;;;0.47;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:41:26;0.60;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:43:51;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:46:22;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:48:47;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:51:14;0.50;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:53:42;0.43;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:56:07;0.13;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-01T07:58:36;0.15;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:01:05;0.50;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:03:31;0.30;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:06:00;0.32;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:08:28;0.43;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:10:59;0.35;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:13:26;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:15:58;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:18:27;0.20;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:20:52;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:23:20;1.00;;;0.75;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:25:46;1.13;;;0.47;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:28:16;0.98;;;0.82;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:30:54;1.73;;;1.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:33:28;3.80;;;1.83;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:35:57;1.17;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:38:22;1.10;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:40:51;1.08;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:43:36;0.45;;;0.45;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:46:03;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:48:32;1.08;;;0.32;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:50:58;0.65;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:53:31;1.02;;;0.60;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:56:01;0.22;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-01T08:58:30;0.32;;;0.32;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:01:03;0.50;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:03:30;0.63;;;0.32;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:06:04;0.40;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:08:34;0.17;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:11:10;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:13:38;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:16:16;0.52;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:18:59;0.22;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:21:31;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:26:38;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:29:04;0.57;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:31:31;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:36:46;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:39:18;0.47;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:41:45;0.47;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:44:17;0.22;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:49:51;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:52:26;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:54:58;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:57:23;0.47;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T09:59:53;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:02:37;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:05:06;0.17;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:07:32;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:09:58;0.35;;;0.35;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:12:31;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:14:59;0.52;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:17:25;0.20;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:19:51;0.50;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:22:18;0.35;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:24:44;0.40;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:27:14;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:29:41;0.35;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:32:07;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:34:32;0.22;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:36:58;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:39:25;0.05;;;0.03;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:42:03;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:44:32;0.63;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:47:03;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:49:33;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:51:58;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:54:24;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:56:59;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T10:59:25;0.17;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:01:57;0.35;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:04:23;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:06:53;0.32;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:09:27;0.17;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:11:53;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:14:24;0.28;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:16:53;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:19:23;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:21:55;0.75;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:24:21;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:26:48;0.05;;;0.05;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:29:14;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:32:00;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:34:25;0.43;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:36:51;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:39:17;0.22;;;0.08;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:41:43;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:44:11;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:46:42;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:49:13;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:51:40;0.20;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:54:06;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:56:32;0.17;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-01T11:58:58;0.50;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:01:23;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:03:50;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:06:19;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:08:50;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:11:23;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:14:02;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:16:40;0.50;;;0.17;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:19:07;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:21:36;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:24:08;0.45;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:26:33;0.35;;;0.25;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:29:02;0.32;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:31:27;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:33:53;1.00;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:36:18;0.50;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:38:44;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:41:12;0.38;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:43:38;0.15;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:46:09;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:48:34;0.35;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:51:00;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:53:25;0.10;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:55:51;0.10;;;0.08;;
80981;SDS011;70440;53.064;8.926;2023-08-01T12:58:16;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:00:42;0.30;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:03:09;0.93;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:05:35;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:08:01;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:10:29;1.20;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:12:55;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:15:20;0.45;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:17:45;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:20:11;0.63;;;0.43;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:22:36;0.28;;;0.28;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:25:04;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:27:34;0.60;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:29:59;0.55;;;0.32;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:32:25;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:34:50;0.28;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:37:18;1.42;;;0.50;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:39:44;0.35;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:42:10;0.38;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:44:36;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:47:05;0.25;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:49:30;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:51:55;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:54:24;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:56:52;0.15;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-01T13:59:18;0.25;;;0.22;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:01:44;0.20;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:04:13;0.17;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:06:41;0.52;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:09:07;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:11:34;0.13;;;0.13;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:13:59;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:16:24;0.40;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:18:50;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:21:15;0.75;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:23:41;0.88;;;0.80;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:26:07;0.22;;;0.15;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:28:38;0.47;;;0.30;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:31:04;0.32;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:33:29;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:35:55;0.65;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:38:20;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:40:46;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:43:11;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:45:37;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:48:04;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:50:30;0.35;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:52:55;0.22;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:55:20;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T14:57:49;0.30;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T15:00:15;0.85;;;0.20;;
80981;SDS011;70440;53.064;8.926;2023-08-01T15:02:43;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2023-08-01T15:05:09;0.63;;;0.10;;