sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18882;DHT22;9573;50.948;11.600;2022-07-09T00:01:23;16.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:03:54;16.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:06:21;15.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:08:49;15.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:11:16;15.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:13:43;15.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:16:10;15.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:18:37;15.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:21:06;15.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:23:33;15.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:26:01;15.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:28:28;15.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:30:55;15.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:33:22;15.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:35:49;15.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:38:18;15.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:40:45;15.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:43:16;15.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:45:45;15.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:48:12;15.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:50:41;15.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:53:10;15.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:55:41;15.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T00:58:10;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:00:39;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:03:07;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:05:34;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:08:03;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:10:31;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:13:01;14.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:15:29;14.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:17:57;14.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:20:26;14.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:22:55;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:25:30;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:27:59;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:30:27;15.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:32:55;15.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:35:22;15.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:37:51;15.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:40:19;15.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:42:47;15.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:45:14;15.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:47:42;15.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:50:10;15.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:52:37;15.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:55:07;15.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T01:57:34;15.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:00:02;15.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:02:31;15.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:04:58;15.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:07:25;15.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:09:52;15.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:12:21;15.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:14:49;15.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:17:16;15.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:19:43;15.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:22:10;15.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:24:37;15.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:27:05;15.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:29:37;15.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:32:05;15.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:34:35;15.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:37:02;15.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:39:29;15.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:41:56;15.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:44:24;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:46:52;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:49:20;14.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:51:49;14.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:54:17;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:56:44;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T02:59:11;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:01:38;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:04:07;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:06:35;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:09:02;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:11:30;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:13:57;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:16:24;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:18:51;14.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:21:20;14.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:23:47;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:26:14;15.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:28:42;15.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:31:09;15.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:33:36;15.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:36:04;15.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:38:33;15.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:41:01;15.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:43:29;15.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:45:56;15.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:48:24;15.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:50:51;15.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:53:19;15.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:55:47;15.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T03:58:14;15.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:00:42;16.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:03:09;16.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:05:36;16.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:08:04;16.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:10:31;16.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:13:00;17.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:15:27;17.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:17:54;17.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:20:21;18.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:22:49;18.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:25:16;18.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:27:43;18.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:30:12;18.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:32:40;17.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:35:07;17.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:37:35;17.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:40:02;17.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:42:31;17.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:44:58;17.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:47:26;17.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:49:53;17.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:52:20;17.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:54:52;17.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:57:19;17.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T04:59:46;18.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:02:14;18.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:04:42;17.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:07:09;17.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:09:36;17.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:12:04;17.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:14:31;17.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:16:59;17.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:19:26;17.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:21:56;17.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:24:23;17.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:26:51;17.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:29:18;17.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:31:48;17.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:34:16;17.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:36:43;17.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:39:12;17.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:41:40;17.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:44:07;17.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:46:35;18.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:49:03;18.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:51:30;18.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:53:58;18.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:56:27;18.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T05:58:55;18.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:01:22;18.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:03:49;18.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:06:17;18.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:08:44;18.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:11:11;18.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:13:40;18.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:16:07;18.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:18:34;19.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:21:02;19.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:23:29;19.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:25:56;19.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:28:24;18.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:30:52;18.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:33:19;18.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:35:46;18.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:38:16;19.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:40:43;19.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:43:10;19.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:45:38;19.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:48:07;19.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:50:34;19.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:53:01;19.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:55:28;19.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T06:57:56;19.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:00:25;19.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:02:52;19.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:05:26;19.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:07:54;19.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:10:21;19.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:12:48;19.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:15:15;19.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:17:42;19.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:20:10;19.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:22:39;20.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:25:07;20.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:27:34;20.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:30:02;20.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:32:29;20.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:34:56;20.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:37:24;20.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:39:54;20.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:42:23;20.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:44:53;20.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:47:20;20.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:49:47;20.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:52:14;20.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:54:42;20.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:57:10;20.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T07:59:37;20.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:02:05;20.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:04:33;20.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:07:00;20.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:09:27;20.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:11:55;20.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:14:26;20.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:16:55;20.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:19:22;20.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:21:49;20.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:24:17;20.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:26:44;20.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:29:11;20.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:31:43;20.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:34:15;20.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:36:45;20.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:39:12;20.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:41:40;20.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:44:10;20.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:46:38;20.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:49:09;19.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:51:41;19.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:54:10;19.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:56:38;19.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T08:59:06;19.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:01:33;19.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:04:02;19.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:06:36;19.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:09:04;18.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:11:31;18.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:13:58;18.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:16:26;18.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:18:53;18.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:21:22;18.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:23:53;18.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:26:21;18.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:28:51;18.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:31:20;18.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:33:47;18.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:36:29;18.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:39:12;19.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:41:45;19.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:44:13;20.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:46:42;20.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:49:11;20.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:51:46;20.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:54:17;20.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:56:45;20.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T09:59:13;19.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:01:41;19.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:04:10;19.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:06:39;20.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:09:07;20.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:11:43;20.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:14:29;20.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:17:08;22.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:19:38;22.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:22:06;23.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:24:33;23.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:27:07;23.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:29:36;24.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:32:23;24.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:35:02;25.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:37:36;25.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:40:11;25.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:42:59;24.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:45:39;24.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:48:09;24.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:50:43;23.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:53:12;23.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:55:41;23.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T10:58:17;23.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:00:45;23.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:03:24;23.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:05:52;23.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:08:19;23.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:10:46;22.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:13:13;22.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:15:42;22.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:18:11;21.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:20:40;21.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:23:09;21.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:25:37;21.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:28:05;21.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:30:32;21.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:33:01;22.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:35:29;22.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:37:58;23.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:40:26;24.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:42:54;24.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:45:25;24.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:48:04;25.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:50:33;25.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:53:00;25.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:55:29;25.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T11:57:57;25.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:00:26;25.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:02:55;24.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:05:30;24.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:07:59;24.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:10:29;23.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:12:58;23.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:15:27;23.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:17:56;23.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:20:25;23.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:22:54;23.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:25:21;24.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:27:49;24.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:30:17;24.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:32:45;24.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:35:13;24.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:37:41;24.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:40:15;24.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:42:42;25.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:45:10;25.90;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:47:43;26.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:50:13;26.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:52:40;26.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:55:09;26.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T12:57:36;27.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:00:04;27.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:02:32;27.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:04:59;27.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:07:26;27.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:09:53;27.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:12:22;27.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:14:49;27.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:17:16;27.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:19:43;27.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:22:10;27.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:24:37;27.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:27:05;27.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:29:36;27.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:32:05;27.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:34:33;27.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:37:08;27.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T13:39:46;27.00;97.80
18882;DHT22;9573;50.948;11.600;2022-07-09T13:42:16;27.10;98.10
18882;DHT22;9573;50.948;11.600;2022-07-09T13:44:49;27.30;98.20
18882;DHT22;9573;50.948;11.600;2022-07-09T13:47:16;27.50;97.60
18882;DHT22;9573;50.948;11.600;2022-07-09T13:49:43;27.50;96.60
18882;DHT22;9573;50.948;11.600;2022-07-09T13:52:11;27.40;96.40
18882;DHT22;9573;50.948;11.600;2022-07-09T13:54:48;27.00;96.10
18882;DHT22;9573;50.948;11.600;2022-07-09T13:57:25;26.70;97.10
18882;DHT22;9573;50.948;11.600;2022-07-09T13:59:56;26.20;96.50
18882;DHT22;9573;50.948;11.600;2022-07-09T14:02:23;25.80;97.30
18882;DHT22;9573;50.948;11.600;2022-07-09T14:04:51;25.20;99.20
18882;DHT22;9573;50.948;11.600;2022-07-09T14:07:18;24.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:09:45;23.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:12:28;22.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:15:05;22.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:17:38;21.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:20:10;21.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:22:37;20.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:25:10;20.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:27:37;20.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:30:07;20.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:32:50;20.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:35:34;20.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:38:02;21.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:40:32;21.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:43:04;21.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:45:39;21.30;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:48:07;21.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:50:34;21.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:53:02;21.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:55:31;21.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T14:58:00;21.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:00:28;21.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:02:56;22.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:05:23;22.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:07:51;22.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:10:18;22.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:12:46;22.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:15:13;22.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:17:40;22.60;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:20:10;22.50;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:22:37;22.40;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:25:06;22.20;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:27:36;22.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:30:04;22.10;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:32:32;22.00;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:34:59;21.80;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:37:28;21.70;99.90
18882;DHT22;9573;50.948;11.600;2022-07-09T15:39:55;21.80;99.90