sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19193;SDS011;9729;52.296;13.260;2023-04-24T00:00:57;11.53;;;9.03;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:03:23;10.57;;;9.23;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:05:52;11.70;;;9.43;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:08:19;11.13;;;8.73;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:10:48;12.63;;;8.03;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:13:15;9.93;;;8.33;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:15:41;10.23;;;8.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:18:07;11.83;;;9.47;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:20:34;10.93;;;8.67;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:23:00;9.50;;;8.37;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:25:27;11.17;;;9.07;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:27:54;9.53;;;8.53;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:30:21;10.83;;;9.20;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:32:47;9.60;;;7.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:35:13;13.67;;;7.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:37:40;12.07;;;8.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:40:07;9.67;;;8.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:42:34;12.40;;;8.40;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:45:02;11.27;;;8.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:47:29;8.17;;;7.33;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:49:56;13.07;;;8.87;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:52:22;12.80;;;8.87;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:54:49;11.70;;;8.67;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:57:15;11.80;;;8.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T00:59:42;15.57;;;8.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:02:10;16.37;;;9.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:04:37;10.50;;;9.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:07:05;12.03;;;8.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:09:34;11.87;;;8.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:12:01;9.83;;;8.20;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:14:28;9.77;;;8.03;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:16:55;12.17;;;8.20;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:19:23;13.20;;;8.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:21:50;13.63;;;9.07;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:24:18;9.87;;;7.83;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:26:45;10.83;;;7.97;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:29:11;10.30;;;8.27;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:31:38;11.17;;;8.37;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:34:05;12.70;;;8.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:36:31;9.87;;;7.33;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:38:58;15.80;;;8.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:41:26;12.13;;;9.23;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:43:53;9.63;;;8.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:46:20;16.03;;;8.47;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:48:46;9.73;;;7.77;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:51:13;10.10;;;8.53;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:53:39;11.97;;;8.30;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:56:06;10.83;;;8.33;;
19193;SDS011;9729;52.296;13.260;2023-04-24T01:58:33;11.97;;;9.13;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:01:00;10.23;;;8.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:03:26;14.03;;;9.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:05:52;17.23;;;9.20;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:08:19;11.63;;;9.27;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:10:45;13.37;;;9.33;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:13:12;12.13;;;9.33;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:15:39;13.07;;;9.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:18:05;12.57;;;9.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:20:32;10.33;;;8.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:23:00;11.57;;;9.27;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:25:26;11.23;;;8.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:27:53;14.83;;;8.67;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:30:19;10.60;;;8.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:32:47;11.33;;;8.23;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:35:13;10.20;;;8.30;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:37:39;11.30;;;8.23;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:40:06;9.97;;;7.30;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:42:34;10.30;;;7.57;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:45:00;11.10;;;8.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:47:26;10.97;;;7.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:49:54;11.10;;;7.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:52:20;12.73;;;7.87;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:54:47;8.77;;;6.73;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:57:13;8.90;;;7.03;;
19193;SDS011;9729;52.296;13.260;2023-04-24T02:59:40;8.30;;;6.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:02:06;8.23;;;6.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:04:32;7.77;;;6.57;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:07:00;8.03;;;7.23;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:09:26;11.03;;;6.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:11:52;8.47;;;6.40;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:14:20;7.77;;;6.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:16:46;9.37;;;6.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:19:13;6.67;;;6.03;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:21:39;7.63;;;6.47;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:24:07;7.40;;;6.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:26:33;10.90;;;6.30;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:29:00;6.47;;;5.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:31:26;9.80;;;6.23;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:33:52;9.43;;;5.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:36:18;7.20;;;5.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:38:45;7.70;;;6.20;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:41:12;7.93;;;6.20;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:43:39;6.17;;;5.20;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:46:05;10.07;;;6.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:48:31;8.30;;;5.97;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:50:58;10.47;;;6.40;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:53:24;7.67;;;6.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:55:51;7.73;;;6.47;;
19193;SDS011;9729;52.296;13.260;2023-04-24T03:58:19;7.10;;;5.27;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:00:45;9.73;;;5.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:03:12;7.10;;;5.17;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:05:39;8.57;;;6.23;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:08:05;6.63;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:10:32;7.83;;;5.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:12:58;8.23;;;5.37;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:15:27;7.27;;;6.07;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:17:53;5.40;;;4.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:20:20;8.80;;;5.43;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:22:46;6.87;;;4.97;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:25:12;6.50;;;5.40;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:27:39;6.50;;;5.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:30:07;6.37;;;5.13;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:32:35;7.67;;;5.17;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:35:02;9.13;;;4.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:37:29;5.77;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:39:56;6.20;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:42:23;6.50;;;5.03;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:44:49;5.37;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:47:16;5.67;;;5.07;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:49:45;6.47;;;5.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:52:11;5.23;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:54:38;4.90;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:57:04;7.43;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T04:59:31;5.03;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:01:57;6.10;;;4.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:04:24;8.83;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:06:51;5.53;;;4.07;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:09:18;4.70;;;3.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:11:44;5.10;;;4.30;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:14:10;5.23;;;4.23;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:16:38;5.83;;;3.73;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:19:04;6.53;;;4.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:21:31;4.53;;;3.47;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:23:59;6.53;;;3.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:26:25;10.33;;;3.40;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:28:52;4.13;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:31:18;2.97;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:33:44;4.20;;;2.87;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:36:11;4.83;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:38:37;2.93;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:41:05;5.00;;;2.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:43:31;4.10;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:45:57;4.67;;;2.53;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:48:24;3.27;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:50:51;2.87;;;2.30;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:53:17;4.73;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:55:43;2.20;;;2.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T05:58:11;2.20;;;1.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:00:37;3.80;;;1.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:03:07;10.90;;;2.13;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:05:33;2.53;;;2.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:08:00;2.50;;;2.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:10:26;4.13;;;1.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:12:53;1.70;;;1.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:15:22;3.30;;;2.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:17:48;4.17;;;2.13;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:20:15;2.50;;;1.77;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:22:41;3.10;;;1.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:25:08;6.53;;;1.53;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:27:34;3.47;;;1.47;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:30:00;4.40;;;1.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:32:28;1.63;;;1.40;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:34:55;2.67;;;1.43;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:37:22;3.83;;;1.83;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:39:48;6.03;;;1.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:42:14;2.33;;;1.27;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:44:41;2.60;;;1.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:47:07;1.97;;;1.23;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:49:36;1.80;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:52:02;2.17;;;1.20;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:54:29;2.23;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:56:55;2.90;;;1.17;;
19193;SDS011;9729;52.296;13.260;2023-04-24T06:59:22;2.83;;;1.17;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:01:48;1.20;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:04:16;5.43;;;1.37;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:06:43;2.63;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:09:10;1.17;;;1.07;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:11:38;3.47;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:14:05;3.53;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:16:32;1.80;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:18:58;2.00;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:21:25;7.13;;;1.27;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:23:53;1.80;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:26:19;2.20;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:28:46;1.13;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:31:12;1.10;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:33:39;2.77;;;1.13;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:36:06;1.33;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:38:32;1.07;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:41:00;0.63;;;0.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:43:26;4.23;;;1.67;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:45:53;1.23;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:48:19;1.47;;;0.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:50:47;3.13;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:53:13;2.13;;;0.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:55:39;10.07;;;0.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T07:58:07;1.20;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:00:33;1.43;;;0.57;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:03:00;3.10;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:05:27;1.57;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:07:53;1.90;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:10:20;1.53;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:12:46;4.20;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:15:14;0.97;;;0.87;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:17:41;1.63;;;1.07;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:20:08;0.93;;;0.73;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:22:38;3.23;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:25:05;4.23;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:27:32;3.87;;;0.97;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:29:58;3.47;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:32:26;1.00;;;0.77;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:34:53;1.37;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:37:21;2.37;;;1.17;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:39:47;4.07;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:42:15;2.13;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:44:41;2.00;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:47:08;0.97;;;0.77;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:49:36;1.17;;;0.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:52:04;1.23;;;0.73;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:54:30;3.87;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:56:57;1.87;;;0.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T08:59:26;1.33;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:01:53;2.13;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:04:21;2.20;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:06:50;1.20;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:09:17;1.10;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:11:43;1.50;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:14:10;3.47;;;0.83;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:16:37;2.13;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:19:03;0.70;;;0.67;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:21:31;0.80;;;0.57;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:23:59;6.77;;;1.07;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:26:28;1.03;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:28:57;4.97;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:31:24;4.73;;;0.77;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:33:56;1.90;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:36:27;1.43;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:38:58;4.20;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:41:25;2.53;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:43:53;1.10;;;0.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:46:19;2.77;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:48:46;1.83;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:51:12;2.23;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:53:44;2.70;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:56:13;2.20;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T09:58:39;1.80;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:01:05;11.97;;;1.20;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:03:32;4.10;;;0.97;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:05:59;1.83;;;0.87;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:08:25;2.00;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:10:52;2.97;;;0.97;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:13:20;1.63;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:15:46;2.93;;;0.97;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:18:13;0.73;;;0.73;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:20:41;7.87;;;0.87;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:23:08;1.50;;;0.97;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:25:36;1.73;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:28:17;1.07;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:30:46;2.43;;;0.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:33:14;3.00;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:35:42;1.63;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:38:11;1.70;;;0.73;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:40:39;2.50;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:43:05;3.37;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:45:37;2.93;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:48:04;3.73;;;0.97;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:50:42;3.50;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:53:12;1.63;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:55:39;1.20;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T10:58:07;2.13;;;1.13;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:00:37;2.30;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:03:04;1.07;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:05:49;2.47;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:08:21;5.90;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:10:54;1.00;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:13:22;4.17;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:18:41;2.07;;;0.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:21:10;1.53;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:23:37;0.60;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:26:10;1.40;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:28:37;0.93;;;0.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:34:09;1.50;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:36:37;1.00;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:39:03;4.37;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:41:30;1.97;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:43:56;2.33;;;0.73;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:46:23;1.10;;;0.77;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:48:53;3.80;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:51:19;3.47;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:53:46;3.13;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:56:13;1.23;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T11:58:44;2.00;;;1.20;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:01:10;1.83;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:03:37;0.70;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:06:08;0.77;;;0.57;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:08:35;2.63;;;0.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:11:02;0.87;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:13:29;1.47;;;0.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:15:56;1.70;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:18:22;3.17;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:20:49;0.83;;;0.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:23:28;0.73;;;0.57;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:25:59;3.90;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:28:33;0.70;;;0.50;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:31:00;1.13;;;0.40;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:33:27;0.37;;;0.37;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:35:53;2.00;;;1.07;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:38:23;3.40;;;0.67;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:40:58;0.67;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:43:27;0.73;;;0.53;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:45:54;2.27;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:48:20;2.80;;;0.83;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:50:47;3.57;;;0.67;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:53:13;0.70;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:55:42;0.80;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T12:58:09;0.87;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:00:35;2.50;;;0.77;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:03:02;1.33;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:05:28;1.67;;;0.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:07:55;0.60;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:10:21;1.27;;;0.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:12:49;5.10;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:15:15;4.03;;;0.67;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:17:42;0.67;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:20:08;2.77;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:22:35;1.80;;;0.40;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:25:02;1.13;;;0.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:27:30;0.83;;;0.63;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:29:58;3.17;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:32:24;4.10;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:34:51;0.67;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:37:18;1.70;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:39:44;1.53;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:42:10;4.10;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:44:37;2.47;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:47:05;0.90;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:49:31;2.50;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:51:58;2.27;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:54:24;1.07;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:56:50;1.47;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T13:59:17;0.60;;;0.60;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:01:44;1.30;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:04:12;1.07;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:06:38;3.60;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:09:05;3.03;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:11:32;3.20;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:13:59;1.10;;;0.70;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:16:25;1.70;;;1.17;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:18:52;3.70;;;1.00;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:21:19;1.10;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:23:46;2.30;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:26:12;1.00;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:28:38;3.17;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:31:05;4.10;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:33:32;1.53;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:35:58;1.87;;;0.93;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:38:26;1.90;;;0.90;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:40:52;3.03;;;1.07;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:43:18;1.43;;;0.80;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:45:45;1.23;;;1.10;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:48:11;4.17;;;1.13;;
19193;SDS011;9729;52.296;13.260;2023-04-24T14:50:37;2.23;;;1.07;;