sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71043;BME280;58696;52.134;5.500;2023-05-22T00:00:09;101708.28;;;15.35;94.95
71043;BME280;58696;52.134;5.500;2023-05-22T00:02:38;101706.66;;;15.27;95.62
71043;BME280;58696;52.134;5.500;2023-05-22T00:05:15;101697.25;;;15.20;96.18
71043;BME280;58696;52.134;5.500;2023-05-22T00:07:43;101694.66;;;15.20;96.24
71043;BME280;58696;52.134;5.500;2023-05-22T00:10:13;101696.28;;;15.27;96.65
71043;BME280;58696;52.134;5.500;2023-05-22T00:12:40;101689.56;;;15.33;96.43
71043;BME280;58696;52.134;5.500;2023-05-22T00:15:07;101683.97;;;15.30;96.36
71043;BME280;58696;52.134;5.500;2023-05-22T00:17:34;101681.19;;;15.31;96.19
71043;BME280;58696;52.134;5.500;2023-05-22T00:20:06;101670.00;;;15.24;96.66
71043;BME280;58696;52.134;5.500;2023-05-22T00:22:38;101667.19;;;15.19;96.61
71043;BME280;58696;52.134;5.500;2023-05-22T00:25:06;101665.59;;;15.18;97.08
71043;BME280;58696;52.134;5.500;2023-05-22T00:27:35;101668.78;;;15.20;97.31
71043;BME280;58696;52.134;5.500;2023-05-22T00:30:05;101664.38;;;15.20;97.41
71043;BME280;58696;52.134;5.500;2023-05-22T00:32:35;101668.16;;;15.18;97.27
71043;BME280;58696;52.134;5.500;2023-05-22T00:35:01;101659.97;;;15.14;97.21
71043;BME280;58696;52.134;5.500;2023-05-22T00:37:31;101658.75;;;15.10;97.63
71043;BME280;58696;52.134;5.500;2023-05-22T00:40:00;101651.78;;;15.11;97.74
71043;BME280;58696;52.134;5.500;2023-05-22T00:42:33;101651.19;;;15.09;97.97
71043;BME280;58696;52.134;5.500;2023-05-22T00:44:59;101649.59;;;15.08;98.03
71043;BME280;58696;52.134;5.500;2023-05-22T00:47:26;101657.94;;;15.03;98.11
71043;BME280;58696;52.134;5.500;2023-05-22T00:49:56;101658.13;;;15.02;98.50
71043;BME280;58696;52.134;5.500;2023-05-22T00:52:28;101659.72;;;15.03;98.50
71043;BME280;58696;52.134;5.500;2023-05-22T00:54:58;101645.97;;;15.02;98.58
71043;BME280;58696;52.134;5.500;2023-05-22T00:57:25;101639.22;;;15.01;98.47
71043;BME280;58696;52.134;5.500;2023-05-22T00:59:52;101641.00;;;15.01;98.45
71043;BME280;58696;52.134;5.500;2023-05-22T01:02:22;101629.81;;;15.00;98.63
71043;BME280;58696;52.134;5.500;2023-05-22T01:04:51;101632.41;;;15.00;99.01
71043;BME280;58696;52.134;5.500;2023-05-22T01:07:24;101629.81;;;15.00;98.96
71043;BME280;58696;52.134;5.500;2023-05-22T01:09:53;101624.25;;;14.96;99.08
71043;BME280;58696;52.134;5.500;2023-05-22T01:18:17;101629.44;;;14.96;99.52
71043;BME280;58696;52.134;5.500;2023-05-22T01:20:58;101621.03;;;14.94;99.48
71043;BME280;58696;52.134;5.500;2023-05-22T01:29:46;101628.56;;;14.89;99.76
71043;BME280;58696;52.134;5.500;2023-05-22T01:32:19;101617.63;;;14.87;99.80
71043;BME280;58696;52.134;5.500;2023-05-22T01:34:51;101622.19;;;14.85;99.67
71043;BME280;58696;52.134;5.500;2023-05-22T01:37:19;101619.63;;;14.85;99.74
71043;BME280;58696;52.134;5.500;2023-05-22T01:39:50;101618.19;;;14.83;99.71
71043;BME280;58696;52.134;5.500;2023-05-22T01:42:17;101611.78;;;14.79;99.52
71043;BME280;58696;52.134;5.500;2023-05-22T01:44:47;101608.41;;;14.78;99.67
71043;BME280;58696;52.134;5.500;2023-05-22T01:47:15;101609.38;;;14.70;99.56
71043;BME280;58696;52.134;5.500;2023-05-22T01:49:45;101599.22;;;14.69;99.54
71043;BME280;58696;52.134;5.500;2023-05-22T01:52:35;101600.81;;;14.70;99.55
71043;BME280;58696;52.134;5.500;2023-05-22T01:55:12;101602.38;;;14.64;99.25
71043;BME280;58696;52.134;5.500;2023-05-22T01:57:51;101583.63;;;14.62;99.50
71043;BME280;58696;52.134;5.500;2023-05-22T02:00:23;101591.59;;;14.61;99.41
71043;BME280;58696;52.134;5.500;2023-05-22T02:02:56;101585.41;;;14.62;99.56
71043;BME280;58696;52.134;5.500;2023-05-22T02:05:24;101582.59;;;14.57;99.20
71043;BME280;58696;52.134;5.500;2023-05-22T02:07:57;101581.16;;;14.48;99.04
71043;BME280;58696;52.134;5.500;2023-05-22T02:10:30;101574.75;;;14.43;99.54
71043;BME280;58696;52.134;5.500;2023-05-22T02:13:01;101575.34;;;14.45;99.58
71043;BME280;58696;52.134;5.500;2023-05-22T02:15:28;101573.50;;;14.39;99.26
71043;BME280;58696;52.134;5.500;2023-05-22T02:18:00;101571.13;;;14.38;99.17
71043;BME280;58696;52.134;5.500;2023-05-22T02:20:30;101574.47;;;14.32;99.19
71043;BME280;58696;52.134;5.500;2023-05-22T02:22:57;101573.47;;;14.33;99.23
71043;BME280;58696;52.134;5.500;2023-05-22T02:25:24;101568.91;;;14.35;99.35
71043;BME280;58696;52.134;5.500;2023-05-22T02:27:50;101573.91;;;14.36;99.63
71043;BME280;58696;52.134;5.500;2023-05-22T02:30:17;101568.09;;;14.34;99.54
71043;BME280;58696;52.134;5.500;2023-05-22T02:32:48;101580.25;;;14.34;99.42
71043;BME280;58696;52.134;5.500;2023-05-22T02:35:19;101574.81;;;14.29;99.31
71043;BME280;58696;52.134;5.500;2023-05-22T02:37:46;101571.09;;;14.31;99.42
71043;BME280;58696;52.134;5.500;2023-05-22T02:40:12;101576.84;;;14.33;99.00
71043;BME280;58696;52.134;5.500;2023-05-22T02:42:43;101575.22;;;14.26;98.79
71043;BME280;58696;52.134;5.500;2023-05-22T02:45:12;101572.16;;;14.15;98.16
71043;BME280;58696;52.134;5.500;2023-05-22T02:47:41;101573.50;;;14.11;98.37
71043;BME280;58696;52.134;5.500;2023-05-22T02:50:11;101570.72;;;14.13;98.36
71043;BME280;58696;52.134;5.500;2023-05-22T02:52:40;101568.38;;;14.18;98.38
71043;BME280;58696;52.134;5.500;2023-05-22T02:55:10;101561.66;;;14.24;98.30
71043;BME280;58696;52.134;5.500;2023-05-22T02:57:37;101554.28;;;14.20;97.61
71043;BME280;58696;52.134;5.500;2023-05-22T03:00:06;101551.31;;;14.24;97.77
71043;BME280;58696;52.134;5.500;2023-05-22T03:02:37;101567.81;;;14.23;97.53
71043;BME280;58696;52.134;5.500;2023-05-22T03:05:04;101557.47;;;14.23;97.22
71043;BME280;58696;52.134;5.500;2023-05-22T03:07:33;101560.06;;;14.23;97.08
71043;BME280;58696;52.134;5.500;2023-05-22T03:10:02;101564.84;;;14.19;97.14
71043;BME280;58696;52.134;5.500;2023-05-22T03:12:31;101559.50;;;14.27;97.64
71043;BME280;58696;52.134;5.500;2023-05-22T03:14:58;101559.38;;;14.35;97.53
71043;BME280;58696;52.134;5.500;2023-05-22T03:17:25;101552.22;;;14.37;97.41
71043;BME280;58696;52.134;5.500;2023-05-22T03:19:56;101546.25;;;14.37;97.73
71043;BME280;58696;52.134;5.500;2023-05-22T03:22:22;101547.66;;;14.39;97.96
71043;BME280;58696;52.134;5.500;2023-05-22T03:24:51;101551.00;;;14.33;98.17
71043;BME280;58696;52.134;5.500;2023-05-22T03:27:21;101551.63;;;14.35;98.74
71043;BME280;58696;52.134;5.500;2023-05-22T03:29:47;101558.00;;;14.39;99.04
71043;BME280;58696;52.134;5.500;2023-05-22T03:32:16;101550.44;;;14.38;99.13
71043;BME280;58696;52.134;5.500;2023-05-22T03:34:43;101560.41;;;14.41;99.71
71043;BME280;58696;52.134;5.500;2023-05-22T03:37:11;101559.47;;;14.49;99.74
71043;BME280;58696;52.134;5.500;2023-05-22T03:39:43;101552.25;;;14.44;99.76
71043;BME280;58696;52.134;5.500;2023-05-22T03:42:09;101551.94;;;14.47;99.95
71043;BME280;58696;52.134;5.500;2023-05-22T03:44:38;101555.09;;;14.49;99.96
71043;BME280;58696;52.134;5.500;2023-05-22T03:47:05;101549.69;;;14.44;99.82
71043;BME280;58696;52.134;5.500;2023-05-22T03:49:31;101555.63;;;14.44;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T03:52:01;101553.44;;;14.41;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T03:54:28;101553.63;;;14.40;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T03:56:57;101558.75;;;14.33;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T03:59:23;101562.34;;;14.32;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:01:50;101555.38;;;14.33;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:04:16;101551.63;;;14.35;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:06:45;101551.03;;;14.40;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:09:12;101554.41;;;14.40;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:11:41;101549.06;;;14.42;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:14:10;101557.91;;;14.48;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:16:39;101551.09;;;14.46;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:19:08;101562.06;;;14.49;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:21:35;101558.28;;;14.51;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:24:03;101557.22;;;14.45;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:26:35;101561.38;;;14.40;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:29:06;101561.97;;;14.35;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:31:35;101564.34;;;14.37;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:34:05;101573.91;;;14.36;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:36:39;101595.16;;;14.32;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:39:08;101602.91;;;14.32;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:41:34;101609.22;;;14.29;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:44:03;101609.88;;;14.31;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:46:32;101602.13;;;14.31;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:49:02;101605.28;;;14.33;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:51:29;101607.66;;;14.28;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:54:05;101608.28;;;14.30;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:56:31;101618.22;;;14.33;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T04:59:02;101631.78;;;14.35;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:01:30;101613.25;;;14.32;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:04:02;101608.56;;;14.42;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:06:32;101619.97;;;14.48;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:09:03;101625.28;;;14.46;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:11:34;101620.19;;;14.53;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:14:03;101612.72;;;14.64;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:16:32;101622.31;;;14.70;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:18:59;101615.94;;;14.73;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:21:29;101609.16;;;14.72;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:23:57;101605.66;;;14.80;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:26:23;101615.25;;;14.92;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:28:50;101612.88;;;14.91;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:31:19;101608.69;;;14.90;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:33:51;101609.72;;;14.95;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:36:20;101615.31;;;15.06;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:38:46;101608.22;;;15.21;100.00
71043;BME280;58696;52.134;5.500;2023-05-22T05:41:13;101612.25;;;15.30;99.98
71043;BME280;58696;52.134;5.500;2023-05-22T05:43:39;101606.69;;;15.40;99.26
71043;BME280;58696;52.134;5.500;2023-05-22T05:46:08;101600.59;;;15.61;98.74
71043;BME280;58696;52.134;5.500;2023-05-22T05:48:35;101603.88;;;16.16;97.51
71043;BME280;58696;52.134;5.500;2023-05-22T05:51:05;101607.63;;;16.53;95.54
71043;BME280;58696;52.134;5.500;2023-05-22T05:53:34;101605.41;;;17.28;92.05
71043;BME280;58696;52.134;5.500;2023-05-22T05:56:03;101606.13;;;18.11;88.12
71043;BME280;58696;52.134;5.500;2023-05-22T05:58:34;101599.63;;;19.01;84.41
71043;BME280;58696;52.134;5.500;2023-05-22T06:01:05;101596.81;;;19.62;80.05
71043;BME280;58696;52.134;5.500;2023-05-22T06:03:32;101593.81;;;20.01;78.34
71043;BME280;58696;52.134;5.500;2023-05-22T06:06:03;101600.63;;;20.25;76.15
71043;BME280;58696;52.134;5.500;2023-05-22T06:08:31;101599.63;;;20.26;76.04
71043;BME280;58696;52.134;5.500;2023-05-22T06:10:59;101597.13;;;20.19;76.39
71043;BME280;58696;52.134;5.500;2023-05-22T06:13:29;101606.31;;;20.34;75.84
71043;BME280;58696;52.134;5.500;2023-05-22T06:15:58;101607.13;;;20.46;74.91
71043;BME280;58696;52.134;5.500;2023-05-22T06:18:29;101612.88;;;20.83;74.50
71043;BME280;58696;52.134;5.500;2023-05-22T06:20:56;101604.41;;;21.33;71.79
71043;BME280;58696;52.134;5.500;2023-05-22T06:23:24;101601.19;;;21.43;71.38
71043;BME280;58696;52.134;5.500;2023-05-22T06:25:56;101607.06;;;21.50;71.10
71043;BME280;58696;52.134;5.500;2023-05-22T06:28:27;101606.53;;;21.82;70.87
71043;BME280;58696;52.134;5.500;2023-05-22T06:30:56;101613.22;;;22.83;67.33
71043;BME280;58696;52.134;5.500;2023-05-22T06:33:23;101612.69;;;22.87;67.17
71043;BME280;58696;52.134;5.500;2023-05-22T06:35:49;101616.72;;;22.72;67.10
71043;BME280;58696;52.134;5.500;2023-05-22T06:38:17;101615.78;;;22.62;66.69
71043;BME280;58696;52.134;5.500;2023-05-22T06:40:49;101608.91;;;22.55;66.28
71043;BME280;58696;52.134;5.500;2023-05-22T06:43:16;101623.50;;;22.68;67.10
71043;BME280;58696;52.134;5.500;2023-05-22T06:45:48;101631.66;;;22.72;66.59
71043;BME280;58696;52.134;5.500;2023-05-22T06:48:15;101635.41;;;22.98;65.57
71043;BME280;58696;52.134;5.500;2023-05-22T06:50:42;101626.94;;;22.91;65.71
71043;BME280;58696;52.134;5.500;2023-05-22T06:53:08;101626.81;;;23.29;67.27
71043;BME280;58696;52.134;5.500;2023-05-22T06:55:35;101623.78;;;23.70;63.11
71043;BME280;58696;52.134;5.500;2023-05-22T06:58:03;101631.44;;;23.71;63.22
71043;BME280;58696;52.134;5.500;2023-05-22T07:00:30;101629.28;;;24.00;62.32
71043;BME280;58696;52.134;5.500;2023-05-22T07:03:00;101628.19;;;23.96;62.27
71043;BME280;58696;52.134;5.500;2023-05-22T07:05:29;101627.50;;;24.06;62.80
71043;BME280;58696;52.134;5.500;2023-05-22T07:07:56;101624.53;;;23.97;62.06
71043;BME280;58696;52.134;5.500;2023-05-22T07:10:23;101624.19;;;24.26;62.12
71043;BME280;58696;52.134;5.500;2023-05-22T07:12:55;101629.56;;;24.36;60.99
71043;BME280;58696;52.134;5.500;2023-05-22T07:15:26;101637.38;;;24.31;60.94
71043;BME280;58696;52.134;5.500;2023-05-22T07:17:53;101630.13;;;24.48;61.71
71043;BME280;58696;52.134;5.500;2023-05-22T07:20:22;101634.47;;;24.80;59.19
71043;BME280;58696;52.134;5.500;2023-05-22T07:22:50;101633.63;;;24.64;59.94
71043;BME280;58696;52.134;5.500;2023-05-22T07:25:19;101628.41;;;24.84;58.48
71043;BME280;58696;52.134;5.500;2023-05-22T07:27:46;101629.09;;;25.27;57.89
71043;BME280;58696;52.134;5.500;2023-05-22T07:30:14;101632.75;;;25.11;56.99
71043;BME280;58696;52.134;5.500;2023-05-22T07:32:43;101634.50;;;24.95;58.05
71043;BME280;58696;52.134;5.500;2023-05-22T07:35:10;101630.25;;;24.84;59.65
71043;BME280;58696;52.134;5.500;2023-05-22T07:37:37;101635.28;;;24.85;58.75
71043;BME280;58696;52.134;5.500;2023-05-22T07:40:06;101639.38;;;25.29;59.97
71043;BME280;58696;52.134;5.500;2023-05-22T07:42:33;101636.44;;;25.20;57.97
71043;BME280;58696;52.134;5.500;2023-05-22T07:45:00;101626.09;;;24.98;58.34
71043;BME280;58696;52.134;5.500;2023-05-22T07:47:27;101627.94;;;24.98;59.57
71043;BME280;58696;52.134;5.500;2023-05-22T07:50:01;101626.66;;;25.05;59.44
71043;BME280;58696;52.134;5.500;2023-05-22T07:52:31;101626.09;;;24.98;58.82
71043;BME280;58696;52.134;5.500;2023-05-22T07:55:00;101632.50;;;25.23;58.86
71043;BME280;58696;52.134;5.500;2023-05-22T07:57:26;101631.16;;;25.10;58.91
71043;BME280;58696;52.134;5.500;2023-05-22T07:59:55;101634.50;;;24.95;58.03
71043;BME280;58696;52.134;5.500;2023-05-22T08:02:22;101638.56;;;25.38;58.81
71043;BME280;58696;52.134;5.500;2023-05-22T08:04:48;101637.53;;;25.39;57.05
71043;BME280;58696;52.134;5.500;2023-05-22T08:07:15;101642.56;;;25.82;57.40
71043;BME280;58696;52.134;5.500;2023-05-22T08:09:42;101642.56;;;25.92;55.56
71043;BME280;58696;52.134;5.500;2023-05-22T08:12:11;101640.97;;;25.65;56.81
71043;BME280;58696;52.134;5.500;2023-05-22T08:14:40;101649.13;;;25.69;58.39
71043;BME280;58696;52.134;5.500;2023-05-22T08:17:06;101654.69;;;25.73;56.26
71043;BME280;58696;52.134;5.500;2023-05-22T08:19:35;101654.41;;;25.69;56.30
71043;BME280;58696;52.134;5.500;2023-05-22T08:22:02;101661.75;;;25.52;56.03
71043;BME280;58696;52.134;5.500;2023-05-22T08:24:32;101650.69;;;25.50;56.76
71043;BME280;58696;52.134;5.500;2023-05-22T08:26:58;101657.25;;;25.27;56.68
71043;BME280;58696;52.134;5.500;2023-05-22T08:29:27;101653.88;;;25.52;58.00
71043;BME280;58696;52.134;5.500;2023-05-22T08:31:56;101649.34;;;25.32;58.56
71043;BME280;58696;52.134;5.500;2023-05-22T08:34:24;101647.72;;;25.10;59.66
71043;BME280;58696;52.134;5.500;2023-05-22T08:36:50;101639.59;;;25.07;61.20
71043;BME280;58696;52.134;5.500;2023-05-22T08:39:17;101638.69;;;24.86;60.46
71043;BME280;58696;52.134;5.500;2023-05-22T08:41:44;101641.69;;;25.10;61.62
71043;BME280;58696;52.134;5.500;2023-05-22T08:44:15;101634.50;;;24.95;61.25
71043;BME280;58696;52.134;5.500;2023-05-22T08:46:45;101639.50;;;24.91;61.35
71043;BME280;58696;52.134;5.500;2023-05-22T08:49:12;101630.84;;;24.91;59.67
71043;BME280;58696;52.134;5.500;2023-05-22T08:51:40;101634.81;;;25.04;61.10
71043;BME280;58696;52.134;5.500;2023-05-22T08:54:10;101631.13;;;25.05;58.53
71043;BME280;58696;52.134;5.500;2023-05-22T08:56:37;101630.03;;;24.90;59.70
71043;BME280;58696;52.134;5.500;2023-05-22T08:59:20;101631.38;;;25.03;61.10
71043;BME280;58696;52.134;5.500;2023-05-22T09:01:48;101637.00;;;25.32;59.19
71043;BME280;58696;52.134;5.500;2023-05-22T09:04:18;101628.81;;;25.08;60.40
71043;BME280;58696;52.134;5.500;2023-05-22T09:06:52;101633.56;;;25.32;60.27
71043;BME280;58696;52.134;5.500;2023-05-22T09:09:21;101639.13;;;25.61;61.37
71043;BME280;58696;52.134;5.500;2023-05-22T09:11:48;101632.03;;;25.46;59.50
71043;BME280;58696;52.134;5.500;2023-05-22T09:14:15;101628.84;;;25.29;59.17
71043;BME280;58696;52.134;5.500;2023-05-22T09:16:45;101633.88;;;25.46;61.04
71043;BME280;58696;52.134;5.500;2023-05-22T09:19:15;101620.72;;;25.81;58.79
71043;BME280;58696;52.134;5.500;2023-05-22T09:21:44;101634.16;;;25.80;56.49
71043;BME280;58696;52.134;5.500;2023-05-22T09:24:11;101628.31;;;25.32;59.24
71043;BME280;58696;52.134;5.500;2023-05-22T09:26:38;101617.28;;;25.45;58.03
71043;BME280;58696;52.134;5.500;2023-05-22T09:29:07;101619.13;;;25.90;57.32
71043;BME280;58696;52.134;5.500;2023-05-22T09:31:42;101622.28;;;25.92;56.58
71043;BME280;58696;52.134;5.500;2023-05-22T09:34:11;101623.06;;;25.88;60.15
71043;BME280;58696;52.134;5.500;2023-05-22T09:36:43;101615.41;;;26.07;56.13
71043;BME280;58696;52.134;5.500;2023-05-22T09:39:10;101612.53;;;26.03;57.17
71043;BME280;58696;52.134;5.500;2023-05-22T09:41:39;101614.91;;;25.94;56.31
71043;BME280;58696;52.134;5.500;2023-05-22T09:44:11;101621.47;;;26.02;53.45
71043;BME280;58696;52.134;5.500;2023-05-22T09:46:44;101612.81;;;25.81;56.24
71043;BME280;58696;52.134;5.500;2023-05-22T09:49:13;101605.97;;;25.85;51.16
71043;BME280;58696;52.134;5.500;2023-05-22T09:51:44;101612.00;;;26.01;56.90
71043;BME280;58696;52.134;5.500;2023-05-22T09:54:18;101613.25;;;26.29;51.86
71043;BME280;58696;52.134;5.500;2023-05-22T09:56:54;101612.53;;;25.98;51.08
71043;BME280;58696;52.134;5.500;2023-05-22T09:59:26;101618.06;;;25.91;54.83
71043;BME280;58696;52.134;5.500;2023-05-22T10:01:59;101614.84;;;26.15;57.36
71043;BME280;58696;52.134;5.500;2023-05-22T10:04:31;101613.81;;;26.16;53.74
71043;BME280;58696;52.134;5.500;2023-05-22T10:07:00;101612.00;;;25.55;53.20
71043;BME280;58696;52.134;5.500;2023-05-22T10:09:30;101609.03;;;24.96;58.18
71043;BME280;58696;52.134;5.500;2023-05-22T10:12:05;101612.84;;;24.67;57.20
71043;BME280;58696;52.134;5.500;2023-05-22T10:14:36;101614.59;;;24.42;58.44
71043;BME280;58696;52.134;5.500;2023-05-22T10:17:05;101610.53;;;24.29;59.18
71043;BME280;58696;52.134;5.500;2023-05-22T10:19:34;101611.03;;;24.73;59.00
71043;BME280;58696;52.134;5.500;2023-05-22T10:22:06;101605.13;;;25.13;60.07
71043;BME280;58696;52.134;5.500;2023-05-22T10:24:36;101608.84;;;25.63;58.29
71043;BME280;58696;52.134;5.500;2023-05-22T10:27:05;101605.44;;;25.88;54.36
71043;BME280;58696;52.134;5.500;2023-05-22T10:30:29;101606.75;;;25.65;55.27
71043;BME280;58696;52.134;5.500;2023-05-22T10:32:45;101598.34;;;25.84;55.51
71043;BME280;58696;52.134;5.500;2023-05-22T10:35:36;101603.03;;;26.07;53.87
71043;BME280;58696;52.134;5.500;2023-05-22T10:41:05;101603.00;;;26.17;54.17
71043;BME280;58696;52.134;5.500;2023-05-22T10:43:37;101602.53;;;26.05;51.44
71043;BME280;58696;52.134;5.500;2023-05-22T10:46:12;101600.44;;;25.77;50.50
71043;BME280;58696;52.134;5.500;2023-05-22T10:48:43;101594.34;;;25.96;55.34
71043;BME280;58696;52.134;5.500;2023-05-22T10:51:19;101598.06;;;25.95;54.40
71043;BME280;58696;52.134;5.500;2023-05-22T10:53:57;101595.91;;;26.13;55.02
71043;BME280;58696;52.134;5.500;2023-05-22T10:56:31;101597.88;;;26.57;53.78
71043;BME280;58696;52.134;5.500;2023-05-22T10:59:00;101600.41;;;25.92;53.30
71043;BME280;58696;52.134;5.500;2023-05-22T11:01:34;101601.75;;;26.00;54.71
71043;BME280;58696;52.134;5.500;2023-05-22T11:06:44;101596.59;;;26.54;52.80
71043;BME280;58696;52.134;5.500;2023-05-22T11:12:27;101596.19;;;26.06;54.02
71043;BME280;58696;52.134;5.500;2023-05-22T11:17:28;101598.44;;;26.59;52.40
71043;BME280;58696;52.134;5.500;2023-05-22T11:20:05;101590.34;;;26.19;52.97
71043;BME280;58696;52.134;5.500;2023-05-22T11:25:06;101587.78;;;25.53;54.79
71043;BME280;58696;52.134;5.500;2023-05-22T11:27:38;101580.66;;;25.33;53.59
71043;BME280;58696;52.134;5.500;2023-05-22T11:30:07;101575.16;;;25.35;56.30
71043;BME280;58696;52.134;5.500;2023-05-22T11:32:37;101577.22;;;26.04;55.50
71043;BME280;58696;52.134;5.500;2023-05-22T11:35:04;101573.41;;;26.41;55.47
71043;BME280;58696;52.134;5.500;2023-05-22T11:37:39;101574.53;;;26.84;55.34
71043;BME280;58696;52.134;5.500;2023-05-22T11:40:08;101565.13;;;26.68;52.47
71043;BME280;58696;52.134;5.500;2023-05-22T11:42:36;101570.94;;;26.70;54.71
71043;BME280;58696;52.134;5.500;2023-05-22T11:45:03;101568.16;;;26.90;52.95
71043;BME280;58696;52.134;5.500;2023-05-22T11:47:31;101564.97;;;26.98;52.44
71043;BME280;58696;52.134;5.500;2023-05-22T11:49:58;101564.31;;;27.17;55.12
71043;BME280;58696;52.134;5.500;2023-05-22T11:52:31;101557.97;;;27.18;51.69
71043;BME280;58696;52.134;5.500;2023-05-22T11:54:59;101560.13;;;27.16;49.85
71043;BME280;58696;52.134;5.500;2023-05-22T11:57:26;101559.31;;;27.49;52.04
71043;BME280;58696;52.134;5.500;2023-05-22T11:59:55;101563.25;;;27.52;49.68
71043;BME280;58696;52.134;5.500;2023-05-22T12:02:22;101560.56;;;27.23;50.25
71043;BME280;58696;52.134;5.500;2023-05-22T12:04:55;101563.13;;;26.94;49.55
71043;BME280;58696;52.134;5.500;2023-05-22T12:07:24;101561.56;;;26.93;47.89
71043;BME280;58696;52.134;5.500;2023-05-22T12:09:51;101570.47;;;26.58;50.54
71043;BME280;58696;52.134;5.500;2023-05-22T12:12:20;101566.03;;;26.97;50.91
71043;BME280;58696;52.134;5.500;2023-05-22T12:14:48;101568.66;;;26.97;48.40
71043;BME280;58696;52.134;5.500;2023-05-22T12:17:17;101564.13;;;27.08;49.92
71043;BME280;58696;52.134;5.500;2023-05-22T12:19:46;101560.78;;;27.32;48.99
71043;BME280;58696;52.134;5.500;2023-05-22T12:22:15;101554.88;;;27.74;48.79
71043;BME280;58696;52.134;5.500;2023-05-22T12:24:44;101559.16;;;27.65;47.42
71043;BME280;58696;52.134;5.500;2023-05-22T12:27:12;101554.13;;;27.00;48.31
71043;BME280;58696;52.134;5.500;2023-05-22T12:29:39;101560.00;;;26.37;51.78
71043;BME280;58696;52.134;5.500;2023-05-22T12:32:08;101563.69;;;26.41;53.00
71043;BME280;58696;52.134;5.500;2023-05-22T12:34:47;101569.03;;;26.21;53.77
71043;BME280;58696;52.134;5.500;2023-05-22T12:37:22;101563.56;;;25.82;53.05
71043;BME280;58696;52.134;5.500;2023-05-22T12:40:02;101559.63;;;25.74;53.34
71043;BME280;58696;52.134;5.500;2023-05-22T12:42:32;101562.38;;;26.34;53.47
71043;BME280;58696;52.134;5.500;2023-05-22T12:44:58;101557.25;;;26.63;53.30
71043;BME280;58696;52.134;5.500;2023-05-22T12:47:25;101559.38;;;26.61;50.46
71043;BME280;58696;52.134;5.500;2023-05-22T12:49:52;101561.31;;;26.45;49.06
71043;BME280;58696;52.134;5.500;2023-05-22T12:52:19;101555.66;;;25.92;49.83
71043;BME280;58696;52.134;5.500;2023-05-22T12:54:45;101564.66;;;25.45;51.80
71043;BME280;58696;52.134;5.500;2023-05-22T12:57:15;101566.41;;;25.04;52.44
71043;BME280;58696;52.134;5.500;2023-05-22T12:59:42;101559.25;;;24.69;54.24
71043;BME280;58696;52.134;5.500;2023-05-22T13:02:09;101565.75;;;24.51;54.38
71043;BME280;58696;52.134;5.500;2023-05-22T13:04:35;101566.47;;;24.41;56.64
71043;BME280;58696;52.134;5.500;2023-05-22T13:07:04;101564.03;;;24.29;54.83
71043;BME280;58696;52.134;5.500;2023-05-22T13:09:33;101574.50;;;24.19;57.55
71043;BME280;58696;52.134;5.500;2023-05-22T13:12:00;101564.50;;;24.11;58.41
71043;BME280;58696;52.134;5.500;2023-05-22T13:14:29;101566.94;;;23.85;59.74
71043;BME280;58696;52.134;5.500;2023-05-22T13:16:56;101566.06;;;23.70;62.15
71043;BME280;58696;52.134;5.500;2023-05-22T13:19:22;101570.66;;;23.57;62.34
71043;BME280;58696;52.134;5.500;2023-05-22T13:21:49;101580.88;;;23.86;61.82
71043;BME280;58696;52.134;5.500;2023-05-22T13:24:15;101587.56;;;23.67;62.06