sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5827;SDS011;42583;50.240;8.444;2023-06-22T00:10:19;10.35;;;6.60;;
5827;SDS011;42583;50.240;8.444;2023-06-22T00:25:19;9.05;;;6.15;;
5827;SDS011;42583;50.240;8.444;2023-06-22T00:40:20;10.52;;;6.80;;
5827;SDS011;42583;50.240;8.444;2023-06-22T00:55:22;9.50;;;6.80;;
5827;SDS011;42583;50.240;8.444;2023-06-22T01:41:14;11.80;;;8.32;;
5827;SDS011;42583;50.240;8.444;2023-06-22T01:56:16;13.67;;;9.30;;
5827;SDS011;42583;50.240;8.444;2023-06-22T02:11:18;13.80;;;9.63;;
5827;SDS011;42583;50.240;8.444;2023-06-22T02:26:20;10.80;;;7.37;;
5827;SDS011;42583;50.240;8.444;2023-06-22T02:41:21;12.20;;;7.60;;
5827;SDS011;42583;50.240;8.444;2023-06-22T02:56:21;9.93;;;7.43;;
5827;SDS011;42583;50.240;8.444;2023-06-22T03:11:25;11.38;;;6.78;;
5827;SDS011;42583;50.240;8.444;2023-06-22T03:26:25;11.70;;;7.40;;
5827;SDS011;42583;50.240;8.444;2023-06-22T03:41:26;10.13;;;6.88;;
5827;SDS011;42583;50.240;8.444;2023-06-22T03:56:27;12.85;;;6.72;;
5827;SDS011;42583;50.240;8.444;2023-06-22T04:11:27;9.60;;;6.28;;
5827;SDS011;42583;50.240;8.444;2023-06-22T04:26:28;10.80;;;7.15;;
5827;SDS011;42583;50.240;8.444;2023-06-22T04:41:28;12.18;;;8.40;;
5827;SDS011;42583;50.240;8.444;2023-06-22T04:56:29;11.68;;;8.50;;
5827;SDS011;42583;50.240;8.444;2023-06-22T05:11:30;12.68;;;8.00;;
5827;SDS011;42583;50.240;8.444;2023-06-22T05:26:31;13.98;;;8.30;;
5827;SDS011;42583;50.240;8.444;2023-06-22T05:41:33;13.50;;;8.80;;
5827;SDS011;42583;50.240;8.444;2023-06-22T05:56:34;14.25;;;9.55;;
5827;SDS011;42583;50.240;8.444;2023-06-22T06:11:34;14.57;;;9.15;;
5827;SDS011;42583;50.240;8.444;2023-06-22T06:26:35;15.65;;;9.93;;
5827;SDS011;42583;50.240;8.444;2023-06-22T06:41:35;13.45;;;8.82;;
5827;SDS011;42583;50.240;8.444;2023-06-22T06:56:36;13.23;;;9.18;;
5827;SDS011;42583;50.240;8.444;2023-06-22T07:11:36;15.80;;;8.55;;
5827;SDS011;42583;50.240;8.444;2023-06-22T07:26:37;13.07;;;8.20;;
5827;SDS011;42583;50.240;8.444;2023-06-22T07:41:38;14.55;;;9.18;;
5827;SDS011;42583;50.240;8.444;2023-06-22T07:56:40;11.77;;;7.75;;
5827;SDS011;42583;50.240;8.444;2023-06-22T08:11:41;10.20;;;7.75;;
5827;SDS011;42583;50.240;8.444;2023-06-22T08:26:41;12.10;;;7.43;;
5827;SDS011;42583;50.240;8.444;2023-06-22T08:41:42;9.77;;;6.97;;
5827;SDS011;42583;50.240;8.444;2023-06-22T08:56:42;11.48;;;7.75;;
5827;SDS011;42583;50.240;8.444;2023-06-22T09:11:44;14.57;;;7.80;;
5827;SDS011;42583;50.240;8.444;2023-06-22T09:26:45;11.32;;;7.93;;
5827;SDS011;42583;50.240;8.444;2023-06-22T09:41:45;15.33;;;7.97;;
5827;SDS011;42583;50.240;8.444;2023-06-22T09:56:46;12.15;;;8.63;;
5827;SDS011;42583;50.240;8.444;2023-06-22T10:11:46;15.73;;;8.30;;
5827;SDS011;42583;50.240;8.444;2023-06-22T10:26:47;12.67;;;8.53;;
5827;SDS011;42583;50.240;8.444;2023-06-22T10:41:47;12.80;;;8.67;;
5827;SDS011;42583;50.240;8.444;2023-06-22T10:56:48;11.45;;;6.60;;
5827;SDS011;42583;50.240;8.444;2023-06-22T11:11:50;9.68;;;7.30;;
5827;SDS011;42583;50.240;8.444;2023-06-22T11:26:53;11.07;;;6.55;;
5827;SDS011;42583;50.240;8.444;2023-06-22T11:41:53;10.57;;;5.75;;
5827;SDS011;42583;50.240;8.444;2023-06-22T11:56:54;11.57;;;6.03;;
5827;SDS011;42583;50.240;8.444;2023-06-22T12:11:55;12.27;;;6.40;;
5827;SDS011;42583;50.240;8.444;2023-06-22T12:41:58;11.35;;;6.20;;
5827;SDS011;42583;50.240;8.444;2023-06-22T12:56:59;11.60;;;6.50;;
5827;SDS011;42583;50.240;8.444;2023-06-22T13:11:59;15.77;;;7.07;;
5827;SDS011;42583;50.240;8.444;2023-06-22T13:27:00;9.45;;;6.13;;
5827;SDS011;42583;50.240;8.444;2023-06-22T13:42:01;15.13;;;6.53;;
5827;SDS011;42583;50.240;8.444;2023-06-22T13:57:01;15.05;;;6.63;;
5827;SDS011;42583;50.240;8.444;2023-06-22T14:12:03;17.42;;;7.38;;
5827;SDS011;42583;50.240;8.444;2023-06-22T14:27:07;16.17;;;7.00;;
5827;SDS011;42583;50.240;8.444;2023-06-22T14:42:09;14.60;;;7.00;;
5827;SDS011;42583;50.240;8.444;2023-06-22T14:57:09;15.60;;;6.70;;
5827;SDS011;42583;50.240;8.444;2023-06-22T15:12:10;13.68;;;5.50;;
5827;SDS011;42583;50.240;8.444;2023-06-22T15:27:11;14.35;;;5.20;;
5827;SDS011;42583;50.240;8.444;2023-06-22T15:57:13;12.60;;;4.28;;
5827;SDS011;42583;50.240;8.444;2023-06-22T16:12:14;21.00;;;6.65;;
5827;SDS011;42583;50.240;8.444;2023-06-22T16:27:15;9.02;;;3.33;;
5827;SDS011;42583;50.240;8.444;2023-06-22T16:42:15;6.65;;;2.58;;
5827;SDS011;42583;50.240;8.444;2023-06-22T16:57:19;7.68;;;3.13;;
5827;SDS011;42583;50.240;8.444;2023-06-22T17:12:21;8.43;;;3.20;;
5827;SDS011;42583;50.240;8.444;2023-06-22T17:27:26;15.02;;;3.50;;
5827;SDS011;42583;50.240;8.444;2023-06-22T17:42:28;9.40;;;2.90;;
5827;SDS011;42583;50.240;8.444;2023-06-22T17:57:34;13.05;;;3.33;;
5827;SDS011;42583;50.240;8.444;2023-06-22T18:12:37;12.95;;;2.97;;
5827;SDS011;42583;50.240;8.444;2023-06-22T18:27:38;10.23;;;2.72;;
5827;SDS011;42583;50.240;8.444;2023-06-22T18:42:44;9.23;;;3.03;;
5827;SDS011;42583;50.240;8.444;2023-06-22T18:57:46;11.30;;;3.08;;
5827;SDS011;42583;50.240;8.444;2023-06-22T19:28:16;6.95;;;3.20;;
5827;SDS011;42583;50.240;8.444;2023-06-22T19:43:16;9.88;;;3.08;;
5827;SDS011;42583;50.240;8.444;2023-06-22T19:58:18;11.35;;;2.28;;
5827;SDS011;42583;50.240;8.444;2023-06-22T20:13:20;5.20;;;1.80;;
5827;SDS011;42583;50.240;8.444;2023-06-22T20:28:21;7.40;;;2.40;;
5827;SDS011;42583;50.240;8.444;2023-06-22T20:43:25;3.13;;;1.63;;
5827;SDS011;42583;50.240;8.444;2023-06-22T20:58:26;2.03;;;1.10;;
5827;SDS011;42583;50.240;8.444;2023-06-22T21:13:27;4.40;;;1.38;;
5827;SDS011;42583;50.240;8.444;2023-06-22T21:28:30;5.90;;;2.33;;
5827;SDS011;42583;50.240;8.444;2023-06-22T21:43:30;3.20;;;2.15;;
5827;SDS011;42583;50.240;8.444;2023-06-22T21:58:31;1.92;;;1.42;;
5827;SDS011;42583;50.240;8.444;2023-06-22T22:13:31;24.20;;;2.42;;
5827;SDS011;42583;50.240;8.444;2023-06-22T22:28:32;384.30;;;14.45;;
5827;SDS011;42583;50.240;8.444;2023-06-22T22:43:34;420.33;;;15.47;;
5827;SDS011;42583;50.240;8.444;2023-06-22T22:58:34;1064.40;;;30.40;;
5827;SDS011;42583;50.240;8.444;2023-06-22T23:13:37;1096.07;;;32.38;;
5827;SDS011;42583;50.240;8.444;2023-06-22T23:28:37;148.10;;;8.05;;
5827;SDS011;42583;50.240;8.444;2023-06-22T23:43:38;99.97;;;8.27;;
5827;SDS011;42583;50.240;8.444;2023-06-22T23:58:39;1133.15;;;31.77;;
