sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21033;DHT22;10675;47.976;7.824;2023-12-04T00:02:23;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:04:48;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:07:14;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:09:40;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:12:05;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:14:31;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:16:56;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:19:22;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:21:47;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:24:13;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:26:38;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:29:04;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:31:29;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:33:56;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:36:22;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:38:48;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:41:13;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:43:39;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:46:04;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:48:30;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:50:57;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:53:22;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:55:48;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T00:58:13;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:00:39;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:03:04;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:05:30;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:07:55;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:10:21;-2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:12:46;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:15:12;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:17:37;-2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:20:03;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:22:30;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:24:55;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:27:21;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:29:46;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:32:12;-2.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:34:37;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:37:03;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:39:29;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:41:54;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:44:20;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:46:46;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:49:12;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:51:39;-2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:54:05;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:56:34;-2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T01:59:01;-2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:01:27;-3.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:03:54;-2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:06:19;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:08:48;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:11:14;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:13:40;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:16:09;-2.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:18:36;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:21:02;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:23:28;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:26:09;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:28:36;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:31:04;-2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:33:30;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:35:57;-2.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:38:24;-2.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:40:50;-2.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:43:15;-2.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:45:41;-2.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:48:07;-2.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:50:32;-2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:52:58;-2.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:55:23;-2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T02:57:49;-2.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:00:15;-2.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:02:41;-2.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:05:07;-2.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:07:32;-2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:09:58;-2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:12:23;-2.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:14:49;-2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:17:14;-2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:19:40;-2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:22:07;-2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:24:32;-2.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:26:58;-2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:29:23;-2.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:31:49;-2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:34:14;-2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:36:40;-2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:39:05;-2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:41:31;-2.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:43:56;-2.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:46:22;-2.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:48:47;-2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:51:13;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:53:38;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:56:04;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T03:58:30;-2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:00:55;-2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:03:21;-2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:05:46;-2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:08:12;-2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:10:38;-2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:13:03;-2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:15:29;-2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:17:54;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:20:20;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:22:48;-2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:25:13;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:27:39;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:30:05;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:32:31;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:34:57;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:37:22;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:39:48;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:42:14;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:44:40;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:47:05;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:49:31;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:51:56;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:54:22;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:56:47;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T04:59:13;-1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:01:38;-1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:04:04;-1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:06:30;-1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:08:56;-1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:11:21;-1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:13:47;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:16:13;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:18:39;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:21:09;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:23:35;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:26:00;-1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:28:26;-1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:30:51;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:33:17;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:35:42;-1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:38:08;-1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:40:33;-1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:42:59;-1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:45:25;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:47:50;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:50:16;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:52:41;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:55:07;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:57:33;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T05:59:58;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:02:24;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:04:50;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:07:16;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:09:42;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:12:07;-1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:14:34;-1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:17:03;-1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:19:28;-1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:21:57;-1.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:24:23;-1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:26:50;-1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:29:16;-1.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:31:42;-1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:34:08;-1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:36:38;-1.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:39:06;-1.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:41:34;-1.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:44:00;-1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:46:28;-1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:48:57;-1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:51:24;-1.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:53:50;-1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:56:15;-1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T06:58:41;-1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:01:06;-1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:03:32;-1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:05:58;-1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:08:24;-1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:10:49;-1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:13:15;-1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:15:41;-1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:18:06;-1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:20:32;-1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:22:58;-1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:25:24;-1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:27:49;-1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:30:15;-1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:32:41;-1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:35:07;-1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:37:32;-1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:39:58;-1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:42:24;-1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:44:50;-1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:47:15;-1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:49:41;-1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:52:08;-1.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:54:34;-1.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:56:59;-1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T07:59:25;-1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:01:51;-1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:04:16;-1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:06:42;-1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:09:08;-1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:11:35;-1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:14:01;-1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:16:26;-1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:18:54;-1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:21:20;-1.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:23:45;-1.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:26:11;-0.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:28:36;-0.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:31:08;-0.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:33:34;-0.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:36:00;-0.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:38:25;-0.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:40:51;-0.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:43:17;-0.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:45:45;-0.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:48:10;-0.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:50:36;0.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:53:03;-0.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:55:29;-0.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T08:57:55;0.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:00:21;0.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:02:47;0.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:05:13;0.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:07:39;0.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:10:05;0.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:12:30;0.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:14:56;0.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:17:22;0.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:19:47;0.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:22:13;0.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:24:38;0.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:27:04;0.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:29:32;0.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:31:57;0.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:34:23;0.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:36:48;0.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:39:14;0.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:41:42;0.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:44:09;-0.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:46:35;-0.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:49:01;-0.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:51:28;0.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:53:54;0.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:56:22;0.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T09:58:50;0.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:01:17;0.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:03:43;0.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:06:09;0.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:08:34;0.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:11:00;0.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:13:27;0.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:15:52;0.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:18:29;0.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:20:56;0.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:23:23;0.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:26:01;0.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:28:27;1.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:30:53;1.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:33:19;1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:35:46;1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:38:12;1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:40:39;1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:43:31;1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:45:57;1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:48:23;1.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:50:49;0.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:53:15;0.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:55:42;0.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T10:58:12;1.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:00:46;0.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:03:28;0.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:06:00;0.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:08:28;0.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:11:00;0.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:13:28;0.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:18:44;0.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:21:13;0.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:23:41;0.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:26:08;1.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:28:34;1.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:31:02;1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:33:27;1.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:36:08;1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:38:35;1.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:41:30;1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:43:56;1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:46:26;1.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:54:09;1.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:56:35;1.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T11:59:06;1.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:01:38;1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:04:05;1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:06:31;1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:08:57;1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:11:26;1.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:13:54;1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:16:20;1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:18:46;1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:21:12;1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:23:38;1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:26:03;1.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:28:29;1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:30:55;1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:33:21;1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:35:48;1.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:38:14;2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:40:40;1.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:43:07;2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:45:46;2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:48:17;2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:50:51;2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:53:17;2.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:55:43;2.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T12:58:12;2.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:00:39;2.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:03:14;2.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:05:39;2.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:08:05;2.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:10:30;2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:12:56;2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:15:23;2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:17:48;2.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:20:14;2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:22:41;2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:25:07;2.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:27:35;2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:30:07;2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:32:34;2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:35:01;2.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:37:26;2.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:39:53;2.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:42:23;2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:45:07;2.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:47:35;2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:50:00;2.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:52:26;2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:54:55;2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T13:57:22;2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:00:08;2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:02:34;2.80;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:05:02;2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:07:28;2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:09:53;2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:12:19;2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:14:44;3.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:17:10;3.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:19:37;3.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:22:04;3.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:24:30;3.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:26:56;3.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:29:21;3.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:31:47;3.60;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:34:12;3.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:36:38;3.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:39:05;3.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:41:31;3.70;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:43:56;3.50;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:46:22;3.40;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:48:48;3.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:51:13;3.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:53:39;3.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:56:17;3.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T14:59:01;3.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:02:04;3.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:04:48;3.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:07:46;3.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:10:14;3.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:12:59;3.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:15:31;3.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:17:56;2.90;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:20:42;3.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:23:09;3.00;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:25:34;3.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:28:00;3.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:30:29;3.10;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:32:55;3.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:35:21;3.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:37:46;3.20;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:40:12;3.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:42:37;3.30;99.90
21033;DHT22;10675;47.976;7.824;2023-12-04T15:45:03;3.30;99.90