sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63285;BME280;49409;55.708;37.522;2022-10-16T00:01:11;100579.75;;;10.96;45.81
63285;BME280;49409;55.708;37.522;2022-10-16T00:03:41;100573.84;;;10.90;45.83
63285;BME280;49409;55.708;37.522;2022-10-16T00:06:08;100578.91;;;10.81;45.68
63285;BME280;49409;55.708;37.522;2022-10-16T00:08:34;100591.09;;;10.84;45.93
63285;BME280;49409;55.708;37.522;2022-10-16T00:11:03;100586.00;;;10.79;45.93
63285;BME280;49409;55.708;37.522;2022-10-16T00:13:31;100556.41;;;10.58;46.18
63285;BME280;49409;55.708;37.522;2022-10-16T00:15:58;100583.19;;;10.68;46.21
63285;BME280;49409;55.708;37.522;2022-10-16T00:18:24;100590.28;;;10.76;46.17
63285;BME280;49409;55.708;37.522;2022-10-16T00:20:50;100578.06;;;10.63;45.66
63285;BME280;49409;55.708;37.522;2022-10-16T00:23:15;100589.50;;;10.72;46.29
63285;BME280;49409;55.708;37.522;2022-10-16T00:25:41;100586.75;;;10.68;45.79
63285;BME280;49409;55.708;37.522;2022-10-16T00:28:06;100579.28;;;10.69;45.82
63285;BME280;49409;55.708;37.522;2022-10-16T00:30:32;100605.25;;;10.75;46.14
63285;BME280;49409;55.708;37.522;2022-10-16T00:32:57;100585.94;;;10.68;46.09
63285;BME280;49409;55.708;37.522;2022-10-16T00:35:23;100595.00;;;10.68;45.97
63285;BME280;49409;55.708;37.522;2022-10-16T00:37:49;100576.88;;;10.57;46.10
63285;BME280;49409;55.708;37.522;2022-10-16T00:40:14;100587.09;;;10.60;46.29
63285;BME280;49409;55.708;37.522;2022-10-16T00:42:40;100600.50;;;10.65;45.58
63285;BME280;49409;55.708;37.522;2022-10-16T00:45:06;100581.16;;;10.54;46.21
63285;BME280;49409;55.708;37.522;2022-10-16T00:47:32;100600.13;;;10.66;46.08
63285;BME280;49409;55.708;37.522;2022-10-16T00:50:08;100582.75;;;10.55;46.47
63285;BME280;49409;55.708;37.522;2022-10-16T00:52:35;100587.09;;;10.52;45.96
63285;BME280;49409;55.708;37.522;2022-10-16T00:55:03;100596.91;;;10.57;46.38
63285;BME280;49409;55.708;37.522;2022-10-16T00:57:29;100595.75;;;10.55;46.01
63285;BME280;49409;55.708;37.522;2022-10-16T00:59:55;100554.69;;;10.28;45.83
63285;BME280;49409;55.708;37.522;2022-10-16T01:02:22;100607.94;;;10.57;46.04
63285;BME280;49409;55.708;37.522;2022-10-16T01:04:50;100610.25;;;10.51;46.78
63285;BME280;49409;55.708;37.522;2022-10-16T01:13:07;100615.38;;;10.49;46.09
63285;BME280;49409;55.708;37.522;2022-10-16T01:15:55;100605.97;;;10.58;46.11
63285;BME280;49409;55.708;37.522;2022-10-16T01:18:42;100617.75;;;10.51;46.18
63285;BME280;49409;55.708;37.522;2022-10-16T01:21:12;100618.47;;;10.41;46.57
63285;BME280;49409;55.708;37.522;2022-10-16T01:29:01;100621.59;;;10.39;46.85
63285;BME280;49409;55.708;37.522;2022-10-16T01:31:32;100607.31;;;10.23;46.71
63285;BME280;49409;55.708;37.522;2022-10-16T01:34:03;100629.47;;;10.37;46.34
63285;BME280;49409;55.708;37.522;2022-10-16T01:36:42;100628.69;;;10.44;46.65
63285;BME280;49409;55.708;37.522;2022-10-16T01:39:11;100605.75;;;10.22;46.93
63285;BME280;49409;55.708;37.522;2022-10-16T01:41:44;100612.06;;;10.26;46.96
63285;BME280;49409;55.708;37.522;2022-10-16T01:44:18;100614.41;;;10.24;46.87
63285;BME280;49409;55.708;37.522;2022-10-16T01:46:48;100632.16;;;10.30;46.79
63285;BME280;49409;55.708;37.522;2022-10-16T01:49:15;100623.91;;;10.30;46.52
63285;BME280;49409;55.708;37.522;2022-10-16T01:51:45;100589.16;;;10.07;46.41
63285;BME280;49409;55.708;37.522;2022-10-16T01:54:13;100610.44;;;10.18;46.63
63285;BME280;49409;55.708;37.522;2022-10-16T01:56:40;100591.47;;;9.98;46.45
63285;BME280;49409;55.708;37.522;2022-10-16T01:59:12;100627.34;;;10.20;46.99
63285;BME280;49409;55.708;37.522;2022-10-16T02:01:41;100626.13;;;10.13;47.25
63285;BME280;49409;55.708;37.522;2022-10-16T02:04:29;100632.16;;;10.30;46.94
63285;BME280;49409;55.708;37.522;2022-10-16T02:06:57;100634.81;;;10.19;46.87
63285;BME280;49409;55.708;37.522;2022-10-16T02:09:22;100591.78;;;9.86;47.20
63285;BME280;49409;55.708;37.522;2022-10-16T02:11:49;100645.00;;;10.15;46.92
63285;BME280;49409;55.708;37.522;2022-10-16T02:14:16;100615.50;;;10.08;46.65
63285;BME280;49409;55.708;37.522;2022-10-16T02:16:45;100615.06;;;9.99;46.94
63285;BME280;49409;55.708;37.522;2022-10-16T02:19:12;100632.00;;;10.12;47.06
63285;BME280;49409;55.708;37.522;2022-10-16T02:27:03;100636.34;;;10.17;47.11
63285;BME280;49409;55.708;37.522;2022-10-16T02:29:32;100628.81;;;9.99;46.98
63285;BME280;49409;55.708;37.522;2022-10-16T02:32:02;100627.59;;;9.97;46.64
63285;BME280;49409;55.708;37.522;2022-10-16T02:34:32;100636.66;;;10.04;47.32
63285;BME280;49409;55.708;37.522;2022-10-16T02:36:59;100646.53;;;10.05;47.27
63285;BME280;49409;55.708;37.522;2022-10-16T02:39:28;100646.47;;;10.02;47.36
63285;BME280;49409;55.708;37.522;2022-10-16T02:41:54;100633.84;;;9.93;47.38
63285;BME280;49409;55.708;37.522;2022-10-16T02:44:19;100628.38;;;9.97;47.11
63285;BME280;49409;55.708;37.522;2022-10-16T02:46:45;100642.94;;;10.01;47.24
63285;BME280;49409;55.708;37.522;2022-10-16T02:49:10;100590.84;;;9.67;46.98
63285;BME280;49409;55.708;37.522;2022-10-16T02:51:36;100652.34;;;10.00;47.32
63285;BME280;49409;55.708;37.522;2022-10-16T02:54:02;100643.25;;;9.92;47.15
63285;BME280;49409;55.708;37.522;2022-10-16T02:56:28;100655.06;;;9.97;47.48
63285;BME280;49409;55.708;37.522;2022-10-16T02:58:55;100654.25;;;9.92;47.33
63285;BME280;49409;55.708;37.522;2022-10-16T03:01:20;100626.22;;;9.72;47.33
63285;BME280;49409;55.708;37.522;2022-10-16T03:03:46;100634.53;;;9.83;47.35
63285;BME280;49409;55.708;37.522;2022-10-16T03:06:11;100644.00;;;9.86;47.17
63285;BME280;49409;55.708;37.522;2022-10-16T03:08:37;100651.09;;;9.90;47.18
63285;BME280;49409;55.708;37.522;2022-10-16T03:11:02;100662.53;;;9.96;47.01
63285;BME280;49409;55.708;37.522;2022-10-16T03:13:28;100644.78;;;9.86;47.38
63285;BME280;49409;55.708;37.522;2022-10-16T03:15:54;100674.31;;;9.97;47.27
63285;BME280;49409;55.708;37.522;2022-10-16T03:18:19;100659.38;;;9.94;47.53
63285;BME280;49409;55.708;37.522;2022-10-16T03:20:45;100664.44;;;9.88;47.51
63285;BME280;49409;55.708;37.522;2022-10-16T03:23:10;100669.94;;;9.88;47.20
63285;BME280;49409;55.708;37.522;2022-10-16T03:25:36;100645.84;;;9.71;47.29
63285;BME280;49409;55.708;37.522;2022-10-16T03:28:01;100669.53;;;9.86;47.35
63285;BME280;49409;55.708;37.522;2022-10-16T03:30:27;100677.75;;;9.83;47.06
63285;BME280;49409;55.708;37.522;2022-10-16T03:32:52;100667.53;;;9.80;47.67
63285;BME280;49409;55.708;37.522;2022-10-16T03:35:22;100657.19;;;9.66;47.79
63285;BME280;49409;55.708;37.522;2022-10-16T03:37:48;100669.03;;;9.73;47.65
63285;BME280;49409;55.708;37.522;2022-10-16T03:40:14;100659.53;;;9.67;47.90
63285;BME280;49409;55.708;37.522;2022-10-16T03:42:41;100677.34;;;9.81;47.56
63285;BME280;49409;55.708;37.522;2022-10-16T03:45:07;100676.94;;;9.79;47.46
63285;BME280;49409;55.708;37.522;2022-10-16T03:47:32;100679.25;;;9.77;47.59
63285;BME280;49409;55.708;37.522;2022-10-16T03:49:59;100669.72;;;9.63;47.42
63285;BME280;49409;55.708;37.522;2022-10-16T03:52:25;100670.50;;;9.60;47.31
63285;BME280;49409;55.708;37.522;2022-10-16T03:54:51;100664.22;;;9.60;47.57
63285;BME280;49409;55.708;37.522;2022-10-16T03:57:17;100675.63;;;9.65;47.87
63285;BME280;49409;55.708;37.522;2022-10-16T03:59:42;100659.09;;;9.58;47.61
63285;BME280;49409;55.708;37.522;2022-10-16T04:02:08;100689.03;;;9.70;47.51
63285;BME280;49409;55.708;37.522;2022-10-16T04:04:34;100675.16;;;9.56;48.02
63285;BME280;49409;55.708;37.522;2022-10-16T04:06:59;100668.03;;;9.48;48.10
63285;BME280;49409;55.708;37.522;2022-10-16T04:09:25;100683.75;;;9.51;47.89
63285;BME280;49409;55.708;37.522;2022-10-16T04:11:51;100678.31;;;9.58;48.12
63285;BME280;49409;55.708;37.522;2022-10-16T04:14:16;100685.38;;;9.59;48.18
63285;BME280;49409;55.708;37.522;2022-10-16T04:16:42;100660.94;;;9.47;48.15
63285;BME280;49409;55.708;37.522;2022-10-16T04:19:09;100660.53;;;9.45;47.83
63285;BME280;49409;55.708;37.522;2022-10-16T04:21:34;100682.22;;;9.57;47.91
63285;BME280;49409;55.708;37.522;2022-10-16T04:24:00;100677.94;;;9.60;47.85
63285;BME280;49409;55.708;37.522;2022-10-16T04:26:25;100694.81;;;9.58;47.88
63285;BME280;49409;55.708;37.522;2022-10-16T04:28:51;100659.28;;;9.39;47.86
63285;BME280;49409;55.708;37.522;2022-10-16T04:31:16;100668.03;;;9.48;47.90
63285;BME280;49409;55.708;37.522;2022-10-16T04:33:42;100684.22;;;9.60;48.00
63285;BME280;49409;55.708;37.522;2022-10-16T04:36:08;100684.16;;;9.53;47.62
63285;BME280;49409;55.708;37.522;2022-10-16T04:38:33;100697.97;;;9.60;48.20
63285;BME280;49409;55.708;37.522;2022-10-16T04:40:59;100698.72;;;9.57;48.15
63285;BME280;49409;55.708;37.522;2022-10-16T04:43:25;100684.53;;;9.51;48.31
63285;BME280;49409;55.708;37.522;2022-10-16T04:45:51;100697.97;;;9.60;48.28
63285;BME280;49409;55.708;37.522;2022-10-16T04:48:18;100702.81;;;9.74;47.99
63285;BME280;49409;55.708;37.522;2022-10-16T04:50:43;100693.78;;;9.73;48.00
63285;BME280;49409;55.708;37.522;2022-10-16T04:53:09;100702.91;;;9.85;47.72
63285;BME280;49409;55.708;37.522;2022-10-16T04:55:34;100684.72;;;9.73;47.48
63285;BME280;49409;55.708;37.522;2022-10-16T04:58:00;100700.59;;;9.90;47.79
63285;BME280;49409;55.708;37.522;2022-10-16T05:00:25;100681.69;;;9.82;47.46
63285;BME280;49409;55.708;37.522;2022-10-16T05:02:51;100654.03;;;9.64;47.74
63285;BME280;49409;55.708;37.522;2022-10-16T05:05:17;100705.75;;;9.96;47.35
63285;BME280;49409;55.708;37.522;2022-10-16T05:07:45;100702.97;;;9.92;47.28
63285;BME280;49409;55.708;37.522;2022-10-16T05:10:10;100699.75;;;9.83;47.54
63285;BME280;49409;55.708;37.522;2022-10-16T05:12:36;100693.13;;;9.91;47.48
63285;BME280;49409;55.708;37.522;2022-10-16T05:15:01;100699.81;;;9.90;47.84
63285;BME280;49409;55.708;37.522;2022-10-16T05:17:27;100698.28;;;9.96;47.68
63285;BME280;49409;55.708;37.522;2022-10-16T05:19:53;100687.22;;;9.89;47.48
63285;BME280;49409;55.708;37.522;2022-10-16T05:22:18;100708.16;;;10.04;47.43
63285;BME280;49409;55.708;37.522;2022-10-16T05:24:44;100713.66;;;10.04;47.67
63285;BME280;49409;55.708;37.522;2022-10-16T05:27:10;100692.78;;;9.96;47.26
63285;BME280;49409;55.708;37.522;2022-10-16T05:29:36;100691.22;;;9.99;47.80
63285;BME280;49409;55.708;37.522;2022-10-16T05:32:01;100694.06;;;10.06;47.25
63285;BME280;49409;55.708;37.522;2022-10-16T05:34:27;100716.19;;;10.24;47.47
63285;BME280;49409;55.708;37.522;2022-10-16T05:36:52;100679.53;;;10.09;47.16
63285;BME280;49409;55.708;37.522;2022-10-16T05:39:18;100711.19;;;10.33;47.24
63285;BME280;49409;55.708;37.522;2022-10-16T05:41:44;100715.19;;;10.46;46.87
63285;BME280;49409;55.708;37.522;2022-10-16T05:44:10;100710.53;;;10.50;46.95
63285;BME280;49409;55.708;37.522;2022-10-16T05:46:35;100696.75;;;10.54;47.25
63285;BME280;49409;55.708;37.522;2022-10-16T05:49:01;100702.38;;;10.68;46.82
63285;BME280;49409;55.708;37.522;2022-10-16T05:51:26;100689.41;;;10.73;46.20
63285;BME280;49409;55.708;37.522;2022-10-16T05:53:52;100717.09;;;11.05;46.37
63285;BME280;49409;55.708;37.522;2022-10-16T05:56:18;100698.19;;;11.03;45.90
63285;BME280;49409;55.708;37.522;2022-10-16T05:58:43;100726.59;;;11.18;46.19
63285;BME280;49409;55.708;37.522;2022-10-16T06:01:14;100731.31;;;11.14;45.88
63285;BME280;49409;55.708;37.522;2022-10-16T06:03:41;100714.72;;;11.07;45.73
63285;BME280;49409;55.708;37.522;2022-10-16T06:06:08;100714.34;;;11.05;45.87
63285;BME280;49409;55.708;37.522;2022-10-16T06:08:33;100727.41;;;11.26;46.28
63285;BME280;49409;55.708;37.522;2022-10-16T06:11:07;100723.09;;;11.39;46.00
63285;BME280;49409;55.708;37.522;2022-10-16T06:13:33;100730.25;;;11.47;45.63
63285;BME280;49409;55.708;37.522;2022-10-16T06:16:00;100718.81;;;11.52;45.48
63285;BME280;49409;55.708;37.522;2022-10-16T06:18:27;100731.44;;;11.64;45.43
63285;BME280;49409;55.708;37.522;2022-10-16T06:20:53;100723.56;;;11.66;45.17
63285;BME280;49409;55.708;37.522;2022-10-16T06:23:18;100712.53;;;11.66;45.31
63285;BME280;49409;55.708;37.522;2022-10-16T06:25:44;100735.44;;;11.85;45.32
63285;BME280;49409;55.708;37.522;2022-10-16T06:28:10;100731.47;;;11.86;45.02
63285;BME280;49409;55.708;37.522;2022-10-16T06:30:35;100712.56;;;11.88;45.20
63285;BME280;49409;55.708;37.522;2022-10-16T06:33:01;100714.19;;;12.00;44.65
63285;BME280;49409;55.708;37.522;2022-10-16T06:35:26;100738.63;;;12.16;44.44
63285;BME280;49409;55.708;37.522;2022-10-16T06:37:55;100736.25;;;12.21;44.36
63285;BME280;49409;55.708;37.522;2022-10-16T06:40:20;100715.38;;;12.17;43.94
63285;BME280;49409;55.708;37.522;2022-10-16T06:42:46;100714.56;;;12.20;44.25
63285;BME280;49409;55.708;37.522;2022-10-16T06:45:11;100726.78;;;12.29;44.17
63285;BME280;49409;55.708;37.522;2022-10-16T06:47:37;100728.75;;;12.40;44.04
63285;BME280;49409;55.708;37.522;2022-10-16T06:50:03;100741.78;;;12.46;43.52
63285;BME280;49409;55.708;37.522;2022-10-16T06:52:31;100720.84;;;12.45;43.64
63285;BME280;49409;55.708;37.522;2022-10-16T06:54:57;100733.84;;;12.59;43.49
63285;BME280;49409;55.708;37.522;2022-10-16T06:57:22;100737.00;;;12.65;43.39
63285;BME280;49409;55.708;37.522;2022-10-16T06:59:48;100743.69;;;12.71;43.61
63285;BME280;49409;55.708;37.522;2022-10-16T07:02:13;100748.78;;;12.87;43.25
63285;BME280;49409;55.708;37.522;2022-10-16T07:04:39;100721.16;;;12.83;43.55
63285;BME280;49409;55.708;37.522;2022-10-16T07:07:04;100721.16;;;12.90;43.23
63285;BME280;49409;55.708;37.522;2022-10-16T07:09:30;100751.47;;;13.12;42.96
63285;BME280;49409;55.708;37.522;2022-10-16T07:11:55;100725.44;;;13.09;43.12
63285;BME280;49409;55.708;37.522;2022-10-16T07:14:21;100706.50;;;13.01;42.87
63285;BME280;49409;55.708;37.522;2022-10-16T07:16:47;100725.75;;;13.22;42.38
63285;BME280;49409;55.708;37.522;2022-10-16T07:19:14;100744.69;;;13.27;42.61
63285;BME280;49409;55.708;37.522;2022-10-16T07:21:40;100747.06;;;13.36;42.76
63285;BME280;49409;55.708;37.522;2022-10-16T07:24:10;100734.38;;;13.39;42.28
63285;BME280;49409;55.708;37.522;2022-10-16T07:26:37;100732.03;;;13.41;42.61
63285;BME280;49409;55.708;37.522;2022-10-16T07:29:06;100737.50;;;13.48;42.64
63285;BME280;49409;55.708;37.522;2022-10-16T07:31:32;100753.25;;;13.62;42.52
63285;BME280;49409;55.708;37.522;2022-10-16T07:33:59;100750.47;;;13.65;42.91
63285;BME280;49409;55.708;37.522;2022-10-16T07:36:24;100747.63;;;13.76;42.24
63285;BME280;49409;55.708;37.522;2022-10-16T07:38:50;100749.19;;;13.81;41.95
63285;BME280;49409;55.708;37.522;2022-10-16T07:41:17;100752.31;;;13.83;41.99
63285;BME280;49409;55.708;37.522;2022-10-16T07:43:47;100756.63;;;13.91;42.42
63285;BME280;49409;55.708;37.522;2022-10-16T07:46:13;100734.84;;;13.93;42.03
63285;BME280;49409;55.708;37.522;2022-10-16T07:48:39;100741.13;;;14.04;41.57
63285;BME280;49409;55.708;37.522;2022-10-16T07:51:06;100727.69;;;13.99;41.66
63285;BME280;49409;55.708;37.522;2022-10-16T07:53:33;100733.16;;;14.10;41.71
63285;BME280;49409;55.708;37.522;2022-10-16T07:55:59;100757.50;;;14.29;41.50
63285;BME280;49409;55.708;37.522;2022-10-16T07:58:26;100753.53;;;14.34;41.68
63285;BME280;49409;55.708;37.522;2022-10-16T08:00:51;100741.31;;;14.28;41.24
63285;BME280;49409;55.708;37.522;2022-10-16T08:03:17;100747.47;;;14.46;41.92
63285;BME280;49409;55.708;37.522;2022-10-16T08:05:42;100753.72;;;14.61;40.93
63285;BME280;49409;55.708;37.522;2022-10-16T08:08:13;100761.03;;;14.79;40.97
63285;BME280;49409;55.708;37.522;2022-10-16T08:10:38;100748.41;;;14.74;40.83
63285;BME280;49409;55.708;37.522;2022-10-16T08:13:04;100742.13;;;14.70;40.57
63285;BME280;49409;55.708;37.522;2022-10-16T08:15:29;100737.31;;;14.78;40.75
63285;BME280;49409;55.708;37.522;2022-10-16T08:18:01;100749.75;;;14.97;40.45
63285;BME280;49409;55.708;37.522;2022-10-16T08:20:27;100748.41;;;15.43;40.67
63285;BME280;49409;55.708;37.522;2022-10-16T08:22:52;100736.97;;;15.06;40.09
63285;BME280;49409;55.708;37.522;2022-10-16T08:25:20;100737.88;;;14.96;40.11
63285;BME280;49409;55.708;37.522;2022-10-16T08:27:45;100733.97;;;14.94;40.05
63285;BME280;49409;55.708;37.522;2022-10-16T08:30:11;100746.47;;;15.09;40.05
63285;BME280;49409;55.708;37.522;2022-10-16T08:32:37;100732.31;;;15.00;39.88
63285;BME280;49409;55.708;37.522;2022-10-16T08:35:03;100736.19;;;15.06;39.67
63285;BME280;49409;55.708;37.522;2022-10-16T08:37:32;100745.47;;;15.26;39.76
63285;BME280;49409;55.708;37.522;2022-10-16T08:39:58;100744.91;;;15.39;39.58
63285;BME280;49409;55.708;37.522;2022-10-16T08:48:24;100727.72;;;15.47;39.23
63285;BME280;49409;55.708;37.522;2022-10-16T08:50:53;100719.00;;;15.49;38.79
63285;BME280;49409;55.708;37.522;2022-10-16T08:53:52;100726.38;;;15.59;39.74
63285;BME280;49409;55.708;37.522;2022-10-16T08:56:18;100744.25;;;15.58;38.91
63285;BME280;49409;55.708;37.522;2022-10-16T08:58:45;100723.72;;;15.52;38.86
63285;BME280;49409;55.708;37.522;2022-10-16T09:01:15;100728.00;;;15.57;38.97
63285;BME280;49409;55.708;37.522;2022-10-16T09:06:45;100739.59;;;15.79;38.42
63285;BME280;49409;55.708;37.522;2022-10-16T09:09:38;100719.88;;;15.73;39.53
63285;BME280;49409;55.708;37.522;2022-10-16T09:12:22;100726.88;;;15.81;38.93
63285;BME280;49409;55.708;37.522;2022-10-16T09:18:12;100711.25;;;15.91;39.04
63285;BME280;49409;55.708;37.522;2022-10-16T09:23:22;100730.72;;;16.15;38.28
63285;BME280;49409;55.708;37.522;2022-10-16T09:25:50;100719.97;;;16.17;37.40
63285;BME280;49409;55.708;37.522;2022-10-16T09:28:17;100729.88;;;16.18;37.68
63285;BME280;49409;55.708;37.522;2022-10-16T09:30:44;100724.63;;;16.23;37.08
63285;BME280;49409;55.708;37.522;2022-10-16T09:33:11;100717.56;;;16.19;37.49
63285;BME280;49409;55.708;37.522;2022-10-16T09:35:44;100729.38;;;16.23;37.35
63285;BME280;49409;55.708;37.522;2022-10-16T09:38:34;100727.16;;;16.38;37.57
63285;BME280;49409;55.708;37.522;2022-10-16T09:41:13;100725.56;;;16.37;36.65
63285;BME280;49409;55.708;37.522;2022-10-16T09:43:42;100723.25;;;16.35;36.41
63285;BME280;49409;55.708;37.522;2022-10-16T09:46:33;100727.66;;;16.53;36.76
63285;BME280;49409;55.708;37.522;2022-10-16T09:49:05;100720.25;;;16.46;36.79
63285;BME280;49409;55.708;37.522;2022-10-16T09:51:43;100712.84;;;16.39;36.46
63285;BME280;49409;55.708;37.522;2022-10-16T09:56:35;100717.22;;;16.60;35.99
63285;BME280;49409;55.708;37.522;2022-10-16T09:59:21;100699.84;;;16.76;36.36
63285;BME280;49409;55.708;37.522;2022-10-16T10:04:15;100694.91;;;16.64;35.58
63285;BME280;49409;55.708;37.522;2022-10-16T10:06:44;100699.63;;;16.67;35.57
63285;BME280;49409;55.708;37.522;2022-10-16T10:14:27;100660.84;;;16.40;35.29
63285;BME280;49409;55.708;37.522;2022-10-16T10:19:39;100709.16;;;16.66;35.75
63285;BME280;49409;55.708;37.522;2022-10-16T10:22:20;100684.31;;;16.59;35.92
63285;BME280;49409;55.708;37.522;2022-10-16T10:27:42;100695.22;;;16.70;35.73
63285;BME280;49409;55.708;37.522;2022-10-16T10:30:38;100696.13;;;16.87;36.03
63285;BME280;49409;55.708;37.522;2022-10-16T10:33:26;100696.97;;;16.83;35.74
63285;BME280;49409;55.708;37.522;2022-10-16T10:50:23;100699.53;;;16.51;35.77
63285;BME280;49409;55.708;37.522;2022-10-16T11:02:04;100698.63;;;16.77;35.99
63285;BME280;49409;55.708;37.522;2022-10-16T11:07:39;100659.63;;;16.41;35.93
63285;BME280;49409;55.708;37.522;2022-10-16T11:10:29;100667.06;;;16.48;35.66
63285;BME280;49409;55.708;37.522;2022-10-16T11:13:10;100669.84;;;16.48;35.71
63285;BME280;49409;55.708;37.522;2022-10-16T11:15:41;100683.97;;;16.57;35.57
63285;BME280;49409;55.708;37.522;2022-10-16T11:20:54;100663.41;;;16.51;36.04
63285;BME280;49409;55.708;37.522;2022-10-16T11:25:50;100670.69;;;16.44;36.09
63285;BME280;49409;55.708;37.522;2022-10-16T11:31:00;100681.66;;;16.52;36.15
63285;BME280;49409;55.708;37.522;2022-10-16T11:33:34;100670.97;;;16.50;36.18
63285;BME280;49409;55.708;37.522;2022-10-16T11:41:43;100675.53;;;16.60;36.23
63285;BME280;49409;55.708;37.522;2022-10-16T11:46:46;100661.19;;;16.42;35.88
63285;BME280;49409;55.708;37.522;2022-10-16T11:49:22;100672.84;;;16.57;36.02
63285;BME280;49409;55.708;37.522;2022-10-16T11:54:56;100667.00;;;16.71;35.90
63285;BME280;49409;55.708;37.522;2022-10-16T11:57:28;100668.13;;;16.54;35.58
63285;BME280;49409;55.708;37.522;2022-10-16T12:05:14;100629.41;;;16.23;35.85
63285;BME280;49409;55.708;37.522;2022-10-16T12:08:09;100668.72;;;16.65;36.05
63285;BME280;49409;55.708;37.522;2022-10-16T12:10:36;100611.53;;;16.24;35.24
63285;BME280;49409;55.708;37.522;2022-10-16T12:13:04;100672.97;;;16.50;35.96
63285;BME280;49409;55.708;37.522;2022-10-16T12:15:32;100654.94;;;16.38;35.88
63285;BME280;49409;55.708;37.522;2022-10-16T12:17:59;100668.25;;;16.46;35.79
63285;BME280;49409;55.708;37.522;2022-10-16T12:20:30;100648.25;;;16.35;36.02
63285;BME280;49409;55.708;37.522;2022-10-16T12:22:57;100648.69;;;16.94;36.18
63285;BME280;49409;55.708;37.522;2022-10-16T12:28:20;100649.69;;;16.63;35.77
63285;BME280;49409;55.708;37.522;2022-10-16T12:31:11;100632.66;;;16.41;35.75
63285;BME280;49409;55.708;37.522;2022-10-16T12:33:40;100646.25;;;16.36;36.06
63285;BME280;49409;55.708;37.522;2022-10-16T12:36:31;100649.03;;;16.36;36.28
63285;BME280;49409;55.708;37.522;2022-10-16T12:38:58;100654.16;;;16.37;35.67
63285;BME280;49409;55.708;37.522;2022-10-16T12:41:33;100646.19;;;16.39;36.42
63285;BME280;49409;55.708;37.522;2022-10-16T12:44:00;100646.78;;;16.27;35.88
63285;BME280;49409;55.708;37.522;2022-10-16T12:49:31;100635.00;;;16.43;35.40
63285;BME280;49409;55.708;37.522;2022-10-16T12:51:57;100645.59;;;16.28;35.83
63285;BME280;49409;55.708;37.522;2022-10-16T12:54:30;100633.16;;;16.13;36.08
63285;BME280;49409;55.708;37.522;2022-10-16T13:05:42;100646.66;;;16.34;36.02
63285;BME280;49409;55.708;37.522;2022-10-16T13:11:24;100640.88;;;16.25;36.81
63285;BME280;49409;55.708;37.522;2022-10-16T13:24:42;100632.03;;;15.86;36.36
63285;BME280;49409;55.708;37.522;2022-10-16T13:27:29;100626.50;;;15.86;37.07
63285;BME280;49409;55.708;37.522;2022-10-16T13:30:19;100643.66;;;16.01;37.02
63285;BME280;49409;55.708;37.522;2022-10-16T13:32:58;100642.31;;;15.90;36.56
63285;BME280;49409;55.708;37.522;2022-10-16T13:35:27;100628.31;;;15.70;36.73
63285;BME280;49409;55.708;37.522;2022-10-16T13:40:37;100642.88;;;15.77;36.97
63285;BME280;49409;55.708;37.522;2022-10-16T13:43:12;100633.88;;;15.70;36.77
63285;BME280;49409;55.708;37.522;2022-10-16T13:45:38;100646.47;;;15.78;36.64
63285;BME280;49409;55.708;37.522;2022-10-16T13:48:05;100633.94;;;15.66;36.87
63285;BME280;49409;55.708;37.522;2022-10-16T13:50:31;100634.81;;;15.59;36.85
63285;BME280;49409;55.708;37.522;2022-10-16T13:53:10;100635.19;;;15.61;37.01
63285;BME280;49409;55.708;37.522;2022-10-16T13:55:38;100618.00;;;15.46;37.18
63285;BME280;49409;55.708;37.522;2022-10-16T13:58:14;100628.84;;;15.61;37.50
63285;BME280;49409;55.708;37.522;2022-10-16T14:00:42;100627.19;;;15.40;37.24
63285;BME280;49409;55.708;37.522;2022-10-16T14:03:19;100614.53;;;15.39;37.25
63285;BME280;49409;55.708;37.522;2022-10-16T14:05:51;100626.00;;;15.41;37.51
63285;BME280;49409;55.708;37.522;2022-10-16T14:08:17;100644.56;;;15.44;37.46
63285;BME280;49409;55.708;37.522;2022-10-16T14:10:47;100646.59;;;15.40;37.73
63285;BME280;49409;55.708;37.522;2022-10-16T14:13:18;100627.78;;;15.27;37.81
63285;BME280;49409;55.708;37.522;2022-10-16T14:15:49;100611.34;;;15.13;37.82
63285;BME280;49409;55.708;37.522;2022-10-16T14:18:20;100629.09;;;15.19;37.80
63285;BME280;49409;55.708;37.522;2022-10-16T14:20:48;100637.78;;;15.21;38.18
63285;BME280;49409;55.708;37.522;2022-10-16T14:23:23;100629.91;;;15.16;38.17
63285;BME280;49409;55.708;37.522;2022-10-16T14:25:49;100626.16;;;15.03;37.87
63285;BME280;49409;55.708;37.522;2022-10-16T14:28:20;100633.16;;;15.11;38.17
63285;BME280;49409;55.708;37.522;2022-10-16T14:30:57;100643.78;;;15.16;38.09
63285;BME280;49409;55.708;37.522;2022-10-16T14:33:32;100614.78;;;14.94;38.25
63285;BME280;49409;55.708;37.522;2022-10-16T14:36:14;100644.31;;;15.07;38.33
63285;BME280;49409;55.708;37.522;2022-10-16T14:41:22;100649.22;;;14.93;38.67
63285;BME280;49409;55.708;37.522;2022-10-16T14:43:52;100652.44;;;14.91;38.39
63285;BME280;49409;55.708;37.522;2022-10-16T14:46:28;100657.28;;;14.83;38.85
63285;BME280;49409;55.708;37.522;2022-10-16T14:49:02;100632.78;;;14.78;38.98
63285;BME280;49409;55.708;37.522;2022-10-16T14:51:29;100637.22;;;14.72;38.85
63285;BME280;49409;55.708;37.522;2022-10-16T14:53:54;100659.75;;;14.74;39.01
63285;BME280;49409;55.708;37.522;2022-10-16T14:56:25;100651.06;;;14.72;39.22
63285;BME280;49409;55.708;37.522;2022-10-16T14:58:53;100659.06;;;14.66;39.30
63285;BME280;49409;55.708;37.522;2022-10-16T15:01:19;100652.03;;;14.58;39.47
63285;BME280;49409;55.708;37.522;2022-10-16T15:03:44;100657.19;;;14.56;39.47