sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2023-07-13T02:04:08;94376.50;;;25.68;46.03
20009;BME280;10165;42.662;23.260;2023-07-13T02:08:28;94384.28;;;25.70;45.94
20009;BME280;10165;42.662;23.260;2023-07-13T02:12:31;94389.41;;;25.55;47.10
20009;BME280;10165;42.662;23.260;2023-07-13T02:20:30;94392.94;;;25.40;47.63
20009;BME280;10165;42.662;23.260;2023-07-13T02:24:10;94395.31;;;25.09;48.03
20009;BME280;10165;42.662;23.260;2023-07-13T02:27:43;94403.88;;;25.40;47.90
20009;BME280;10165;42.662;23.260;2023-07-13T02:31:29;94403.88;;;25.40;47.68
20009;BME280;10165;42.662;23.260;2023-07-13T02:35:07;94398.69;;;25.58;47.80
20009;BME280;10165;42.662;23.260;2023-07-13T02:38:49;94403.97;;;25.65;47.64
20009;BME280;10165;42.662;23.260;2023-07-13T02:42:15;94386.88;;;25.61;47.75
20009;BME280;10165;42.662;23.260;2023-07-13T02:45:49;94393.22;;;25.58;47.65
20009;BME280;10165;42.662;23.260;2023-07-13T02:49:21;94397.47;;;25.30;48.87
20009;BME280;10165;42.662;23.260;2023-07-13T02:52:47;94395.47;;;25.47;48.45
20009;BME280;10165;42.662;23.260;2023-07-13T02:56:12;94394.44;;;25.57;48.31
20009;BME280;10165;42.662;23.260;2023-07-13T02:59:58;94393.13;;;25.61;48.24
20009;BME280;10165;42.662;23.260;2023-07-13T03:03:42;94401.47;;;25.42;48.97
20009;BME280;10165;42.662;23.260;2023-07-13T03:07:09;94400.78;;;25.38;48.81
20009;BME280;10165;42.662;23.260;2023-07-13T03:10:46;94406.50;;;25.43;48.59
20009;BME280;10165;42.662;23.260;2023-07-13T03:14:12;94403.00;;;25.43;48.79
20009;BME280;10165;42.662;23.260;2023-07-13T03:17:31;94404.41;;;25.18;49.56
20009;BME280;10165;42.662;23.260;2023-07-13T03:20:55;94406.44;;;24.86;50.73
20009;BME280;10165;42.662;23.260;2023-07-13T03:24:12;94400.25;;;24.82;50.78
20009;BME280;10165;42.662;23.260;2023-07-13T03:27:24;94402.16;;;24.52;51.99
20009;BME280;10165;42.662;23.260;2023-07-13T03:30:43;94403.41;;;24.48;52.32
20009;BME280;10165;42.662;23.260;2023-07-13T03:33:38;94409.00;;;24.93;51.03
20009;BME280;10165;42.662;23.260;2023-07-13T03:36:27;94420.00;;;25.05;50.85
20009;BME280;10165;42.662;23.260;2023-07-13T03:39:11;94414.53;;;24.89;51.12
20009;BME280;10165;42.662;23.260;2023-07-13T03:41:42;94421.19;;;25.04;51.30
20009;BME280;10165;42.662;23.260;2023-07-13T03:44:19;94417.41;;;25.14;51.50
20009;BME280;10165;42.662;23.260;2023-07-13T03:47:17;94420.19;;;24.98;51.95
20009;BME280;10165;42.662;23.260;2023-07-13T03:50:16;94412.47;;;25.09;52.33
20009;BME280;10165;42.662;23.260;2023-07-13T03:52:46;94417.53;;;25.40;51.47
20009;BME280;10165;42.662;23.260;2023-07-13T03:55:25;94420.81;;;25.18;52.57
20009;BME280;10165;42.662;23.260;2023-07-13T03:58:27;94407.09;;;24.73;51.38
20009;BME280;10165;42.662;23.260;2023-07-13T04:00:58;94410.00;;;24.66;53.44
20009;BME280;10165;42.662;23.260;2023-07-13T04:03:43;94414.84;;;25.07;52.13
20009;BME280;10165;42.662;23.260;2023-07-13T04:06:29;94414.13;;;25.36;51.55
20009;BME280;10165;42.662;23.260;2023-07-13T04:09:30;94412.56;;;25.51;51.53
20009;BME280;10165;42.662;23.260;2023-07-13T04:12:15;94405.88;;;25.81;50.44
20009;BME280;10165;42.662;23.260;2023-07-13T04:14:44;94408.63;;;25.81;50.38
20009;BME280;10165;42.662;23.260;2023-07-13T04:17:13;94413.56;;;25.86;50.35
20009;BME280;10165;42.662;23.260;2023-07-13T04:19:44;94410.25;;;25.78;51.04
20009;BME280;10165;42.662;23.260;2023-07-13T04:22:17;94404.63;;;25.98;50.66
20009;BME280;10165;42.662;23.260;2023-07-13T04:24:51;94410.47;;;25.84;50.81
20009;BME280;10165;42.662;23.260;2023-07-13T04:27:25;94414.06;;;25.68;51.51
20009;BME280;10165;42.662;23.260;2023-07-13T04:29:54;94425.03;;;25.68;51.36
20009;BME280;10165;42.662;23.260;2023-07-13T04:32:26;94419.50;;;25.55;51.94
20009;BME280;10165;42.662;23.260;2023-07-13T04:34:59;94424.00;;;25.46;53.14
20009;BME280;10165;42.662;23.260;2023-07-13T04:37:28;94421.28;;;25.46;52.28
20009;BME280;10165;42.662;23.260;2023-07-13T04:39:58;94427.88;;;25.48;51.55
20009;BME280;10165;42.662;23.260;2023-07-13T04:42:27;94432.84;;;25.37;51.64
20009;BME280;10165;42.662;23.260;2023-07-13T04:45:10;94435.56;;;25.53;51.30
20009;BME280;10165;42.662;23.260;2023-07-13T04:47:40;94436.28;;;25.70;51.45
20009;BME280;10165;42.662;23.260;2023-07-13T04:50:12;94447.75;;;25.65;51.13
20009;BME280;10165;42.662;23.260;2023-07-13T04:52:43;94444.81;;;25.72;51.66
20009;BME280;10165;42.662;23.260;2023-07-13T04:55:12;94446.50;;;25.82;51.40
20009;BME280;10165;42.662;23.260;2023-07-13T04:57:42;94447.44;;;26.04;51.26
20009;BME280;10165;42.662;23.260;2023-07-13T05:00:14;94442.63;;;26.08;51.38
20009;BME280;10165;42.662;23.260;2023-07-13T05:02:45;94445.22;;;25.99;51.68
20009;BME280;10165;42.662;23.260;2023-07-13T05:05:15;94443.56;;;25.89;51.76
20009;BME280;10165;42.662;23.260;2023-07-13T05:07:44;94444.47;;;25.99;52.14
20009;BME280;10165;42.662;23.260;2023-07-13T05:10:15;94442.50;;;26.41;51.10
20009;BME280;10165;42.662;23.260;2023-07-13T05:12:44;94446.22;;;26.59;51.05
20009;BME280;10165;42.662;23.260;2023-07-13T05:15:13;94454.78;;;26.74;51.13
20009;BME280;10165;42.662;23.260;2023-07-13T05:17:42;94460.78;;;26.82;50.59
20009;BME280;10165;42.662;23.260;2023-07-13T05:20:12;94453.78;;;27.06;50.29
20009;BME280;10165;42.662;23.260;2023-07-13T05:22:41;94448.78;;;27.26;49.29
20009;BME280;10165;42.662;23.260;2023-07-13T05:25:11;94454.53;;;27.06;50.41
20009;BME280;10165;42.662;23.260;2023-07-13T05:27:42;94461.13;;;26.96;50.41
20009;BME280;10165;42.662;23.260;2023-07-13T05:30:15;94460.38;;;26.96;50.06
20009;BME280;10165;42.662;23.260;2023-07-13T05:32:44;94456.06;;;26.57;51.06
20009;BME280;10165;42.662;23.260;2023-07-13T05:35:13;94464.19;;;26.98;50.68
20009;BME280;10165;42.662;23.260;2023-07-13T05:37:44;94460.59;;;27.01;49.35
20009;BME280;10165;42.662;23.260;2023-07-13T05:40:12;94462.22;;;27.12;48.70
20009;BME280;10165;42.662;23.260;2023-07-13T05:42:42;94464.88;;;27.49;48.21
20009;BME280;10165;42.662;23.260;2023-07-13T05:45:11;94459.16;;;27.56;48.06
20009;BME280;10165;42.662;23.260;2023-07-13T05:47:42;94468.25;;;27.66;48.54
20009;BME280;10165;42.662;23.260;2023-07-13T05:50:16;94464.94;;;27.24;48.97
20009;BME280;10165;42.662;23.260;2023-07-13T05:52:45;94471.28;;;27.68;48.70
20009;BME280;10165;42.662;23.260;2023-07-13T05:55:14;94459.88;;;27.91;47.73
20009;BME280;10165;42.662;23.260;2023-07-13T05:57:42;94463.66;;;28.07;46.54
20009;BME280;10165;42.662;23.260;2023-07-13T06:00:14;94458.91;;;28.29;45.19
20009;BME280;10165;42.662;23.260;2023-07-13T06:02:44;94440.44;;;28.20;46.07
20009;BME280;10165;42.662;23.260;2023-07-13T06:05:23;94442.75;;;27.87;45.97
20009;BME280;10165;42.662;23.260;2023-07-13T06:07:52;94440.28;;;27.80;46.40
20009;BME280;10165;42.662;23.260;2023-07-13T06:10:20;94448.84;;;28.04;45.50
20009;BME280;10165;42.662;23.260;2023-07-13T06:12:48;94455.28;;;28.32;46.84
20009;BME280;10165;42.662;23.260;2023-07-13T06:15:27;94456.66;;;28.58;45.67
20009;BME280;10165;42.662;23.260;2023-07-13T06:18:03;94458.13;;;28.19;47.53
20009;BME280;10165;42.662;23.260;2023-07-13T06:20:33;94458.34;;;28.65;45.78
20009;BME280;10165;42.662;23.260;2023-07-13T06:23:01;94462.44;;;28.60;45.95
20009;BME280;10165;42.662;23.260;2023-07-13T06:25:28;94461.03;;;28.77;46.28
20009;BME280;10165;42.662;23.260;2023-07-13T06:27:55;94461.41;;;29.07;45.04
20009;BME280;10165;42.662;23.260;2023-07-13T06:30:21;94471.47;;;28.91;45.38
20009;BME280;10165;42.662;23.260;2023-07-13T06:32:49;94461.53;;;28.94;44.67
20009;BME280;10165;42.662;23.260;2023-07-13T06:35:15;94460.31;;;28.95;45.22
20009;BME280;10165;42.662;23.260;2023-07-13T06:37:42;94462.34;;;29.04;44.37
20009;BME280;10165;42.662;23.260;2023-07-13T06:40:09;94458.00;;;29.33;43.96
20009;BME280;10165;42.662;23.260;2023-07-13T06:42:36;94457.03;;;29.18;44.15
20009;BME280;10165;42.662;23.260;2023-07-13T06:45:05;94454.47;;;28.84;44.54
20009;BME280;10165;42.662;23.260;2023-07-13T06:47:33;94451.50;;;29.09;44.13
20009;BME280;10165;42.662;23.260;2023-07-13T06:50:00;94451.69;;;29.24;44.17
20009;BME280;10165;42.662;23.260;2023-07-13T06:52:27;94447.69;;;29.16;44.44
20009;BME280;10165;42.662;23.260;2023-07-13T06:54:54;94448.25;;;29.51;43.14
20009;BME280;10165;42.662;23.260;2023-07-13T06:57:20;94445.41;;;29.14;43.94
20009;BME280;10165;42.662;23.260;2023-07-13T06:59:47;94443.94;;;29.31;41.15
20009;BME280;10165;42.662;23.260;2023-07-13T07:02:14;94455.63;;;29.05;42.15
20009;BME280;10165;42.662;23.260;2023-07-13T07:04:41;94454.59;;;29.20;41.73
20009;BME280;10165;42.662;23.260;2023-07-13T07:07:08;94462.09;;;29.29;40.22
20009;BME280;10165;42.662;23.260;2023-07-13T07:09:34;94459.03;;;29.27;40.76
20009;BME280;10165;42.662;23.260;2023-07-13T07:12:02;94447.31;;;29.90;39.09
20009;BME280;10165;42.662;23.260;2023-07-13T07:14:30;94451.59;;;29.46;40.38
20009;BME280;10165;42.662;23.260;2023-07-13T07:16:57;94447.63;;;29.65;40.67
20009;BME280;10165;42.662;23.260;2023-07-13T07:19:27;94453.44;;;29.39;41.01
20009;BME280;10165;42.662;23.260;2023-07-13T07:21:53;94448.25;;;29.69;40.67
20009;BME280;10165;42.662;23.260;2023-07-13T07:24:20;94456.50;;;29.51;41.03
20009;BME280;10165;42.662;23.260;2023-07-13T07:26:47;94448.38;;;30.11;41.29
20009;BME280;10165;42.662;23.260;2023-07-13T07:29:16;94439.63;;;30.40;40.42
20009;BME280;10165;42.662;23.260;2023-07-13T07:31:46;94442.75;;;30.65;40.18
20009;BME280;10165;42.662;23.260;2023-07-13T07:34:30;94450.25;;;29.96;39.63
20009;BME280;10165;42.662;23.260;2023-07-13T07:37:00;94437.03;;;30.18;39.61
20009;BME280;10165;42.662;23.260;2023-07-13T07:39:30;94441.44;;;30.33;39.60
20009;BME280;10165;42.662;23.260;2023-07-13T07:41:57;94436.22;;;30.54;40.91
20009;BME280;10165;42.662;23.260;2023-07-13T07:44:24;94427.97;;;30.45;41.02
20009;BME280;10165;42.662;23.260;2023-07-13T07:46:51;94422.75;;;30.47;39.68
20009;BME280;10165;42.662;23.260;2023-07-13T07:49:18;94425.34;;;30.83;39.70
20009;BME280;10165;42.662;23.260;2023-07-13T07:51:45;94423.50;;;30.89;39.56
20009;BME280;10165;42.662;23.260;2023-07-13T07:54:11;94419.88;;;30.23;40.47
20009;BME280;10165;42.662;23.260;2023-07-13T07:56:47;94421.16;;;30.64;40.76
20009;BME280;10165;42.662;23.260;2023-07-13T07:59:34;94415.19;;;30.65;40.92
20009;BME280;10165;42.662;23.260;2023-07-13T08:02:03;94414.16;;;30.87;41.37
20009;BME280;10165;42.662;23.260;2023-07-13T08:04:33;94409.88;;;31.18;40.23
20009;BME280;10165;42.662;23.260;2023-07-13T08:07:03;94407.16;;;31.33;39.51
20009;BME280;10165;42.662;23.260;2023-07-13T08:09:30;94398.16;;;30.67;40.99
20009;BME280;10165;42.662;23.260;2023-07-13T08:11:56;94391.78;;;29.92;41.46
20009;BME280;10165;42.662;23.260;2023-07-13T08:14:26;94402.09;;;30.75;41.87
20009;BME280;10165;42.662;23.260;2023-07-13T08:17:08;94393.78;;;30.42;41.85
20009;BME280;10165;42.662;23.260;2023-07-13T08:19:35;94384.97;;;31.04;40.21
20009;BME280;10165;42.662;23.260;2023-07-13T08:22:01;94392.19;;;31.25;39.63
20009;BME280;10165;42.662;23.260;2023-07-13T08:24:31;94388.94;;;31.50;39.18
20009;BME280;10165;42.662;23.260;2023-07-13T08:26:58;94387.38;;;31.11;40.05
20009;BME280;10165;42.662;23.260;2023-07-13T08:29:25;94387.66;;;31.60;40.37
20009;BME280;10165;42.662;23.260;2023-07-13T08:31:52;94391.44;;;31.63;40.38
20009;BME280;10165;42.662;23.260;2023-07-13T08:34:19;94388.91;;;31.74;37.99
20009;BME280;10165;42.662;23.260;2023-07-13T08:36:47;94399.69;;;31.24;38.60
20009;BME280;10165;42.662;23.260;2023-07-13T08:39:13;94391.22;;;31.28;38.06
20009;BME280;10165;42.662;23.260;2023-07-13T08:41:40;94379.56;;;31.86;37.82
20009;BME280;10165;42.662;23.260;2023-07-13T08:47:01;94377.38;;;32.05;37.01
20009;BME280;10165;42.662;23.260;2023-07-13T08:49:29;94371.88;;;32.34;37.39
20009;BME280;10165;42.662;23.260;2023-07-13T08:52:02;94379.25;;;32.08;37.19
20009;BME280;10165;42.662;23.260;2023-07-13T08:54:35;94381.41;;;32.33;38.58
20009;BME280;10165;42.662;23.260;2023-07-13T08:57:31;94378.94;;;32.50;36.98
20009;BME280;10165;42.662;23.260;2023-07-13T08:59:59;94385.19;;;32.80;37.43
20009;BME280;10165;42.662;23.260;2023-07-13T09:05:27;94401.06;;;32.64;34.79
20009;BME280;10165;42.662;23.260;2023-07-13T09:10:49;94413.44;;;32.40;36.00
20009;BME280;10165;42.662;23.260;2023-07-13T09:13:51;94413.28;;;32.29;36.14
20009;BME280;10165;42.662;23.260;2023-07-13T09:16:22;94414.22;;;32.40;35.56
20009;BME280;10165;42.662;23.260;2023-07-13T09:18:53;94421.25;;;32.70;36.41
20009;BME280;10165;42.662;23.260;2023-07-13T09:21:27;94415.47;;;32.68;34.98
20009;BME280;10165;42.662;23.260;2023-07-13T09:24:01;94411.44;;;32.40;34.83
20009;BME280;10165;42.662;23.260;2023-07-13T09:26:29;94416.59;;;32.77;34.58
20009;BME280;10165;42.662;23.260;2023-07-13T09:29:11;94408.00;;;33.09;35.57
20009;BME280;10165;42.662;23.260;2023-07-13T09:31:43;94409.44;;;33.05;35.90
20009;BME280;10165;42.662;23.260;2023-07-13T09:34:13;94408.97;;;33.06;34.61
20009;BME280;10165;42.662;23.260;2023-07-13T09:36:40;94410.00;;;32.89;34.19
20009;BME280;10165;42.662;23.260;2023-07-13T09:44:29;94408.19;;;32.71;35.67
20009;BME280;10165;42.662;23.260;2023-07-13T09:46:57;94397.91;;;32.72;32.53
20009;BME280;10165;42.662;23.260;2023-07-13T09:49:35;94397.22;;;32.62;34.63
20009;BME280;10165;42.662;23.260;2023-07-13T09:52:05;94390.47;;;33.33;29.58
20009;BME280;10165;42.662;23.260;2023-07-13T09:54:34;94393.78;;;33.57;28.75
20009;BME280;10165;42.662;23.260;2023-07-13T09:57:03;94394.88;;;33.45;28.61
20009;BME280;10165;42.662;23.260;2023-07-13T09:59:33;94392.72;;;33.54;27.35
20009;BME280;10165;42.662;23.260;2023-07-13T10:02:01;94384.66;;;33.31;26.94
20009;BME280;10165;42.662;23.260;2023-07-13T10:04:33;94375.84;;;33.73;27.82
20009;BME280;10165;42.662;23.260;2023-07-13T10:07:08;94366.75;;;33.72;26.38
20009;BME280;10165;42.662;23.260;2023-07-13T10:09:56;94366.00;;;33.97;27.03
20009;BME280;10165;42.662;23.260;2023-07-13T10:12:24;94364.63;;;33.61;26.81
20009;BME280;10165;42.662;23.260;2023-07-13T10:14:56;94367.75;;;33.69;27.81
20009;BME280;10165;42.662;23.260;2023-07-13T10:17:43;94363.81;;;33.81;27.45
20009;BME280;10165;42.662;23.260;2023-07-13T10:20:10;94360.22;;;34.01;27.67
20009;BME280;10165;42.662;23.260;2023-07-13T10:22:46;94368.88;;;34.08;26.69
20009;BME280;10165;42.662;23.260;2023-07-13T10:25:20;94367.16;;;34.11;26.74
20009;BME280;10165;42.662;23.260;2023-07-13T10:27:50;94359.09;;;34.13;26.45
20009;BME280;10165;42.662;23.260;2023-07-13T10:30:22;94366.50;;;34.22;27.05
20009;BME280;10165;42.662;23.260;2023-07-13T10:32:52;94356.34;;;34.44;25.79
20009;BME280;10165;42.662;23.260;2023-07-13T10:35:20;94358.75;;;34.31;27.00
20009;BME280;10165;42.662;23.260;2023-07-13T10:37:57;94361.78;;;34.02;26.71
20009;BME280;10165;42.662;23.260;2023-07-13T10:40:35;94352.03;;;33.86;27.71
20009;BME280;10165;42.662;23.260;2023-07-13T10:43:09;94353.34;;;33.91;27.40
20009;BME280;10165;42.662;23.260;2023-07-13T10:45:40;94346.91;;;34.05;27.23
20009;BME280;10165;42.662;23.260;2023-07-13T10:48:11;94340.16;;;34.11;27.14
20009;BME280;10165;42.662;23.260;2023-07-13T10:50:44;94338.50;;;34.20;27.79
20009;BME280;10165;42.662;23.260;2023-07-13T10:53:20;94338.34;;;34.03;27.85
20009;BME280;10165;42.662;23.260;2023-07-13T10:58:23;94323.50;;;34.69;27.10
20009;BME280;10165;42.662;23.260;2023-07-13T11:06:38;94320.09;;;34.53;27.50
20009;BME280;10165;42.662;23.260;2023-07-13T11:15:02;94302.34;;;34.77;26.26
20009;BME280;10165;42.662;23.260;2023-07-13T11:25:35;94296.34;;;34.84;27.12
20009;BME280;10165;42.662;23.260;2023-07-13T11:30:38;94297.06;;;34.42;28.03
20009;BME280;10165;42.662;23.260;2023-07-13T11:36:18;94283.56;;;34.24;27.87
20009;BME280;10165;42.662;23.260;2023-07-13T11:39:12;94283.41;;;34.75;27.85
20009;BME280;10165;42.662;23.260;2023-07-13T11:41:47;94291.56;;;34.16;27.63
20009;BME280;10165;42.662;23.260;2023-07-13T11:44:23;94284.28;;;34.55;26.65
20009;BME280;10165;42.662;23.260;2023-07-13T11:46:53;94280.91;;;34.09;26.17
20009;BME280;10165;42.662;23.260;2023-07-13T11:49:23;94287.31;;;34.15;26.24
20009;BME280;10165;42.662;23.260;2023-07-13T11:51:51;94283.97;;;34.11;26.31
20009;BME280;10165;42.662;23.260;2023-07-13T11:54:32;94270.00;;;34.68;27.29
20009;BME280;10165;42.662;23.260;2023-07-13T11:57:05;94279.44;;;34.87;26.29
20009;BME280;10165;42.662;23.260;2023-07-13T11:59:40;94260.78;;;34.88;25.51
20009;BME280;10165;42.662;23.260;2023-07-13T12:02:17;94260.88;;;35.16;25.39
20009;BME280;10165;42.662;23.260;2023-07-13T12:04:45;94259.44;;;35.31;25.19
20009;BME280;10165;42.662;23.260;2023-07-13T12:07:16;94262.56;;;34.96;25.29
20009;BME280;10165;42.662;23.260;2023-07-13T12:09:44;94260.94;;;34.73;26.21
20009;BME280;10165;42.662;23.260;2023-07-13T12:12:13;94254.47;;;34.93;26.49
20009;BME280;10165;42.662;23.260;2023-07-13T12:14:40;94252.22;;;34.49;26.50
20009;BME280;10165;42.662;23.260;2023-07-13T12:17:22;94253.59;;;34.65;25.74
20009;BME280;10165;42.662;23.260;2023-07-13T12:19:50;94254.50;;;34.98;26.09
20009;BME280;10165;42.662;23.260;2023-07-13T12:22:19;94242.22;;;35.16;26.18
20009;BME280;10165;42.662;23.260;2023-07-13T12:24:47;94239.47;;;35.27;26.10
20009;BME280;10165;42.662;23.260;2023-07-13T12:27:23;94231.09;;;35.16;26.12
20009;BME280;10165;42.662;23.260;2023-07-13T12:29:59;94232.41;;;35.26;25.96
20009;BME280;10165;42.662;23.260;2023-07-13T12:32:27;94222.38;;;35.62;25.48
20009;BME280;10165;42.662;23.260;2023-07-13T12:35:13;94226.44;;;35.83;25.74
20009;BME280;10165;42.662;23.260;2023-07-13T12:37:45;94225.91;;;35.63;26.27
20009;BME280;10165;42.662;23.260;2023-07-13T12:40:17;94214.81;;;35.68;26.60
20009;BME280;10165;42.662;23.260;2023-07-13T12:42:50;94218.84;;;36.01;25.91
20009;BME280;10165;42.662;23.260;2023-07-13T12:45:21;94205.94;;;35.70;24.09
20009;BME280;10165;42.662;23.260;2023-07-13T12:48:03;94206.19;;;36.05;23.61
20009;BME280;10165;42.662;23.260;2023-07-13T12:50:38;94208.97;;;35.61;24.78
20009;BME280;10165;42.662;23.260;2023-07-13T12:53:13;94214.53;;;36.16;24.75
20009;BME280;10165;42.662;23.260;2023-07-13T12:55:53;94214.50;;;36.44;25.01
20009;BME280;10165;42.662;23.260;2023-07-13T12:58:36;94213.53;;;35.91;24.57
20009;BME280;10165;42.662;23.260;2023-07-13T13:01:04;94204.97;;;35.84;24.32
20009;BME280;10165;42.662;23.260;2023-07-13T13:03:36;94193.78;;;36.28;25.29
20009;BME280;10165;42.662;23.260;2023-07-13T13:08:47;94194.31;;;36.05;24.62
20009;BME280;10165;42.662;23.260;2023-07-13T13:11:15;94189.44;;;36.38;24.29
20009;BME280;10165;42.662;23.260;2023-07-13T13:13:43;94186.97;;;36.07;25.72
20009;BME280;10165;42.662;23.260;2023-07-13T13:16:21;94187.50;;;35.89;25.63
20009;BME280;10165;42.662;23.260;2023-07-13T13:18:50;94189.28;;;36.03;23.63
20009;BME280;10165;42.662;23.260;2023-07-13T13:21:18;94182.09;;;36.52;25.40
20009;BME280;10165;42.662;23.260;2023-07-13T13:23:46;94174.19;;;36.73;24.90
20009;BME280;10165;42.662;23.260;2023-07-13T13:26:14;94178.59;;;36.40;23.22
20009;BME280;10165;42.662;23.260;2023-07-13T13:28:45;94177.63;;;36.16;24.47
20009;BME280;10165;42.662;23.260;2023-07-13T13:31:12;94170.69;;;36.56;24.65
20009;BME280;10165;42.662;23.260;2023-07-13T13:33:41;94171.41;;;36.73;23.84
20009;BME280;10165;42.662;23.260;2023-07-13T13:36:20;94175.47;;;36.72;22.88
20009;BME280;10165;42.662;23.260;2023-07-13T13:38:50;94171.88;;;36.77;23.33
20009;BME280;10165;42.662;23.260;2023-07-13T13:41:17;94162.47;;;36.91;26.03
20009;BME280;10165;42.662;23.260;2023-07-13T13:43:44;94165.06;;;36.78;23.67
20009;BME280;10165;42.662;23.260;2023-07-13T13:46:17;94164.38;;;36.50;23.84
20009;BME280;10165;42.662;23.260;2023-07-13T13:48:44;94168.88;;;36.69;25.09
20009;BME280;10165;42.662;23.260;2023-07-13T13:51:16;94158.84;;;36.44;24.51
20009;BME280;10165;42.662;23.260;2023-07-13T13:53:44;94161.34;;;36.48;25.48
20009;BME280;10165;42.662;23.260;2023-07-13T13:56:13;94163.78;;;36.79;24.69
20009;BME280;10165;42.662;23.260;2023-07-13T13:58:40;94161.28;;;36.70;23.80
20009;BME280;10165;42.662;23.260;2023-07-13T14:01:19;94152.72;;;36.62;25.03
20009;BME280;10165;42.662;23.260;2023-07-13T14:03:47;94163.38;;;36.53;24.59
20009;BME280;10165;42.662;23.260;2023-07-13T14:06:18;94152.78;;;36.40;24.57
20009;BME280;10165;42.662;23.260;2023-07-13T14:08:45;94156.25;;;36.63;24.55
20009;BME280;10165;42.662;23.260;2023-07-13T14:11:16;94165.47;;;36.24;25.55
20009;BME280;10165;42.662;23.260;2023-07-13T14:13:52;94151.47;;;36.52;25.38
20009;BME280;10165;42.662;23.260;2023-07-13T14:16:21;94148.47;;;36.39;24.40
20009;BME280;10165;42.662;23.260;2023-07-13T14:18:49;94160.88;;;36.43;25.69
20009;BME280;10165;42.662;23.260;2023-07-13T14:21:18;94151.59;;;36.13;25.14
20009;BME280;10165;42.662;23.260;2023-07-13T14:23:46;94144.28;;;35.99;26.21
20009;BME280;10165;42.662;23.260;2023-07-13T14:26:18;94149.22;;;36.39;25.63
20009;BME280;10165;42.662;23.260;2023-07-13T14:28:49;94141.88;;;36.48;24.78
20009;BME280;10165;42.662;23.260;2023-07-13T14:31:17;94148.13;;;36.76;25.53
20009;BME280;10165;42.662;23.260;2023-07-13T14:33:44;94137.06;;;37.00;24.72
20009;BME280;10165;42.662;23.260;2023-07-13T14:36:30;94139.38;;;36.96;25.70
20009;BME280;10165;42.662;23.260;2023-07-13T14:38:59;94139.31;;;37.13;25.71
20009;BME280;10165;42.662;23.260;2023-07-13T14:41:28;94141.31;;;37.18;25.21
20009;BME280;10165;42.662;23.260;2023-07-13T14:43:54;94129.00;;;36.97;27.58
20009;BME280;10165;42.662;23.260;2023-07-13T14:46:28;94132.41;;;36.73;25.95
20009;BME280;10165;42.662;23.260;2023-07-13T14:49:23;94136.56;;;37.02;26.54
20009;BME280;10165;42.662;23.260;2023-07-13T14:51:46;94139.34;;;37.07;25.90
20009;BME280;10165;42.662;23.260;2023-07-13T14:54:13;94131.75;;;37.02;25.87
20009;BME280;10165;42.662;23.260;2023-07-13T14:56:41;94119.59;;;37.00;26.21
20009;BME280;10165;42.662;23.260;2023-07-13T14:59:07;94123.47;;;36.91;26.19
20009;BME280;10165;42.662;23.260;2023-07-13T15:01:36;94134.09;;;36.29;26.73
20009;BME280;10165;42.662;23.260;2023-07-13T15:04:03;94128.88;;;36.72;27.11
20009;BME280;10165;42.662;23.260;2023-07-13T15:06:31;94129.75;;;36.97;26.49
20009;BME280;10165;42.662;23.260;2023-07-13T15:08:58;94137.84;;;37.01;27.00
20009;BME280;10165;42.662;23.260;2023-07-13T15:11:24;94139.56;;;36.63;25.89
20009;BME280;10165;42.662;23.260;2023-07-13T15:13:51;94136.75;;;36.68;26.25
20009;BME280;10165;42.662;23.260;2023-07-13T15:16:23;94136.66;;;36.85;25.49
20009;BME280;10165;42.662;23.260;2023-07-13T15:18:51;94136.50;;;36.72;25.90
20009;BME280;10165;42.662;23.260;2023-07-13T15:21:23;94132.34;;;36.84;25.76
20009;BME280;10165;42.662;23.260;2023-07-13T15:23:50;94131.06;;;36.91;26.03
20009;BME280;10165;42.662;23.260;2023-07-13T15:26:18;94134.38;;;36.89;27.34
20009;BME280;10165;42.662;23.260;2023-07-13T15:28:46;94128.09;;;36.83;27.39
20009;BME280;10165;42.662;23.260;2023-07-13T15:31:22;94134.56;;;36.45;26.99
20009;BME280;10165;42.662;23.260;2023-07-13T15:33:51;94126.66;;;36.60;28.52
20009;BME280;10165;42.662;23.260;2023-07-13T15:36:20;94130.16;;;36.71;28.67
20009;BME280;10165;42.662;23.260;2023-07-13T15:38:48;94139.84;;;36.59;28.81
20009;BME280;10165;42.662;23.260;2023-07-13T15:41:21;94132.25;;;36.49;31.48
20009;BME280;10165;42.662;23.260;2023-07-13T15:43:51;94133.91;;;36.11;29.62
20009;BME280;10165;42.662;23.260;2023-07-13T15:46:19;94136.19;;;35.90;28.03
20009;BME280;10165;42.662;23.260;2023-07-13T15:48:48;94141.75;;;35.90;28.34
20009;BME280;10165;42.662;23.260;2023-07-13T15:53:47;94134.88;;;36.19;28.85
20009;BME280;10165;42.662;23.260;2023-07-13T15:56:21;94136.41;;;36.09;29.10
20009;BME280;10165;42.662;23.260;2023-07-13T15:58:50;94135.66;;;36.14;29.71
20009;BME280;10165;42.662;23.260;2023-07-13T16:01:17;94136.91;;;36.07;30.41
20009;BME280;10165;42.662;23.260;2023-07-13T16:03:46;94138.19;;;36.01;29.23
20009;BME280;10165;42.662;23.260;2023-07-13T16:06:34;94136.72;;;35.72;29.83
20009;BME280;10165;42.662;23.260;2023-07-13T16:09:03;94126.84;;;35.82;32.63
20009;BME280;10165;42.662;23.260;2023-07-13T16:11:37;94133.66;;;35.81;31.47
20009;BME280;10165;42.662;23.260;2023-07-13T16:14:05;94132.16;;;35.63;31.66
20009;BME280;10165;42.662;23.260;2023-07-13T16:16:34;94129.88;;;35.73;31.78
20009;BME280;10165;42.662;23.260;2023-07-13T16:19:03;94134.19;;;35.74;30.38
20009;BME280;10165;42.662;23.260;2023-07-13T16:21:37;94127.88;;;35.68;30.70
20009;BME280;10165;42.662;23.260;2023-07-13T16:24:16;94125.31;;;35.81;31.17
20009;BME280;10165;42.662;23.260;2023-07-13T16:26:43;94123.81;;;35.80;31.24
20009;BME280;10165;42.662;23.260;2023-07-13T16:29:22;94126.84;;;35.60;31.10
20009;BME280;10165;42.662;23.260;2023-07-13T16:34:24;94124.56;;;35.53;32.48