sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14727;DHT22;7454;51.256;8.176;2023-08-07T00:02:09;13.40;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T00:04:42;13.20;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T00:07:14;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T00:09:54;13.10;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T00:12:40;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T00:15:12;13.10;80.60
14727;DHT22;7454;51.256;8.176;2023-08-07T00:17:44;13.20;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T00:20:16;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T00:22:48;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T00:25:13;13.30;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T00:27:46;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T00:30:18;13.10;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T00:32:43;13.20;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T00:35:16;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T00:37:48;13.10;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T00:40:20;13.10;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T00:42:53;13.20;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T00:45:25;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T00:47:57;13.10;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T00:50:29;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T00:53:01;13.20;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T00:55:33;13.10;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T00:58:12;13.10;80.60
14727;DHT22;7454;51.256;8.176;2023-08-07T01:00:44;13.00;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T01:03:10;13.10;80.60
14727;DHT22;7454;51.256;8.176;2023-08-07T01:05:44;13.20;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T01:08:17;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T01:11:01;13.10;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T01:16:37;13.10;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T01:19:19;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T01:24:47;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T01:35:57;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T01:38:24;13.10;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T01:40:58;13.10;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T01:43:30;13.10;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T01:46:04;13.00;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T01:48:38;13.00;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T01:51:10;13.00;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T01:53:42;13.20;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T01:56:14;13.00;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T01:58:52;13.00;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T02:01:25;13.00;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T02:03:57;12.90;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T02:06:29;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:09:01;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:11:34;13.00;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:14:06;13.00;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:16:38;13.00;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:19:04;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:21:36;13.00;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T02:24:08;13.00;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:26:41;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:29:13;13.10;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T02:31:45;13.00;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T02:34:17;13.00;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T02:36:49;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:39:22;12.90;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T02:41:54;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:44:26;12.90;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T02:46:58;12.80;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T02:49:24;12.90;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T02:51:56;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:54:28;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:57:00;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T02:59:46;12.70;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T03:02:18;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:04:50;12.70;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T03:07:22;12.90;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T03:09:54;12.90;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:12:26;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:14:58;12.90;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T03:17:30;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:20:02;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:22:36;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:25:08;12.90;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T03:27:41;12.70;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T03:30:13;12.60;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:32:45;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:35:17;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:37:49;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:40:21;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:42:54;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:45:26;12.60;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:47:58;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:50:30;12.70;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T03:53:03;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T03:55:30;12.70;81.30
14727;DHT22;7454;51.256;8.176;2023-08-07T03:58:02;12.70;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:00:41;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T04:03:13;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T04:05:45;12.70;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:08:17;12.70;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:10:59;12.70;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:13:33;12.70;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:16:07;12.90;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:18:39;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T04:21:11;12.90;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T04:23:43;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T04:26:15;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T04:28:47;12.60;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T04:31:19;12.70;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:33:51;12.80;81.30
14727;DHT22;7454;51.256;8.176;2023-08-07T04:36:23;12.90;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:38:55;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T04:41:27;12.60;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T04:43:59;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T04:46:31;12.80;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:49:05;12.80;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:51:31;12.80;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T04:54:03;13.00;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T04:56:42;12.80;81.30
14727;DHT22;7454;51.256;8.176;2023-08-07T04:59:16;12.80;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T05:01:48;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:04:20;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:06:52;12.80;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T05:09:24;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:11:56;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:14:29;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:17:01;12.80;81.30
14727;DHT22;7454;51.256;8.176;2023-08-07T05:19:33;12.80;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T05:22:05;12.90;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:24:37;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:27:12;12.70;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T05:29:38;12.70;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T05:32:15;12.70;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T05:34:47;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:37:19;12.70;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:39:45;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:42:17;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:44:49;12.80;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T05:47:21;12.80;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T05:49:53;13.00;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T05:52:25;12.80;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T05:54:57;12.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T05:57:29;12.80;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:00:08;12.80;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:02:45;12.80;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:05:17;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:07:49;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:10:21;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:12:47;12.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:15:19;12.80;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T06:17:51;13.00;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:20:23;13.10;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:22:55;13.00;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T06:25:27;12.80;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T06:27:59;13.00;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T06:30:31;13.10;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T06:32:57;12.90;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T06:35:29;13.00;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:38:01;13.20;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T06:40:34;13.10;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T06:43:06;13.10;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T06:45:38;12.90;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T06:48:10;13.30;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:50:42;13.00;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:53:14;13.20;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T06:55:46;13.20;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T06:58:18;13.30;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T07:00:50;13.20;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T07:03:22;13.20;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T07:05:55;13.20;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T07:08:20;13.20;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T07:10:52;13.20;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T07:13:24;13.30;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T07:15:56;13.40;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T07:18:28;13.30;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T07:21:00;13.30;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T07:23:33;13.30;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T07:26:05;13.40;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T07:28:31;13.30;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T07:31:03;13.40;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T07:33:36;13.30;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T07:36:04;13.50;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T07:38:38;13.50;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T07:41:10;13.40;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T07:43:36;13.40;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T07:46:09;13.30;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T07:48:42;13.40;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T07:51:08;13.40;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T07:53:40;13.30;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T07:56:19;13.40;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T07:58:51;13.40;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T08:01:30;13.40;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T08:04:02;13.30;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T08:06:43;13.30;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T08:09:16;13.30;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T08:11:42;13.30;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T08:14:14;13.30;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T08:16:46;13.40;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T08:19:18;13.50;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T08:21:50;13.40;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T08:24:22;13.30;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T08:26:54;13.30;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T08:29:20;13.30;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T08:31:52;13.40;81.30
14727;DHT22;7454;51.256;8.176;2023-08-07T08:34:26;13.40;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T08:36:59;13.50;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T08:39:31;13.50;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T08:41:57;13.50;81.40
14727;DHT22;7454;51.256;8.176;2023-08-07T08:44:29;13.40;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T08:47:02;13.40;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T08:49:36;13.50;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T08:52:16;13.50;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T08:54:49;13.50;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T08:57:21;13.60;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T09:00:01;13.40;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T09:02:38;13.60;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T09:05:04;13.60;81.30
14727;DHT22;7454;51.256;8.176;2023-08-07T09:07:36;13.60;81.30
14727;DHT22;7454;51.256;8.176;2023-08-07T09:10:03;13.60;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T09:12:35;13.70;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T09:15:09;13.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T09:17:41;13.80;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T09:20:14;13.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T09:22:46;13.80;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T09:25:31;13.80;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T09:28:04;13.90;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T09:30:37;14.10;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T09:33:09;13.90;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T09:35:42;13.90;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T09:38:14;14.10;81.30
14727;DHT22;7454;51.256;8.176;2023-08-07T09:40:46;13.90;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T09:43:21;13.90;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T09:46:04;14.00;81.40
14727;DHT22;7454;51.256;8.176;2023-08-07T09:48:40;13.90;81.10
14727;DHT22;7454;51.256;8.176;2023-08-07T09:51:13;14.20;81.30
14727;DHT22;7454;51.256;8.176;2023-08-07T09:53:46;14.00;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T09:56:18;14.00;81.20
14727;DHT22;7454;51.256;8.176;2023-08-07T09:58:51;14.10;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T10:01:31;14.10;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T10:04:05;14.20;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T10:06:37;14.30;81.00
14727;DHT22;7454;51.256;8.176;2023-08-07T10:09:09;14.40;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T10:11:41;14.60;80.90
14727;DHT22;7454;51.256;8.176;2023-08-07T10:14:13;14.50;80.80
14727;DHT22;7454;51.256;8.176;2023-08-07T10:16:46;14.50;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T10:19:18;14.50;80.30
14727;DHT22;7454;51.256;8.176;2023-08-07T10:21:50;14.50;80.40
14727;DHT22;7454;51.256;8.176;2023-08-07T10:24:22;14.60;80.30
14727;DHT22;7454;51.256;8.176;2023-08-07T10:26:55;14.50;80.60
14727;DHT22;7454;51.256;8.176;2023-08-07T10:29:28;14.50;80.50
14727;DHT22;7454;51.256;8.176;2023-08-07T10:31:55;14.70;80.70
14727;DHT22;7454;51.256;8.176;2023-08-07T10:34:29;14.70;80.50
14727;DHT22;7454;51.256;8.176;2023-08-07T10:37:05;14.70;80.00
14727;DHT22;7454;51.256;8.176;2023-08-07T10:39:41;14.80;80.50
14727;DHT22;7454;51.256;8.176;2023-08-07T10:43:18;14.80;79.90
14727;DHT22;7454;51.256;8.176;2023-08-07T10:45:43;14.90;79.90
14727;DHT22;7454;51.256;8.176;2023-08-07T10:48:18;14.80;79.70
14727;DHT22;7454;51.256;8.176;2023-08-07T10:56:10;14.80;80.10
14727;DHT22;7454;51.256;8.176;2023-08-07T10:58:53;14.80;80.10
14727;DHT22;7454;51.256;8.176;2023-08-07T11:03:59;14.80;80.20
14727;DHT22;7454;51.256;8.176;2023-08-07T11:06:33;14.90;80.40
14727;DHT22;7454;51.256;8.176;2023-08-07T11:09:07;15.00;80.20
14727;DHT22;7454;51.256;8.176;2023-08-07T11:11:41;15.00;80.20
14727;DHT22;7454;51.256;8.176;2023-08-07T11:14:18;15.20;80.40
14727;DHT22;7454;51.256;8.176;2023-08-07T11:16:50;15.30;80.00
14727;DHT22;7454;51.256;8.176;2023-08-07T11:19:24;15.30;80.00
14727;DHT22;7454;51.256;8.176;2023-08-07T11:21:57;15.40;80.10
14727;DHT22;7454;51.256;8.176;2023-08-07T11:24:29;15.30;79.90
14727;DHT22;7454;51.256;8.176;2023-08-07T11:27:01;15.30;80.30
14727;DHT22;7454;51.256;8.176;2023-08-07T11:29:33;15.30;80.30
14727;DHT22;7454;51.256;8.176;2023-08-07T11:32:05;15.30;80.20
14727;DHT22;7454;51.256;8.176;2023-08-07T11:34:37;15.30;79.90
14727;DHT22;7454;51.256;8.176;2023-08-07T11:37:03;15.30;80.20
14727;DHT22;7454;51.256;8.176;2023-08-07T11:39:41;15.30;79.90
14727;DHT22;7454;51.256;8.176;2023-08-07T11:42:13;15.20;80.00
14727;DHT22;7454;51.256;8.176;2023-08-07T11:44:45;15.50;80.20
14727;DHT22;7454;51.256;8.176;2023-08-07T11:47:17;15.40;80.20
14727;DHT22;7454;51.256;8.176;2023-08-07T11:49:49;15.50;80.20
14727;DHT22;7454;51.256;8.176;2023-08-07T11:52:17;15.60;80.10
14727;DHT22;7454;51.256;8.176;2023-08-07T11:54:49;15.80;80.40
14727;DHT22;7454;51.256;8.176;2023-08-07T11:57:21;15.90;79.80
14727;DHT22;7454;51.256;8.176;2023-08-07T12:00:00;15.80;80.00
14727;DHT22;7454;51.256;8.176;2023-08-07T12:02:34;15.80;79.90
14727;DHT22;7454;51.256;8.176;2023-08-07T12:05:10;15.70;79.70
14727;DHT22;7454;51.256;8.176;2023-08-07T12:07:43;15.80;79.80
14727;DHT22;7454;51.256;8.176;2023-08-07T12:10:15;15.90;80.00
14727;DHT22;7454;51.256;8.176;2023-08-07T12:12:47;16.10;79.90
14727;DHT22;7454;51.256;8.176;2023-08-07T12:15:19;16.00;79.60
14727;DHT22;7454;51.256;8.176;2023-08-07T12:17:59;16.10;79.50
14727;DHT22;7454;51.256;8.176;2023-08-07T12:20:32;16.10;79.80
14727;DHT22;7454;51.256;8.176;2023-08-07T12:22:58;16.10;79.50
14727;DHT22;7454;51.256;8.176;2023-08-07T12:25:30;16.10;79.40
14727;DHT22;7454;51.256;8.176;2023-08-07T12:28:02;16.10;79.20
14727;DHT22;7454;51.256;8.176;2023-08-07T12:30:34;16.00;79.30
14727;DHT22;7454;51.256;8.176;2023-08-07T12:33:06;15.90;79.30
14727;DHT22;7454;51.256;8.176;2023-08-07T12:35:33;15.90;79.30
14727;DHT22;7454;51.256;8.176;2023-08-07T12:38:06;16.00;79.30
14727;DHT22;7454;51.256;8.176;2023-08-07T12:40:39;15.90;79.30
14727;DHT22;7454;51.256;8.176;2023-08-07T12:43:12;16.10;79.30
14727;DHT22;7454;51.256;8.176;2023-08-07T12:45:44;16.00;79.10
14727;DHT22;7454;51.256;8.176;2023-08-07T12:48:10;16.10;79.10
14727;DHT22;7454;51.256;8.176;2023-08-07T12:50:42;16.10;79.00
14727;DHT22;7454;51.256;8.176;2023-08-07T12:53:14;16.00;78.80
14727;DHT22;7454;51.256;8.176;2023-08-07T12:55:46;16.00;78.90
14727;DHT22;7454;51.256;8.176;2023-08-07T12:58:25;16.00;78.90
14727;DHT22;7454;51.256;8.176;2023-08-07T13:01:00;16.10;79.00
14727;DHT22;7454;51.256;8.176;2023-08-07T13:03:32;16.10;79.00
14727;DHT22;7454;51.256;8.176;2023-08-07T13:06:04;16.20;79.10
14727;DHT22;7454;51.256;8.176;2023-08-07T13:08:39;16.20;78.80
14727;DHT22;7454;51.256;8.176;2023-08-07T13:11:12;16.20;78.90
14727;DHT22;7454;51.256;8.176;2023-08-07T13:13:44;16.30;79.00
14727;DHT22;7454;51.256;8.176;2023-08-07T13:16:16;16.30;79.00
14727;DHT22;7454;51.256;8.176;2023-08-07T13:18:42;16.40;78.90
14727;DHT22;7454;51.256;8.176;2023-08-07T13:21:14;16.50;78.80
14727;DHT22;7454;51.256;8.176;2023-08-07T13:23:46;16.40;78.70
14727;DHT22;7454;51.256;8.176;2023-08-07T13:26:18;16.50;78.50
14727;DHT22;7454;51.256;8.176;2023-08-07T13:28:50;16.50;78.70
14727;DHT22;7454;51.256;8.176;2023-08-07T13:31:22;16.50;78.40
14727;DHT22;7454;51.256;8.176;2023-08-07T13:33:54;16.50;78.10
14727;DHT22;7454;51.256;8.176;2023-08-07T13:36:26;16.40;78.20
14727;DHT22;7454;51.256;8.176;2023-08-07T13:38:58;16.40;78.20
14727;DHT22;7454;51.256;8.176;2023-08-07T13:41:32;16.50;78.10
14727;DHT22;7454;51.256;8.176;2023-08-07T13:43:58;16.50;78.00
14727;DHT22;7454;51.256;8.176;2023-08-07T13:46:30;16.50;78.20
14727;DHT22;7454;51.256;8.176;2023-08-07T13:49:02;16.60;78.00
14727;DHT22;7454;51.256;8.176;2023-08-07T13:51:35;16.30;78.10
14727;DHT22;7454;51.256;8.176;2023-08-07T13:54:08;16.60;78.30
14727;DHT22;7454;51.256;8.176;2023-08-07T13:56:41;16.60;77.90
14727;DHT22;7454;51.256;8.176;2023-08-07T13:59:13;16.60;78.30
14727;DHT22;7454;51.256;8.176;2023-08-07T14:01:45;16.80;78.50
14727;DHT22;7454;51.256;8.176;2023-08-07T14:04:17;17.00;78.40
14727;DHT22;7454;51.256;8.176;2023-08-07T14:06:49;17.00;78.10
14727;DHT22;7454;51.256;8.176;2023-08-07T14:09:21;17.00;77.90
14727;DHT22;7454;51.256;8.176;2023-08-07T14:11:53;17.20;77.90
14727;DHT22;7454;51.256;8.176;2023-08-07T14:14:27;17.10;77.60
14727;DHT22;7454;51.256;8.176;2023-08-07T14:17:00;17.00;77.60
14727;DHT22;7454;51.256;8.176;2023-08-07T14:19:33;16.90;77.50
14727;DHT22;7454;51.256;8.176;2023-08-07T14:21:59;17.10;77.10
14727;DHT22;7454;51.256;8.176;2023-08-07T14:24:31;17.10;77.20
14727;DHT22;7454;51.256;8.176;2023-08-07T14:27:03;17.00;77.60
14727;DHT22;7454;51.256;8.176;2023-08-07T14:29:35;17.00;77.40
14727;DHT22;7454;51.256;8.176;2023-08-07T14:32:07;16.80;77.50
14727;DHT22;7454;51.256;8.176;2023-08-07T14:34:39;16.90;77.40
14727;DHT22;7454;51.256;8.176;2023-08-07T14:37:11;16.90;77.20
14727;DHT22;7454;51.256;8.176;2023-08-07T14:39:37;16.70;77.10
14727;DHT22;7454;51.256;8.176;2023-08-07T14:42:09;17.00;77.40
14727;DHT22;7454;51.256;8.176;2023-08-07T14:44:41;16.70;77.20
14727;DHT22;7454;51.256;8.176;2023-08-07T14:47:07;16.90;77.30
14727;DHT22;7454;51.256;8.176;2023-08-07T14:49:39;16.90;77.10
14727;DHT22;7454;51.256;8.176;2023-08-07T14:52:11;16.90;77.00
14727;DHT22;7454;51.256;8.176;2023-08-07T14:54:44;17.00;77.30
14727;DHT22;7454;51.256;8.176;2023-08-07T14:57:16;17.00;76.90
14727;DHT22;7454;51.256;8.176;2023-08-07T14:59:55;17.00;77.10
14727;DHT22;7454;51.256;8.176;2023-08-07T15:02:27;16.90;76.70
14727;DHT22;7454;51.256;8.176;2023-08-07T15:04:59;16.80;76.80
14727;DHT22;7454;51.256;8.176;2023-08-07T15:07:31;16.70;76.40
14727;DHT22;7454;51.256;8.176;2023-08-07T15:10:03;16.70;76.90
14727;DHT22;7454;51.256;8.176;2023-08-07T15:12:35;16.50;77.30
14727;DHT22;7454;51.256;8.176;2023-08-07T15:15:01;16.40;77.50
14727;DHT22;7454;51.256;8.176;2023-08-07T15:17:33;16.20;77.50
14727;DHT22;7454;51.256;8.176;2023-08-07T15:20:05;16.10;78.00
14727;DHT22;7454;51.256;8.176;2023-08-07T15:22:38;15.90;77.90
14727;DHT22;7454;51.256;8.176;2023-08-07T15:25:10;15.70;78.40
14727;DHT22;7454;51.256;8.176;2023-08-07T15:27:42;15.60;78.60
14727;DHT22;7454;51.256;8.176;2023-08-07T15:30:14;15.50;78.50
14727;DHT22;7454;51.256;8.176;2023-08-07T15:32:46;15.50;78.80
14727;DHT22;7454;51.256;8.176;2023-08-07T15:35:18;15.60;79.50
14727;DHT22;7454;51.256;8.176;2023-08-07T15:37:50;15.50;79.40
14727;DHT22;7454;51.256;8.176;2023-08-07T15:40:22;15.50;79.30
14727;DHT22;7454;51.256;8.176;2023-08-07T15:42:48;15.50;79.60
14727;DHT22;7454;51.256;8.176;2023-08-07T15:45:20;15.50;79.00
14727;DHT22;7454;51.256;8.176;2023-08-07T15:47:52;15.50;79.40
14727;DHT22;7454;51.256;8.176;2023-08-07T15:50:24;15.60;79.40
14727;DHT22;7454;51.256;8.176;2023-08-07T15:52:56;15.50;79.00
14727;DHT22;7454;51.256;8.176;2023-08-07T15:55:28;15.60;79.50
14727;DHT22;7454;51.256;8.176;2023-08-07T15:58:03;15.80;79.20
14727;DHT22;7454;51.256;8.176;2023-08-07T16:00:42;15.70;79.20
14727;DHT22;7454;51.256;8.176;2023-08-07T16:03:14;15.90;78.90
14727;DHT22;7454;51.256;8.176;2023-08-07T16:05:46;15.90;79.40
14727;DHT22;7454;51.256;8.176;2023-08-07T16:08:18;16.00;78.80
14727;DHT22;7454;51.256;8.176;2023-08-07T16:10:50;16.00;79.40
14727;DHT22;7454;51.256;8.176;2023-08-07T16:13:24;16.20;79.20
14727;DHT22;7454;51.256;8.176;2023-08-07T16:15:56;16.00;78.60
14727;DHT22;7454;51.256;8.176;2023-08-07T16:18:28;16.10;78.90
14727;DHT22;7454;51.256;8.176;2023-08-07T16:21:00;16.10;79.00
14727;DHT22;7454;51.256;8.176;2023-08-07T16:23:32;15.90;78.80
14727;DHT22;7454;51.256;8.176;2023-08-07T16:26:04;16.10;79.00
14727;DHT22;7454;51.256;8.176;2023-08-07T16:28:37;16.10;78.60
14727;DHT22;7454;51.256;8.176;2023-08-07T16:31:03;16.10;78.70
14727;DHT22;7454;51.256;8.176;2023-08-07T16:33:35;16.10;78.40
14727;DHT22;7454;51.256;8.176;2023-08-07T16:36:07;16.30;78.60
14727;DHT22;7454;51.256;8.176;2023-08-07T16:38:39;16.10;78.30
14727;DHT22;7454;51.256;8.176;2023-08-07T16:41:11;16.20;77.80