sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20068;DHT22;10194;50.824;7.134;2023-03-23T00:02:14;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:04:41;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:07:08;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:09:34;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:12:07;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:14:34;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:17:10;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:19:39;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:22:12;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:24:40;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:27:06;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:29:34;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:32:00;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:34:27;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:36:57;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:39:25;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:41:53;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:44:26;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:46:54;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:49:23;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:51:54;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:54:22;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:56:48;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T00:59:14;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:01:40;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:04:06;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:06:37;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:09:06;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:11:33;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:13:59;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:16:27;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:18:53;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:21:20;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:23:46;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:26:15;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:28:43;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:31:14;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:33:44;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:36:16;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:38:54;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:41:21;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:43:59;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:46:31;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:49:09;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:52:02;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:54:35;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:57:05;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T01:59:34;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:02:01;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:04:28;12.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:06:56;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:09:24;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:11:52;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:14:19;12.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:22:21;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:33:35;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:36:38;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:39:19;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:41:58;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:44:34;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:47:05;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:49:36;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:52:12;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:54:43;12.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:57:10;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T02:59:36;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:05:02;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:07:46;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:10:35;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:16:24;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:21:38;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:24:08;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:26:38;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:29:06;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:31:38;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:34:05;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:36:33;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:39:04;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:41:33;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:44:00;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:46:27;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:48:55;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:51:22;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:53:50;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:56:15;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T03:58:42;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:01:11;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:03:37;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:06:04;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:08:30;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:10:57;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:13:23;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:15:49;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:18:15;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:20:44;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:23:13;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:25:39;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:28:07;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:30:36;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:33:02;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:35:30;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:37:56;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:40:23;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:42:49;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:45:20;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:47:51;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:50:25;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:52:56;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:55:25;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T04:57:52;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:00:18;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:02:46;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:05:17;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:07:44;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:10:11;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:12:37;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:15:04;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:17:32;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:19:59;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:22:29;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:24:58;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:27:24;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:29:53;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:32:19;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:34:45;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:37:12;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:39:39;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:42:05;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:44:32;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:46:58;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:49:24;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:51:51;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:54:18;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:56:43;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T05:59:09;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:01:37;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:04:03;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:06:30;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:08:58;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:11:24;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:13:51;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:16:18;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:18:44;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:21:11;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:23:37;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:26:07;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:28:34;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:31:01;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:33:30;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:35:56;12.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:38:23;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:40:52;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:43:18;12.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:45:43;12.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:48:09;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:50:35;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:53:01;12.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:55:27;12.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T06:57:53;12.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:00:19;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:02:45;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:05:11;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:07:38;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:10:07;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:12:35;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:15:02;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:17:28;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:19:54;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:22:20;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:24:46;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:27:12;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:29:39;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:32:06;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:34:34;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:37:00;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:39:25;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:41:51;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:44:17;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:46:43;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:49:09;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:51:36;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:54:04;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:56:36;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T07:59:03;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:01:32;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:03:59;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:06:27;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:08:53;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:11:20;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:13:46;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:16:12;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:18:39;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:21:06;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:23:36;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:26:06;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:28:34;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:31:05;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:33:35;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:36:02;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:38:29;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:40:59;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:43:27;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:45:54;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:48:21;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:50:48;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:53:15;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:55:41;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T08:58:08;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:00:35;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:03:01;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:05:29;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:07:59;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:10:29;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:13:00;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:15:26;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:17:52;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:20:22;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:22:52;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:25:21;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:27:58;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:30:27;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:32:55;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:35:22;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:37:50;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:40:22;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:45:27;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:50:50;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:53:30;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:56:01;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T09:58:51;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:01:26;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:04:03;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:06:32;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:09:02;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:17:23;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:22:31;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:30:32;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:36:04;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:41:17;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:43:44;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:46:46;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:49:18;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:52:32;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T10:57:31;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:00:16;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:02:57;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:05:38;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:08:20;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:10:56;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:13:44;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:16:23;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:18:50;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:21:19;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:23:58;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:26:30;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:29:19;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:31:50;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:34:21;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:36:55;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:39:28;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:42:01;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:44:42;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:47:23;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:55:26;16.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T11:57:56;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:00:26;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:03:27;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:12:16;16.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:18:36;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:21:55;16.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:24:27;16.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:27:25;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:33:02;16.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:42:26;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:47:55;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T12:58:31;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:01:11;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:04:05;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:06:43;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:09:30;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:12:14;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:14:43;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:22:52;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:28:28;16.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:31:04;16.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:33:38;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:36:11;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:38:44;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:41:14;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:43:42;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:48:49;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T13:56:47;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:01:56;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:04:45;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:07:15;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:09:44;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:12:26;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:14:59;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:17:31;16.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:20:00;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:22:33;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:25:13;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:27:41;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:30:35;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:33:05;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:35:35;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:38:02;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:40:29;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:42:56;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:45:24;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:48:00;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:55:49;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T14:58:19;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:03:40;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:06:16;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:08:45;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:11:26;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:13:56;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:16:29;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:18:59;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:21:38;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:26:54;16.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:29:49;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:32:30;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:35:09;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:37:44;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:40:16;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:42:44;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:47:45;16.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:52:53;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:55:27;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T15:57:57;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:00:25;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:03:00;16.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:05:27;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:07:53;16.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:10:21;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:12:47;16.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:15:14;16.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:17:41;16.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:20:16;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:22:44;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:25:11;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:27:38;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:30:22;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:32:50;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:35:16;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:37:48;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:40:16;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:42:43;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:45:10;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:47:38;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:50:06;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:52:40;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:55:12;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T16:57:40;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:00:10;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:02:42;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:05:10;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:07:40;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:10:08;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:12:35;14.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:15:02;14.60;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:17:28;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:19:54;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:22:21;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:24:46;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:27:14;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:29:42;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:32:08;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:34:34;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:37:00;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:39:26;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:41:52;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:44:18;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:46:44;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:49:10;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:51:36;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-03-23T17:54:02;13.70;99.90