sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44979;BME280;67464;52.438;-1.904;2023-02-28T00:00:41;101923.72;;;8.12;73.18
44979;BME280;67464;52.438;-1.904;2023-02-28T00:03:06;101921.63;;;7.53;77.92
44979;BME280;67464;52.438;-1.904;2023-02-28T00:05:31;101922.99;;;7.77;75.95
44979;BME280;67464;52.438;-1.904;2023-02-28T00:07:57;101921.05;;;8.01;75.61
44979;BME280;67464;52.438;-1.904;2023-02-28T00:10:25;101924.11;;;8.73;73.57
44979;BME280;67464;52.438;-1.904;2023-02-28T00:12:49;101929.07;;;8.57;73.95
44979;BME280;67464;52.438;-1.904;2023-02-28T00:15:15;101924.45;;;8.35;71.75
44979;BME280;67464;52.438;-1.904;2023-02-28T00:17:40;101930.59;;;8.46;70.55
44979;BME280;67464;52.438;-1.904;2023-02-28T00:20:07;101931.69;;;8.19;73.24
44979;BME280;67464;52.438;-1.904;2023-02-28T00:22:31;101927.91;;;8.76;72.31
44979;BME280;67464;52.438;-1.904;2023-02-28T00:24:56;101927.09;;;8.87;69.17
44979;BME280;67464;52.438;-1.904;2023-02-28T00:27:21;101926.56;;;8.71;69.19
44979;BME280;67464;52.438;-1.904;2023-02-28T00:29:47;101915.39;;;9.04;68.40
44979;BME280;67464;52.438;-1.904;2023-02-28T00:32:12;101923.94;;;8.12;68.19
44979;BME280;67464;52.438;-1.904;2023-02-28T00:34:38;101926.65;;;7.69;75.07
44979;BME280;67464;52.438;-1.904;2023-02-28T00:37:05;101932.17;;;7.75;75.06
44979;BME280;67464;52.438;-1.904;2023-02-28T00:39:30;101929.40;;;8.08;72.04
44979;BME280;67464;52.438;-1.904;2023-02-28T00:41:55;101927.97;;;8.10;71.30
44979;BME280;67464;52.438;-1.904;2023-02-28T00:44:21;101927.94;;;8.33;72.84
44979;BME280;67464;52.438;-1.904;2023-02-28T00:46:46;101929.47;;;8.68;70.40
44979;BME280;67464;52.438;-1.904;2023-02-28T00:49:12;101931.62;;;8.62;69.89
44979;BME280;67464;52.438;-1.904;2023-02-28T00:51:38;101936.20;;;7.77;71.62
44979;BME280;67464;52.438;-1.904;2023-02-28T00:54:03;101935.38;;;7.77;72.63
44979;BME280;67464;52.438;-1.904;2023-02-28T00:56:28;101930.13;;;7.53;78.32
44979;BME280;67464;52.438;-1.904;2023-02-28T00:58:54;101928.58;;;7.05;81.07
44979;BME280;67464;52.438;-1.904;2023-02-28T01:01:20;101930.38;;;7.46;78.85
44979;BME280;67464;52.438;-1.904;2023-02-28T01:03:45;101931.30;;;7.26;81.91
44979;BME280;67464;52.438;-1.904;2023-02-28T01:06:11;101934.59;;;6.68;88.28
44979;BME280;67464;52.438;-1.904;2023-02-28T01:08:36;101935.39;;;6.24;92.18
44979;BME280;67464;52.438;-1.904;2023-02-28T01:11:08;101937.41;;;6.69;91.54
44979;BME280;67464;52.438;-1.904;2023-02-28T01:13:28;101935.51;;;6.43;90.42
44979;BME280;67464;52.438;-1.904;2023-02-28T01:15:55;101940.69;;;5.51;95.69
44979;BME280;67464;52.438;-1.904;2023-02-28T01:18:18;101939.60;;;6.17;95.82
44979;BME280;67464;52.438;-1.904;2023-02-28T01:20:43;101941.42;;;5.69;98.82
44979;BME280;67464;52.438;-1.904;2023-02-28T01:23:09;101944.15;;;6.40;99.64
44979;BME280;67464;52.438;-1.904;2023-02-28T01:25:34;101944.19;;;6.68;93.45
44979;BME280;67464;52.438;-1.904;2023-02-28T01:28:00;101945.22;;;5.92;97.14
44979;BME280;67464;52.438;-1.904;2023-02-28T01:30:26;101945.32;;;5.44;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T01:32:52;101947.57;;;5.27;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T01:35:17;101946.17;;;6.02;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T01:37:43;101945.85;;;5.99;95.97
44979;BME280;67464;52.438;-1.904;2023-02-28T01:40:09;101943.48;;;5.24;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T01:42:34;101942.94;;;5.24;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T01:45:03;101945.64;;;5.20;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T01:47:27;101948.16;;;6.12;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T01:49:50;101945.72;;;6.37;94.90
44979;BME280;67464;52.438;-1.904;2023-02-28T01:52:16;101946.31;;;6.71;91.26
44979;BME280;67464;52.438;-1.904;2023-02-28T01:54:41;101943.57;;;6.95;90.13
44979;BME280;67464;52.438;-1.904;2023-02-28T01:57:11;101945.02;;;6.84;86.79
44979;BME280;67464;52.438;-1.904;2023-02-28T01:59:33;101942.96;;;6.82;90.39
44979;BME280;67464;52.438;-1.904;2023-02-28T02:01:57;101945.54;;;6.61;93.34
44979;BME280;67464;52.438;-1.904;2023-02-28T02:04:23;101945.42;;;6.94;90.22
44979;BME280;67464;52.438;-1.904;2023-02-28T02:06:48;101943.56;;;7.39;86.91
44979;BME280;67464;52.438;-1.904;2023-02-28T02:09:15;101944.55;;;7.15;86.53
44979;BME280;67464;52.438;-1.904;2023-02-28T02:11:39;101946.34;;;7.39;87.51
44979;BME280;67464;52.438;-1.904;2023-02-28T02:14:15;101944.17;;;7.18;85.42
44979;BME280;67464;52.438;-1.904;2023-02-28T02:16:38;101943.63;;;5.99;91.78
44979;BME280;67464;52.438;-1.904;2023-02-28T02:19:01;101945.62;;;6.21;93.54
44979;BME280;67464;52.438;-1.904;2023-02-28T02:21:39;101946.74;;;6.58;93.30
44979;BME280;67464;52.438;-1.904;2023-02-28T02:23:55;101943.08;;;6.20;92.78
44979;BME280;67464;52.438;-1.904;2023-02-28T02:26:27;101945.88;;;6.57;93.38
44979;BME280;67464;52.438;-1.904;2023-02-28T02:28:55;101944.63;;;6.70;92.41
44979;BME280;67464;52.438;-1.904;2023-02-28T02:31:17;101942.07;;;6.04;93.88
44979;BME280;67464;52.438;-1.904;2023-02-28T02:35:58;101935.15;;;6.62;95.93
44979;BME280;67464;52.438;-1.904;2023-02-28T02:38:25;101935.80;;;6.11;93.11
44979;BME280;67464;52.438;-1.904;2023-02-28T02:40:50;101933.79;;;6.40;90.19
44979;BME280;67464;52.438;-1.904;2023-02-28T02:43:15;101933.62;;;5.85;94.80
44979;BME280;67464;52.438;-1.904;2023-02-28T02:45:39;101935.78;;;6.30;92.66
44979;BME280;67464;52.438;-1.904;2023-02-28T02:48:04;101932.19;;;5.99;92.72
44979;BME280;67464;52.438;-1.904;2023-02-28T02:50:33;101928.15;;;6.91;87.90
44979;BME280;67464;52.438;-1.904;2023-02-28T02:52:56;101926.75;;;6.85;84.33
44979;BME280;67464;52.438;-1.904;2023-02-28T02:55:20;101925.11;;;6.67;85.61
44979;BME280;67464;52.438;-1.904;2023-02-28T02:57:47;101922.24;;;6.90;85.28
44979;BME280;67464;52.438;-1.904;2023-02-28T03:00:11;101918.55;;;7.16;83.54
44979;BME280;67464;52.438;-1.904;2023-02-28T03:02:37;101922.02;;;6.30;90.03
44979;BME280;67464;52.438;-1.904;2023-02-28T03:05:03;101923.63;;;5.78;93.27
44979;BME280;67464;52.438;-1.904;2023-02-28T03:07:26;101925.64;;;6.28;90.22
44979;BME280;67464;52.438;-1.904;2023-02-28T03:09:52;101923.92;;;5.48;92.56
44979;BME280;67464;52.438;-1.904;2023-02-28T03:12:16;101921.09;;;6.08;94.23
44979;BME280;67464;52.438;-1.904;2023-02-28T03:14:51;101919.57;;;6.26;93.85
44979;BME280;67464;52.438;-1.904;2023-02-28T03:17:24;101918.07;;;6.35;91.96
44979;BME280;67464;52.438;-1.904;2023-02-28T03:19:39;101920.69;;;5.94;90.75
44979;BME280;67464;52.438;-1.904;2023-02-28T03:22:09;101918.77;;;6.33;93.42
44979;BME280;67464;52.438;-1.904;2023-02-28T03:24:28;101918.65;;;6.76;90.43
44979;BME280;67464;52.438;-1.904;2023-02-28T03:26:54;101914.48;;;7.05;88.66
44979;BME280;67464;52.438;-1.904;2023-02-28T03:29:18;101919.47;;;6.75;88.08
44979;BME280;67464;52.438;-1.904;2023-02-28T03:31:41;101919.89;;;5.47;99.88
44979;BME280;67464;52.438;-1.904;2023-02-28T03:34:06;101920.85;;;5.20;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T03:36:31;101921.49;;;5.10;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T03:38:57;101922.13;;;5.26;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T03:41:23;101921.18;;;5.59;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T03:43:50;101918.01;;;5.50;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T03:46:14;101922.70;;;4.59;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T03:48:40;101923.84;;;5.47;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T03:51:02;101929.13;;;4.73;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T03:53:30;101931.20;;;4.85;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T03:55:56;101927.92;;;5.38;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T03:58:23;101927.11;;;5.30;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:00:46;101933.29;;;5.66;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:03:08;101930.51;;;5.04;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:08:03;101931.97;;;5.51;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:10:25;101935.27;;;6.22;96.10
44979;BME280;67464;52.438;-1.904;2023-02-28T04:12:50;101934.32;;;6.13;96.93
44979;BME280;67464;52.438;-1.904;2023-02-28T04:15:15;101929.17;;;5.52;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:17:40;101932.76;;;4.85;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:20:06;101932.51;;;4.71;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:22:31;101930.83;;;5.35;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:24:56;101929.66;;;5.28;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:27:22;101932.65;;;5.91;96.53
44979;BME280;67464;52.438;-1.904;2023-02-28T04:29:47;101930.07;;;5.61;97.48
44979;BME280;67464;52.438;-1.904;2023-02-28T04:32:13;101931.50;;;5.41;99.03
44979;BME280;67464;52.438;-1.904;2023-02-28T04:34:38;101932.70;;;5.83;98.32
44979;BME280;67464;52.438;-1.904;2023-02-28T04:37:03;101931.76;;;5.28;98.88
44979;BME280;67464;52.438;-1.904;2023-02-28T04:39:29;101932.62;;;5.49;99.37
44979;BME280;67464;52.438;-1.904;2023-02-28T04:41:54;101927.43;;;5.51;97.05
44979;BME280;67464;52.438;-1.904;2023-02-28T04:44:19;101932.15;;;5.52;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:46:47;101937.14;;;5.42;98.34
44979;BME280;67464;52.438;-1.904;2023-02-28T04:49:11;101935.02;;;5.11;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:51:36;101932.42;;;5.53;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:54:01;101931.08;;;5.56;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:56:27;101931.64;;;5.60;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T04:58:53;101929.54;;;5.91;99.48
44979;BME280;67464;52.438;-1.904;2023-02-28T05:01:21;101929.49;;;5.92;98.70
44979;BME280;67464;52.438;-1.904;2023-02-28T05:03:43;101930.03;;;5.40;98.65
44979;BME280;67464;52.438;-1.904;2023-02-28T05:06:09;101934.83;;;5.29;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:08:34;101931.33;;;4.95;99.12
44979;BME280;67464;52.438;-1.904;2023-02-28T05:11:00;101936.79;;;5.04;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:13:26;101937.89;;;4.59;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:15:51;101937.94;;;4.58;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:18:16;101936.68;;;5.37;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:20:42;101940.72;;;5.45;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:23:08;101940.52;;;5.91;98.43
44979;BME280;67464;52.438;-1.904;2023-02-28T05:25:32;101944.27;;;5.20;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:27:58;101947.56;;;5.59;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:30:24;101950.30;;;5.32;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:32:51;101961.55;;;4.87;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:35:15;101959.52;;;5.16;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:37:40;101960.50;;;4.91;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:40:07;101964.54;;;4.96;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:42:30;101961.55;;;5.20;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:44:56;101967.25;;;5.12;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:47:22;101969.17;;;4.54;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:49:47;101970.24;;;5.09;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:52:12;101975.54;;;4.57;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:54:38;101975.23;;;5.04;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:57:03;101974.13;;;5.95;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T05:59:29;101972.28;;;5.79;97.11
44979;BME280;67464;52.438;-1.904;2023-02-28T06:01:54;101972.59;;;5.75;96.89
44979;BME280;67464;52.438;-1.904;2023-02-28T06:04:20;101973.83;;;6.09;94.53
44979;BME280;67464;52.438;-1.904;2023-02-28T06:06:47;101974.16;;;6.28;91.73
44979;BME280;67464;52.438;-1.904;2023-02-28T06:09:11;101974.58;;;5.83;90.95
44979;BME280;67464;52.438;-1.904;2023-02-28T06:11:37;101978.97;;;6.01;88.85
44979;BME280;67464;52.438;-1.904;2023-02-28T06:14:02;101983.43;;;6.34;91.43
44979;BME280;67464;52.438;-1.904;2023-02-28T06:16:28;101983.67;;;5.94;93.65
44979;BME280;67464;52.438;-1.904;2023-02-28T06:18:53;101985.92;;;5.64;95.01
44979;BME280;67464;52.438;-1.904;2023-02-28T06:21:18;101983.21;;;5.65;96.87
44979;BME280;67464;52.438;-1.904;2023-02-28T06:23:43;101984.69;;;5.04;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T06:26:09;101981.51;;;5.37;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T06:28:34;101989.31;;;5.32;99.25
44979;BME280;67464;52.438;-1.904;2023-02-28T06:31:04;101985.60;;;5.65;98.04
44979;BME280;67464;52.438;-1.904;2023-02-28T06:33:24;101988.23;;;5.15;98.78
44979;BME280;67464;52.438;-1.904;2023-02-28T06:35:50;101984.69;;;5.57;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T06:38:16;101984.75;;;5.36;98.88
44979;BME280;67464;52.438;-1.904;2023-02-28T06:40:41;101988.65;;;5.59;97.52
44979;BME280;67464;52.438;-1.904;2023-02-28T06:43:06;101990.89;;;4.83;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T06:45:32;101980.60;;;5.87;94.37
44979;BME280;67464;52.438;-1.904;2023-02-28T06:47:56;101977.39;;;5.48;97.66
44979;BME280;67464;52.438;-1.904;2023-02-28T06:50:22;101982.44;;;5.61;96.06
44979;BME280;67464;52.438;-1.904;2023-02-28T06:52:48;101980.49;;;5.87;93.78
44979;BME280;67464;52.438;-1.904;2023-02-28T06:55:13;101982.41;;;5.83;94.07
44979;BME280;67464;52.438;-1.904;2023-02-28T06:57:38;101983.40;;;6.10;92.86
44979;BME280;67464;52.438;-1.904;2023-02-28T07:00:07;101985.79;;;5.85;96.61
44979;BME280;67464;52.438;-1.904;2023-02-28T07:02:30;101987.35;;;5.82;95.12
44979;BME280;67464;52.438;-1.904;2023-02-28T07:04:55;101987.88;;;5.63;99.80
44979;BME280;67464;52.438;-1.904;2023-02-28T07:07:21;101993.66;;;4.93;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:09:46;101991.54;;;5.00;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:12:11;101992.72;;;5.42;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:14:37;101993.14;;;5.74;96.39
44979;BME280;67464;52.438;-1.904;2023-02-28T07:17:03;101995.17;;;6.17;90.13
44979;BME280;67464;52.438;-1.904;2023-02-28T07:19:27;102004.02;;;4.82;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:21:53;102000.39;;;5.39;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:24:18;102002.45;;;4.46;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:26:43;102002.41;;;5.28;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:29:08;102006.05;;;4.85;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:31:34;102006.49;;;5.31;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:33:58;102005.49;;;4.90;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:36:24;102009.43;;;5.46;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:38:50;102002.18;;;5.69;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:41:15;102007.08;;;5.86;95.94
44979;BME280;67464;52.438;-1.904;2023-02-28T07:43:40;102003.66;;;5.91;95.57
44979;BME280;67464;52.438;-1.904;2023-02-28T07:46:09;102003.63;;;6.01;94.49
44979;BME280;67464;52.438;-1.904;2023-02-28T07:48:32;102016.68;;;5.38;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T07:50:58;102012.17;;;6.17;98.80
44979;BME280;67464;52.438;-1.904;2023-02-28T07:53:24;102013.15;;;6.12;93.75
44979;BME280;67464;52.438;-1.904;2023-02-28T07:55:49;102011.25;;;6.58;92.35
44979;BME280;67464;52.438;-1.904;2023-02-28T07:58:14;102010.77;;;5.53;98.42
44979;BME280;67464;52.438;-1.904;2023-02-28T08:00:39;102013.06;;;5.80;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:03:04;102021.69;;;5.29;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:05:30;102013.66;;;5.68;99.89
44979;BME280;67464;52.438;-1.904;2023-02-28T08:07:55;102015.66;;;5.68;98.65
44979;BME280;67464;52.438;-1.904;2023-02-28T08:10:21;102015.57;;;6.26;94.94
44979;BME280;67464;52.438;-1.904;2023-02-28T08:12:46;102016.87;;;5.83;98.20
44979;BME280;67464;52.438;-1.904;2023-02-28T08:15:12;102023.47;;;5.39;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:17:37;102018.49;;;5.81;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:20:04;102014.10;;;5.70;99.56
44979;BME280;67464;52.438;-1.904;2023-02-28T08:22:29;102022.82;;;5.09;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:24:55;102020.78;;;5.32;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:27:20;102019.10;;;5.73;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:29:46;102017.19;;;6.06;98.51
44979;BME280;67464;52.438;-1.904;2023-02-28T08:32:11;102013.05;;;5.99;95.46
44979;BME280;67464;52.438;-1.904;2023-02-28T08:34:39;102021.18;;;5.50;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:37:02;102017.88;;;5.60;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:39:27;102013.84;;;5.49;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:41:53;102021.52;;;5.25;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:44:18;102022.49;;;4.72;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:46:44;102023.06;;;4.97;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:49:10;102018.21;;;5.78;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:51:34;102021.22;;;5.86;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:54:00;102022.26;;;6.01;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:56:26;102021.67;;;6.36;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T08:58:51;102021.63;;;6.67;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:01:18;102021.18;;;6.13;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:03:42;102025.30;;;5.69;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:06:09;102020.10;;;5.69;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:08:33;102017.76;;;4.40;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:11:00;102017.76;;;4.48;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:13:25;102021.19;;;5.23;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:15:50;102020.26;;;4.87;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:18:16;102016.59;;;5.31;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:20:42;102011.30;;;5.84;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:23:07;102019.07;;;6.84;97.66
44979;BME280;67464;52.438;-1.904;2023-02-28T09:25:33;102018.42;;;6.60;99.47
44979;BME280;67464;52.438;-1.904;2023-02-28T09:27:58;102019.13;;;6.32;97.95
44979;BME280;67464;52.438;-1.904;2023-02-28T09:30:24;102017.50;;;4.69;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:32:49;102024.33;;;5.16;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:35:15;102023.83;;;5.50;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:37:40;102021.74;;;5.10;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:40:08;102027.51;;;5.29;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:42:33;102024.05;;;5.24;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:44:58;102020.11;;;5.79;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:47:29;102028.89;;;6.09;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:49:49;102031.69;;;5.50;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:52:17;102026.27;;;6.27;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T09:54:40;102022.01;;;7.07;97.73
44979;BME280;67464;52.438;-1.904;2023-02-28T09:57:08;102022.21;;;7.17;94.76
44979;BME280;67464;52.438;-1.904;2023-02-28T09:59:42;102020.87;;;7.30;93.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:02:04;102021.29;;;6.75;95.63
44979;BME280;67464;52.438;-1.904;2023-02-28T10:04:36;102019.98;;;5.41;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:06:50;102018.35;;;6.16;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:09:18;102011.46;;;6.50;96.69
44979;BME280;67464;52.438;-1.904;2023-02-28T10:11:41;102010.50;;;7.26;91.23
44979;BME280;67464;52.438;-1.904;2023-02-28T10:14:12;102014.36;;;7.28;88.95
44979;BME280;67464;52.438;-1.904;2023-02-28T10:16:36;102020.15;;;7.15;94.64
44979;BME280;67464;52.438;-1.904;2023-02-28T10:19:02;102018.93;;;6.08;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:21:26;102016.39;;;6.53;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:23:48;102012.07;;;5.88;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:26:16;102014.64;;;6.05;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:28:40;102012.29;;;6.04;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:31:08;102017.12;;;6.21;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:33:33;102015.61;;;6.08;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:35:57;102014.14;;;6.25;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:38:25;102011.60;;;6.31;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:40:48;102003.46;;;6.14;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:43:21;102007.44;;;6.23;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:50:36;102002.49;;;6.84;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:53:09;102002.78;;;6.74;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:55:24;102007.79;;;5.74;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T10:57:49;102000.76;;;6.15;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:00:16;101999.34;;;6.28;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:02:39;101997.40;;;6.46;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:07:31;102002.34;;;5.91;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:09:57;102009.21;;;5.30;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:12:25;102010.13;;;5.24;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:14:50;102002.72;;;5.79;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:17:20;102001.90;;;5.55;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:19:48;102000.50;;;5.68;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:22:06;102004.81;;;5.41;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:24:35;102004.49;;;5.26;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:26:57;102002.23;;;5.68;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:29:25;102009.03;;;4.72;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:32:04;102004.36;;;5.00;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:34:22;102002.21;;;4.85;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:36:40;102001.87;;;4.10;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:39:10;102000.81;;;4.87;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:41:40;101996.57;;;4.54;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:44:13;101995.73;;;4.72;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:46:30;101991.28;;;5.34;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:48:56;101982.63;;;5.59;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:51:21;101985.21;;;5.35;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:53:51;101981.34;;;5.02;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:56:10;101979.27;;;5.67;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T11:58:40;101973.88;;;5.48;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:01:06;101975.57;;;5.20;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:03:30;101975.72;;;6.23;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:05:54;101972.73;;;6.42;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:08:26;101970.05;;;6.85;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:10:47;101967.73;;;6.37;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:13:15;101968.02;;;6.93;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:15:49;101970.27;;;5.89;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:18:12;101964.86;;;6.39;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:20:31;101961.81;;;6.03;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:22:56;101955.12;;;6.09;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:25:28;101960.99;;;5.26;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:27:42;101955.33;;;5.02;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:30:13;101954.22;;;4.82;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:32:33;101949.36;;;5.00;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:35:02;101947.23;;;5.35;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:37:27;101941.61;;;5.96;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:39:54;101938.98;;;4.92;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:42:19;101938.90;;;5.88;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:44:44;101936.08;;;6.92;100.00
44979;BME280;67464;52.438;-1.904;2023-02-28T12:47:10;101932.33;;;6.60;100.00