sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2022-10-22T00:04:45;985.9;;;10.6;84.2
56272;BME280;42177;48.914;18.160;2022-10-22T00:09:45;986.1;;;10.4;85.4
56272;BME280;42177;48.914;18.160;2022-10-22T00:14:45;986.1;;;10.4;85.4
56272;BME280;42177;48.914;18.160;2022-10-22T00:19:45;986.2;;;10.3;86.4
56272;BME280;42177;48.914;18.160;2022-10-22T00:24:45;986.2;;;10.3;86.4
56272;BME280;42177;48.914;18.160;2022-10-22T00:29:45;986.2;;;10.3;86.3
56272;BME280;42177;48.914;18.160;2022-10-22T00:34:45;986.2;;;10.3;86.3
56272;BME280;42177;48.914;18.160;2022-10-22T00:39:45;985.9;;;10.3;86.2
56272;BME280;42177;48.914;18.160;2022-10-22T00:45:03;985.9;;;10.3;86.2
56272;BME280;42177;48.914;18.160;2022-10-22T00:49:45;985.7;;;10.4;85.3
56272;BME280;42177;48.914;18.160;2022-10-22T00:54:45;985.7;;;10.4;85.3
56272;BME280;42177;48.914;18.160;2022-10-22T00:59:45;985.6;;;10.3;84.7
56272;BME280;42177;48.914;18.160;2022-10-22T01:04:45;985.6;;;10.3;84.7
56272;BME280;42177;48.914;18.160;2022-10-22T01:09:45;985.3;;;10.1;86.7
56272;BME280;42177;48.914;18.160;2022-10-22T01:14:51;985.3;;;10.1;86.7
56272;BME280;42177;48.914;18.160;2022-10-22T01:19:49;985.3;;;10.2;85.9
56272;BME280;42177;48.914;18.160;2022-10-22T01:24:48;985.3;;;10.2;85.9
56272;BME280;42177;48.914;18.160;2022-10-22T01:29:46;985.6;;;10.3;85.7
56272;BME280;42177;48.914;18.160;2022-10-22T01:34:47;985.6;;;10.3;85.7
56272;BME280;42177;48.914;18.160;2022-10-22T01:39:45;985.7;;;10.5;84.6
56272;BME280;42177;48.914;18.160;2022-10-22T01:44:45;985.7;;;10.5;84.6
56272;BME280;42177;48.914;18.160;2022-10-22T01:49:51;985.6;;;10.3;86.1
56272;BME280;42177;48.914;18.160;2022-10-22T01:54:46;985.6;;;10.3;86.1
56272;BME280;42177;48.914;18.160;2022-10-22T01:59:49;985.4;;;10.5;85.6
56272;BME280;42177;48.914;18.160;2022-10-22T02:04:45;985.4;;;10.5;85.6
56272;BME280;42177;48.914;18.160;2022-10-22T02:09:45;985.6;;;10;88.3
56272;BME280;42177;48.914;18.160;2022-10-22T02:14:45;985.6;;;10;88.3
56272;BME280;42177;48.914;18.160;2022-10-22T02:19:46;985.8;;;10.1;88.4
56272;BME280;42177;48.914;18.160;2022-10-22T02:24:45;985.8;;;10.1;88.4
56272;BME280;42177;48.914;18.160;2022-10-22T02:29:46;985.7;;;10;89.7
56272;BME280;42177;48.914;18.160;2022-10-22T02:34:45;985.7;;;10;89.7
56272;BME280;42177;48.914;18.160;2022-10-22T02:39:45;985.5;;;10;90.3
56272;BME280;42177;48.914;18.160;2022-10-22T02:44:45;985.5;;;10;90.3
56272;BME280;42177;48.914;18.160;2022-10-22T02:49:45;985.6;;;10.1;90
56272;BME280;42177;48.914;18.160;2022-10-22T02:54:45;985.6;;;10.1;90
56272;BME280;42177;48.914;18.160;2022-10-22T02:59:45;985.3;;;9.9;90.7
56272;BME280;42177;48.914;18.160;2022-10-22T03:04:45;985.3;;;9.9;90.7
56272;BME280;42177;48.914;18.160;2022-10-22T03:09:45;985.1;;;10;90.2
56272;BME280;42177;48.914;18.160;2022-10-22T03:14:45;985.1;;;10;90.2
56272;BME280;42177;48.914;18.160;2022-10-22T03:19:45;985.2;;;9.9;90.3
56272;BME280;42177;48.914;18.160;2022-10-22T03:24:46;985.2;;;9.9;90.3
56272;BME280;42177;48.914;18.160;2022-10-22T03:29:45;985.1;;;9.9;90.3
56272;BME280;42177;48.914;18.160;2022-10-22T03:34:45;985.1;;;9.9;90.3
56272;BME280;42177;48.914;18.160;2022-10-22T03:39:45;985;;;9.7;91.8
56272;BME280;42177;48.914;18.160;2022-10-22T03:44:45;985;;;9.7;91.8
56272;BME280;42177;48.914;18.160;2022-10-22T03:49:45;984.8;;;9.8;91.6
56272;BME280;42177;48.914;18.160;2022-10-22T03:54:45;984.8;;;9.8;91.6
56272;BME280;42177;48.914;18.160;2022-10-22T03:59:45;985;;;9.6;92.2
56272;BME280;42177;48.914;18.160;2022-10-22T04:04:45;985;;;9.6;92.2
56272;BME280;42177;48.914;18.160;2022-10-22T04:09:45;985.2;;;9.4;94.4
56272;BME280;42177;48.914;18.160;2022-10-22T04:14:45;985.2;;;9.4;94.4
56272;BME280;42177;48.914;18.160;2022-10-22T04:19:45;985;;;9.4;93.8
56272;BME280;42177;48.914;18.160;2022-10-22T04:24:45;985;;;9.4;93.8
56272;BME280;42177;48.914;18.160;2022-10-22T04:29:45;985.1;;;9.2;94.8
56272;BME280;42177;48.914;18.160;2022-10-22T04:34:45;985.1;;;9.2;94.8
56272;BME280;42177;48.914;18.160;2022-10-22T04:39:45;984.9;;;9.3;94.1
56272;BME280;42177;48.914;18.160;2022-10-22T04:44:45;984.9;;;9.3;94.1
56272;BME280;42177;48.914;18.160;2022-10-22T04:49:45;985;;;9.3;94
56272;BME280;42177;48.914;18.160;2022-10-22T04:54:45;985;;;9.3;94
56272;BME280;42177;48.914;18.160;2022-10-22T04:59:45;985.1;;;9.2;93.9
56272;BME280;42177;48.914;18.160;2022-10-22T05:04:45;985.1;;;9.2;93.9
56272;BME280;42177;48.914;18.160;2022-10-22T05:09:45;985.1;;;9.3;93.8
56272;BME280;42177;48.914;18.160;2022-10-22T05:14:45;985.1;;;9.3;93.8
56272;BME280;42177;48.914;18.160;2022-10-22T05:19:47;985.2;;;9.2;94.4
56272;BME280;42177;48.914;18.160;2022-10-22T05:24:45;985.2;;;9.2;94.4
56272;BME280;42177;48.914;18.160;2022-10-22T05:29:45;985.1;;;9.4;94.2
56272;BME280;42177;48.914;18.160;2022-10-22T05:34:45;985.1;;;9.4;94.2
56272;BME280;42177;48.914;18.160;2022-10-22T05:39:45;985.1;;;9.4;94.7
56272;BME280;42177;48.914;18.160;2022-10-22T05:44:45;985.1;;;9.4;94.7
56272;BME280;42177;48.914;18.160;2022-10-22T05:49:45;985.1;;;9.4;94.2
56272;BME280;42177;48.914;18.160;2022-10-22T05:54:45;985.1;;;9.4;94.2
56272;BME280;42177;48.914;18.160;2022-10-22T05:59:45;985.4;;;9.4;94.7
56272;BME280;42177;48.914;18.160;2022-10-22T06:04:45;985.4;;;9.4;94.7
56272;BME280;42177;48.914;18.160;2022-10-22T06:09:45;985.1;;;9.7;94.2
56272;BME280;42177;48.914;18.160;2022-10-22T06:14:45;985.1;;;9.7;94.2
56272;BME280;42177;48.914;18.160;2022-10-22T06:19:45;985.5;;;10;93.2
56272;BME280;42177;48.914;18.160;2022-10-22T06:24:45;985.5;;;10;93.2
56272;BME280;42177;48.914;18.160;2022-10-22T06:29:46;985.4;;;10.3;91.6
56272;BME280;42177;48.914;18.160;2022-10-22T06:34:45;985.4;;;10.3;91.6
56272;BME280;42177;48.914;18.160;2022-10-22T06:39:45;985.6;;;11.2;87.5
56272;BME280;42177;48.914;18.160;2022-10-22T06:44:45;985.6;;;11.2;87.5
56272;BME280;42177;48.914;18.160;2022-10-22T06:49:45;985.6;;;11.1;87.1
56272;BME280;42177;48.914;18.160;2022-10-22T06:54:45;985.6;;;11.1;87.1
56272;BME280;42177;48.914;18.160;2022-10-22T06:59:45;985.6;;;11.5;86.1
56272;BME280;42177;48.914;18.160;2022-10-22T07:04:45;985.6;;;11.5;86.1
56272;BME280;42177;48.914;18.160;2022-10-22T07:09:45;985.4;;;11.2;87.1
56272;BME280;42177;48.914;18.160;2022-10-22T07:14:45;985.4;;;11.2;87.1
56272;BME280;42177;48.914;18.160;2022-10-22T07:19:45;985.5;;;11.7;84.1
56272;BME280;42177;48.914;18.160;2022-10-22T07:24:45;985.5;;;11.7;84.1
56272;BME280;42177;48.914;18.160;2022-10-22T07:29:45;985.7;;;12.4;81.9
56272;BME280;42177;48.914;18.160;2022-10-22T07:34:45;985.7;;;12.4;81.9
56272;BME280;42177;48.914;18.160;2022-10-22T07:39:45;985.6;;;12.6;79.3
56272;BME280;42177;48.914;18.160;2022-10-22T07:44:45;985.6;;;12.6;79.3
56272;BME280;42177;48.914;18.160;2022-10-22T07:49:45;985.7;;;12.1;80.3
56272;BME280;42177;48.914;18.160;2022-10-22T07:54:45;985.7;;;12.1;80.3
56272;BME280;42177;48.914;18.160;2022-10-22T07:59:45;986.1;;;12.1;83
56272;BME280;42177;48.914;18.160;2022-10-22T08:04:45;986.1;;;12.1;83
56272;BME280;42177;48.914;18.160;2022-10-22T08:09:45;986;;;11.9;82.5
56272;BME280;42177;48.914;18.160;2022-10-22T08:14:45;986;;;11.9;82.5
56272;BME280;42177;48.914;18.160;2022-10-22T08:19:45;986.2;;;12.1;82.6
56272;BME280;42177;48.914;18.160;2022-10-22T08:24:45;986.2;;;12.1;82.6
56272;BME280;42177;48.914;18.160;2022-10-22T08:29:45;986.1;;;12.7;82.1
56272;BME280;42177;48.914;18.160;2022-10-22T08:34:45;986.1;;;12.7;82.1
56272;BME280;42177;48.914;18.160;2022-10-22T08:39:45;985.9;;;13;78.2
56272;BME280;42177;48.914;18.160;2022-10-22T08:44:49;985.9;;;13;78.2
56272;BME280;42177;48.914;18.160;2022-10-22T08:49:45;986;;;13;78.6
56272;BME280;42177;48.914;18.160;2022-10-22T08:54:47;986;;;13;78.6
56272;BME280;42177;48.914;18.160;2022-10-22T08:59:46;985.9;;;13.3;76.9
56272;BME280;42177;48.914;18.160;2022-10-22T09:04:46;985.9;;;13.3;76.9
56272;BME280;42177;48.914;18.160;2022-10-22T09:09:46;985.8;;;13.4;79.9
56272;BME280;42177;48.914;18.160;2022-10-22T09:14:45;985.8;;;13.4;79.9
56272;BME280;42177;48.914;18.160;2022-10-22T09:19:48;985.8;;;13.4;78.3
56272;BME280;42177;48.914;18.160;2022-10-22T09:24:46;985.8;;;13.4;78.3
56272;BME280;42177;48.914;18.160;2022-10-22T09:29:46;986.1;;;13.3;78.5
56272;BME280;42177;48.914;18.160;2022-10-22T09:34:46;986.1;;;13.3;78.5
56272;BME280;42177;48.914;18.160;2022-10-22T09:39:46;986.3;;;13.1;79.7
56272;BME280;42177;48.914;18.160;2022-10-22T09:44:49;986.3;;;13.1;79.7
56272;BME280;42177;48.914;18.160;2022-10-22T09:49:45;986.2;;;13.3;77.4
56272;BME280;42177;48.914;18.160;2022-10-22T09:54:45;986.2;;;13.3;77.4
56272;BME280;42177;48.914;18.160;2022-10-22T09:59:46;986.3;;;13.1;78.4
56272;BME280;42177;48.914;18.160;2022-10-22T10:04:46;986.3;;;13.1;78.4
56272;BME280;42177;48.914;18.160;2022-10-22T10:09:45;986.4;;;13.1;78.2
56272;BME280;42177;48.914;18.160;2022-10-22T10:14:47;986.4;;;13.1;78.2
56272;BME280;42177;48.914;18.160;2022-10-22T10:19:49;986.4;;;13.3;78.9
56272;BME280;42177;48.914;18.160;2022-10-22T10:24:49;986.4;;;13.3;78.9
56272;BME280;42177;48.914;18.160;2022-10-22T10:29:46;986.4;;;13.3;81.9
56272;BME280;42177;48.914;18.160;2022-10-22T10:34:47;986.4;;;13.3;81.9
56272;BME280;42177;48.914;18.160;2022-10-22T10:39:52;986.4;;;13.2;85.8
56272;BME280;42177;48.914;18.160;2022-10-22T10:44:47;986.4;;;13.2;85.8
56272;BME280;42177;48.914;18.160;2022-10-22T10:49:45;986.4;;;13.2;91.1
56272;BME280;42177;48.914;18.160;2022-10-22T10:54:46;986.4;;;13.2;91.1
56272;BME280;42177;48.914;18.160;2022-10-22T10:59:50;986.2;;;13.1;92.7
56272;BME280;42177;48.914;18.160;2022-10-22T11:04:51;986.2;;;13.1;92.7
56272;BME280;42177;48.914;18.160;2022-10-22T11:09:47;986.2;;;13.4;94.2
56272;BME280;42177;48.914;18.160;2022-10-22T11:14:47;986.2;;;13.4;94.2
56272;BME280;42177;48.914;18.160;2022-10-22T11:19:47;986.2;;;13.4;98.1
56272;BME280;42177;48.914;18.160;2022-10-22T11:24:46;986.2;;;13.4;98.1
56272;BME280;42177;48.914;18.160;2022-10-22T11:29:46;986.5;;;13.2;100
56272;BME280;42177;48.914;18.160;2022-10-22T11:34:45;986.5;;;13.2;100
56272;BME280;42177;48.914;18.160;2022-10-22T11:39:46;986.3;;;12.9;100
56272;BME280;42177;48.914;18.160;2022-10-22T11:44:46;986.3;;;12.9;100
56272;BME280;42177;48.914;18.160;2022-10-22T11:49:46;986.4;;;12.8;97.8
56272;BME280;42177;48.914;18.160;2022-10-22T11:54:45;986.4;;;12.8;97.8
56272;BME280;42177;48.914;18.160;2022-10-22T11:59:47;986.2;;;12.8;96.6
56272;BME280;42177;48.914;18.160;2022-10-22T12:04:45;986.2;;;12.8;96.6
56272;BME280;42177;48.914;18.160;2022-10-22T12:09:45;986.3;;;13.1;98.1
56272;BME280;42177;48.914;18.160;2022-10-22T12:14:53;986.3;;;13.1;98.1
56272;BME280;42177;48.914;18.160;2022-10-22T12:19:45;986.3;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T12:24:46;986.3;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T12:29:45;986.2;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T12:34:46;986.2;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T12:39:45;986.1;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T12:44:45;986.1;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T12:49:46;985.9;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T12:54:45;985.9;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T12:59:45;985.8;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:05:03;985.8;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:09:46;985.9;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:14:45;985.9;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:19:46;985.7;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:24:47;985.7;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:29:45;985.8;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:34:45;985.8;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:39:45;985.9;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:44:45;985.9;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:49:45;985.9;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:54:45;985.9;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T13:59:45;986;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:04:45;986;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:09:45;985.9;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:14:45;985.9;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:19:45;985.7;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:24:45;985.7;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:29:45;986;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:34:45;986;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:39:45;986;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:44:45;986;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:49:45;985.9;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:54:45;985.9;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T14:59:45;985.8;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:04:45;985.8;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:09:45;985.8;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:14:45;985.8;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:19:46;986;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:24:45;986;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:29:45;986.1;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:34:45;986.1;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:39:45;986.1;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:44:45;986.1;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:49:45;986.2;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:54:45;986.2;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T15:59:45;986.3;;;12.3;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:04:45;986.3;;;12.3;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:09:45;986.6;;;12.3;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:14:48;986.6;;;12.3;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:19:46;986.6;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:24:45;986.6;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:29:45;986.9;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:34:45;986.9;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:39:45;987.1;;;12.3;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:44:45;987.1;;;12.3;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:49:45;987.4;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:54:45;987.4;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T16:59:45;987.2;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:04:45;987.2;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:09:45;987.2;;;12.2;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:14:45;987.2;;;12.2;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:19:45;987.4;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:24:45;987.4;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:29:45;987.3;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:34:45;987.3;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:39:45;987.6;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:44:45;987.6;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:49:45;987.7;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:54:46;987.7;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T17:59:45;987.6;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:04:48;987.6;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:09:45;987.8;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:14:45;987.8;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:19:46;987.9;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:24:45;987.9;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:29:47;987.8;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:34:45;987.8;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:39:45;987.7;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:44:45;987.7;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:49:45;987.8;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:54:45;987.8;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T18:59:45;987.9;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:04:45;987.9;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:09:45;988;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:14:45;988;;;12.4;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:19:45;988.1;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:24:46;988.1;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:29:45;988.3;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:34:45;988.3;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:39:47;988.3;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:44:45;988.3;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:49:45;988.4;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:54:45;988.4;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T19:59:45;988.6;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:04:45;988.6;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:09:45;988.6;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:14:45;988.6;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:19:45;988.8;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:24:45;988.8;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:29:45;988.8;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:34:45;988.8;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:39:47;988.9;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:44:45;988.9;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:49:45;988.9;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:54:45;988.9;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T20:59:45;988.8;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:04:45;988.8;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:09:45;988.8;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:14:45;988.8;;;12.5;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:19:45;989;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:24:45;989;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:29:45;989.1;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:34:45;989.1;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:39:45;989.2;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:44:45;989.2;;;12.7;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:49:45;989.2;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:54:45;989.2;;;12.6;100
56272;BME280;42177;48.914;18.160;2022-10-22T21:59:45;989.2;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:04:45;989.2;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:09:45;989.4;;;12.9;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:14:45;989.4;;;12.9;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:19:45;989.5;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:24:45;989.5;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:29:45;989.4;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:34:45;989.4;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:39:45;989.5;;;12.9;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:44:45;989.5;;;12.9;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:49:45;989.8;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:54:45;989.8;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T22:59:48;989.8;;;12.9;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:04:45;989.8;;;12.9;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:09:45;989.7;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:14:45;989.7;;;12.8;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:19:45;989.8;;;13;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:24:45;989.8;;;13;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:29:45;989.7;;;12.9;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:34:45;989.7;;;12.9;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:39:45;989.6;;;13;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:44:45;989.6;;;13;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:49:45;989.6;;;13.1;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:54:46;989.6;;;13.1;100
56272;BME280;42177;48.914;18.160;2022-10-22T23:59:45;989.7;;;13;100
