sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38500;DHT22;24269;51.894;4.622;2023-01-19T00:00:24;5.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:06:04;5.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:08:29;5.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:10:55;5.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:13:20;5.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:15:46;4.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:18:12;4.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:20:38;4.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:23:04;4.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:25:31;4.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:27:57;4.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:30:23;4.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:32:48;4.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:35:14;4.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:37:40;4.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:40:06;4.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:42:33;4.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:45:08;4.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:47:34;4.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:50:00;4.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:52:25;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:54:51;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:57:16;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T00:59:43;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:02:10;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:04:36;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:07:02;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:09:28;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:11:54;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:14:21;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:16:46;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:19:12;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:21:38;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:40:52;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:43:18;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:45:45;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:48:26;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:50:59;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:57:07;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T01:59:40;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:02:11;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:05:02;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:07:41;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:10:26;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:13:11;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:15:56;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:18:25;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:23:53;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:26:25;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:28:59;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:31:27;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:33:54;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:36:23;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:38:52;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:41:23;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:43:51;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:46:17;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:48:42;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T02:51:22;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:07:22;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:10:30;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:13:20;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:15:49;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:18:19;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:20:46;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:23:14;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:25:43;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:28:11;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:30:46;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:33:21;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:35:50;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:38:21;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:40:49;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:43:16;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:45:43;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:48:10;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:50:36;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:53:08;3.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:55:34;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T03:58:01;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:00:26;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:02:53;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:05:20;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:07:50;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:10:21;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:12:47;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:15:13;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:17:39;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:20:05;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:22:31;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:24:57;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:27:23;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:29:50;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:32:16;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:34:42;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:37:08;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:39:34;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:42:00;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:44:26;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:46:52;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:49:19;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:51:45;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:54:10;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:56:36;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T04:59:01;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:01:27;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:03:53;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:06:18;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:08:44;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:11:09;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:13:35;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:16:01;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:18:27;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:20:52;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:23:18;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:25:44;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:28:10;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:30:35;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:33:01;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:35:27;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:37:52;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:40:18;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:42:44;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:45:10;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:47:36;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:50:03;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:52:28;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:54:54;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:57:20;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T05:59:46;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:02:12;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:04:38;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:07:04;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:09:31;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:11:57;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:14:24;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:16:50;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:19:16;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:21:42;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:24:14;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:26:40;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:29:08;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:31:33;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:33:59;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:36:25;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:38:50;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:41:16;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:43:42;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:46:07;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:48:33;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:50:58;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:53:24;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:55:52;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T06:58:17;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:00:43;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:03:18;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:05:43;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:08:09;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:10:35;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:13:01;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:15:27;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:17:56;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:20:21;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:22:55;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:25:21;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:27:46;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:30:12;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:32:40;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:35:08;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:37:34;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:39:59;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:42:25;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:44:51;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:47:16;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:49:42;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:52:08;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:54:34;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:56:59;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T07:59:29;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:01:56;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:04:26;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:06:52;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:09:18;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:11:44;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:14:09;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:16:35;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:19:02;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:21:28;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:23:55;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:26:26;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:28:55;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:31:22;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:33:48;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:36:15;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:38:43;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:41:10;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:43:36;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:46:03;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:48:30;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:50:56;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:53:23;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:55:56;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T08:58:24;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:00:50;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:03:20;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:05:49;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:08:15;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:10:48;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:13:15;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:15:42;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:18:13;4.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:20:40;4.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:23:11;4.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:25:38;4.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:28:05;5.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:30:32;5.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:33:05;5.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:35:32;5.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:37:58;5.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:40:24;5.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:48:47;5.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:51:25;5.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:53:54;5.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:56:22;5.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T09:58:49;5.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:03:50;5.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:06:18;5.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:11:58;5.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:14:35;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:19:57;5.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:22:27;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:25:00;6.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:27:28;6.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:29:56;6.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:32:26;7.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:34:55;7.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:39:55;7.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:42:21;7.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:44:48;6.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:47:17;6.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:49:43;6.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:54:47;6.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:57:22;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T10:59:49;6.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:02:20;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:04:48;5.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:15:32;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:18:01;5.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:20:31;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:23:19;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:25:48;6.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:28:40;6.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:36:17;6.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:38:44;6.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:41:17;6.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:43:44;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:46:11;6.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:48:41;6.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:51:13;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:53:42;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:56:13;5.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T11:58:41;5.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:01:23;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:04:11;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:06:41;6.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:11:38;7.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:14:18;7.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:16:45;7.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:19:15;8.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:21:43;8.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:24:54;8.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:27:42;8.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:32:44;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:38:48;9.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:46:44;9.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:49:42;9.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T12:59:58;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:11:28;7.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:19:14;7.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:21:49;7.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:24:19;7.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:26:57;7.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:29:36;6.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:32:12;6.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:34:45;6.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:37:20;6.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:39:48;6.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:42:18;6.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:44:48;6.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:47:40;6.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:50:02;6.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:52:28;6.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:54:59;6.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T13:57:44;6.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:03:14;6.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:05:43;6.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:15:38;6.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:21:04;6.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:26:05;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:28:50;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:31:24;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:33:56;5.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:38:52;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:41:42;5.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:44:10;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:46:37;5.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:49:12;5.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:51:42;5.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:54:16;5.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:56:43;5.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T14:59:09;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:01:35;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:04:01;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:06:26;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:08:53;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:13:47;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:16:13;5.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:18:39;5.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:21:16;5.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:23:44;5.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:26:14;5.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:28:41;5.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:31:13;5.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:33:39;5.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:36:18;5.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:38:45;5.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:43:43;4.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:46:12;4.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:48:39;4.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:51:08;4.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:53:35;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:56:01;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T15:58:26;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:00:56;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:03:23;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:05:49;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:08:15;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:10:41;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:13:08;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:15:35;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:18:02;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:20:28;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:22:54;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:25:19;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:27:47;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:30:13;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:32:40;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:35:06;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:37:32;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:39:58;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:42:23;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:44:49;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:47:15;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:49:40;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:52:06;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:54:32;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:56:57;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T16:59:24;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:01:51;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:04:18;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:06:45;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:09:11;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:11:37;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:14:07;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:16:33;4.30;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:19:00;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:21:26;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:23:55;4.00;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:26:22;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:28:50;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:31:19;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:33:47;3.40;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:36:16;3.20;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:38:44;3.10;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:41:31;2.90;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:43:58;2.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:46:25;2.80;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:48:56;2.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:51:23;2.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:53:49;2.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:56:17;2.60;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T17:58:45;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T18:01:16;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T18:03:42;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-01-19T18:06:08;2.50;99.90