sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-07-20T05:00:52;18.40;93.10
12223;DHT22;6174;49.058;8.524;2023-07-20T05:03:19;18.50;93.00
12223;DHT22;6174;49.058;8.524;2023-07-20T05:05:46;18.50;93.10
12223;DHT22;6174;49.058;8.524;2023-07-20T05:08:13;18.50;93.70
12223;DHT22;6174;49.058;8.524;2023-07-20T05:10:41;18.50;93.30
12223;DHT22;6174;49.058;8.524;2023-07-20T05:13:08;18.60;93.20
12223;DHT22;6174;49.058;8.524;2023-07-20T05:15:35;18.60;93.00
12223;DHT22;6174;49.058;8.524;2023-07-20T05:18:03;18.70;93.30
12223;DHT22;6174;49.058;8.524;2023-07-20T05:20:30;18.70;93.10
12223;DHT22;6174;49.058;8.524;2023-07-20T05:22:58;18.60;92.60
12223;DHT22;6174;49.058;8.524;2023-07-20T05:25:25;18.70;92.50
12223;DHT22;6174;49.058;8.524;2023-07-20T05:27:52;18.70;92.50
12223;DHT22;6174;49.058;8.524;2023-07-20T05:30:20;18.80;92.80
12223;DHT22;6174;49.058;8.524;2023-07-20T05:32:47;18.80;93.10
12223;DHT22;6174;49.058;8.524;2023-07-20T05:35:18;18.90;92.80
12223;DHT22;6174;49.058;8.524;2023-07-20T05:37:45;18.90;92.90
12223;DHT22;6174;49.058;8.524;2023-07-20T05:40:12;19.00;93.00
12223;DHT22;6174;49.058;8.524;2023-07-20T05:42:40;19.00;92.80
12223;DHT22;6174;49.058;8.524;2023-07-20T05:45:07;19.10;92.40
12223;DHT22;6174;49.058;8.524;2023-07-20T05:47:34;19.10;92.80
12223;DHT22;6174;49.058;8.524;2023-07-20T05:50:01;19.10;92.30
12223;DHT22;6174;49.058;8.524;2023-07-20T05:52:30;19.20;92.30
12223;DHT22;6174;49.058;8.524;2023-07-20T05:54:57;19.20;92.20
12223;DHT22;6174;49.058;8.524;2023-07-20T05:57:23;19.20;92.40
12223;DHT22;6174;49.058;8.524;2023-07-20T05:59:50;19.20;92.80
12223;DHT22;6174;49.058;8.524;2023-07-20T06:02:17;19.20;92.30
12223;DHT22;6174;49.058;8.524;2023-07-20T06:04:45;19.30;92.10
12223;DHT22;6174;49.058;8.524;2023-07-20T06:07:11;19.30;91.70
12223;DHT22;6174;49.058;8.524;2023-07-20T06:09:40;19.30;91.80
12223;DHT22;6174;49.058;8.524;2023-07-20T06:12:07;19.40;92.00
12223;DHT22;6174;49.058;8.524;2023-07-20T06:14:34;19.30;92.00
12223;DHT22;6174;49.058;8.524;2023-07-20T06:17:01;19.50;91.00
12223;DHT22;6174;49.058;8.524;2023-07-20T06:19:28;19.50;90.70
12223;DHT22;6174;49.058;8.524;2023-07-20T06:21:55;19.70;90.50
12223;DHT22;6174;49.058;8.524;2023-07-20T06:24:21;19.70;90.70
12223;DHT22;6174;49.058;8.524;2023-07-20T06:26:50;19.80;90.40
12223;DHT22;6174;49.058;8.524;2023-07-20T06:29:16;19.90;89.60
12223;DHT22;6174;49.058;8.524;2023-07-20T06:31:43;19.90;89.50
12223;DHT22;6174;49.058;8.524;2023-07-20T06:34:10;19.90;89.40
12223;DHT22;6174;49.058;8.524;2023-07-20T06:36:36;19.90;89.10
12223;DHT22;6174;49.058;8.524;2023-07-20T06:39:04;19.90;89.10
12223;DHT22;6174;49.058;8.524;2023-07-20T06:41:31;19.80;89.10
12223;DHT22;6174;49.058;8.524;2023-07-20T06:43:59;19.80;89.70
12223;DHT22;6174;49.058;8.524;2023-07-20T06:46:26;19.80;89.70
12223;DHT22;6174;49.058;8.524;2023-07-20T06:48:53;19.90;90.50
12223;DHT22;6174;49.058;8.524;2023-07-20T06:51:20;20.00;90.40
12223;DHT22;6174;49.058;8.524;2023-07-20T06:53:47;20.10;89.90
12223;DHT22;6174;49.058;8.524;2023-07-20T06:56:14;20.10;89.80
12223;DHT22;6174;49.058;8.524;2023-07-20T06:58:41;20.10;89.60
12223;DHT22;6174;49.058;8.524;2023-07-20T07:01:09;20.10;90.00
12223;DHT22;6174;49.058;8.524;2023-07-20T07:03:36;20.20;90.00
12223;DHT22;6174;49.058;8.524;2023-07-20T07:06:03;20.30;89.60
12223;DHT22;6174;49.058;8.524;2023-07-20T07:08:30;20.30;89.30
12223;DHT22;6174;49.058;8.524;2023-07-20T07:10:57;20.40;90.10
12223;DHT22;6174;49.058;8.524;2023-07-20T07:13:24;20.50;88.50
12223;DHT22;6174;49.058;8.524;2023-07-20T07:15:51;20.50;89.20
12223;DHT22;6174;49.058;8.524;2023-07-20T07:18:19;20.50;88.60
12223;DHT22;6174;49.058;8.524;2023-07-20T07:20:52;20.60;87.60
12223;DHT22;6174;49.058;8.524;2023-07-20T07:23:19;20.60;87.20
12223;DHT22;6174;49.058;8.524;2023-07-20T07:25:46;20.50;87.80
12223;DHT22;6174;49.058;8.524;2023-07-20T07:28:13;20.60;87.60
12223;DHT22;6174;49.058;8.524;2023-07-20T07:30:40;20.60;87.20
12223;DHT22;6174;49.058;8.524;2023-07-20T07:33:07;20.80;88.10
12223;DHT22;6174;49.058;8.524;2023-07-20T07:35:37;20.70;87.80
12223;DHT22;6174;49.058;8.524;2023-07-20T07:38:03;20.70;87.70
12223;DHT22;6174;49.058;8.524;2023-07-20T07:40:30;20.80;87.50
12223;DHT22;6174;49.058;8.524;2023-07-20T07:42:57;20.90;86.80
12223;DHT22;6174;49.058;8.524;2023-07-20T07:45:24;20.80;86.30
12223;DHT22;6174;49.058;8.524;2023-07-20T07:47:51;20.80;87.80
12223;DHT22;6174;49.058;8.524;2023-07-20T07:50:18;20.90;87.60
12223;DHT22;6174;49.058;8.524;2023-07-20T07:52:46;21.00;87.10
12223;DHT22;6174;49.058;8.524;2023-07-20T07:55:13;21.10;86.10
12223;DHT22;6174;49.058;8.524;2023-07-20T07:57:42;21.10;86.20
12223;DHT22;6174;49.058;8.524;2023-07-20T08:00:09;21.10;88.50
12223;DHT22;6174;49.058;8.524;2023-07-20T08:02:40;21.20;87.00
12223;DHT22;6174;49.058;8.524;2023-07-20T08:05:07;21.30;87.20
12223;DHT22;6174;49.058;8.524;2023-07-20T08:07:34;21.40;85.20
12223;DHT22;6174;49.058;8.524;2023-07-20T08:10:02;21.50;85.20
12223;DHT22;6174;49.058;8.524;2023-07-20T08:12:29;21.50;84.20
12223;DHT22;6174;49.058;8.524;2023-07-20T08:14:56;21.40;82.10
12223;DHT22;6174;49.058;8.524;2023-07-20T08:17:23;21.30;82.90
12223;DHT22;6174;49.058;8.524;2023-07-20T08:19:50;21.30;83.50
12223;DHT22;6174;49.058;8.524;2023-07-20T08:22:17;21.30;84.80
12223;DHT22;6174;49.058;8.524;2023-07-20T08:24:44;21.30;83.70
12223;DHT22;6174;49.058;8.524;2023-07-20T08:27:13;21.40;83.00
12223;DHT22;6174;49.058;8.524;2023-07-20T08:29:40;21.50;83.10
12223;DHT22;6174;49.058;8.524;2023-07-20T08:32:07;21.60;82.70
12223;DHT22;6174;49.058;8.524;2023-07-20T08:34:36;21.60;82.10
12223;DHT22;6174;49.058;8.524;2023-07-20T08:37:03;21.80;80.80
12223;DHT22;6174;49.058;8.524;2023-07-20T08:39:32;21.80;80.00
12223;DHT22;6174;49.058;8.524;2023-07-20T08:42:01;21.80;80.00
12223;DHT22;6174;49.058;8.524;2023-07-20T08:44:33;21.70;80.40
12223;DHT22;6174;49.058;8.524;2023-07-20T08:47:01;21.80;80.90
12223;DHT22;6174;49.058;8.524;2023-07-20T08:49:29;22.00;81.60
12223;DHT22;6174;49.058;8.524;2023-07-20T08:51:58;21.90;81.80
12223;DHT22;6174;49.058;8.524;2023-07-20T08:54:29;22.10;81.40
12223;DHT22;6174;49.058;8.524;2023-07-20T08:56:59;22.00;80.10
12223;DHT22;6174;49.058;8.524;2023-07-20T08:59:29;21.80;81.10
12223;DHT22;6174;49.058;8.524;2023-07-20T09:01:58;21.70;82.20
12223;DHT22;6174;49.058;8.524;2023-07-20T09:04:25;21.60;82.00
12223;DHT22;6174;49.058;8.524;2023-07-20T09:06:52;21.60;82.10
12223;DHT22;6174;49.058;8.524;2023-07-20T09:09:19;21.60;82.00
12223;DHT22;6174;49.058;8.524;2023-07-20T09:11:47;21.60;83.30
12223;DHT22;6174;49.058;8.524;2023-07-20T09:14:14;21.60;83.80
12223;DHT22;6174;49.058;8.524;2023-07-20T09:16:48;21.50;82.80
12223;DHT22;6174;49.058;8.524;2023-07-20T09:19:16;21.70;82.20
12223;DHT22;6174;49.058;8.524;2023-07-20T09:21:46;21.80;81.90
12223;DHT22;6174;49.058;8.524;2023-07-20T09:24:16;21.70;82.80
12223;DHT22;6174;49.058;8.524;2023-07-20T09:26:45;21.80;81.40
12223;DHT22;6174;49.058;8.524;2023-07-20T09:29:14;22.00;81.30
12223;DHT22;6174;49.058;8.524;2023-07-20T09:31:41;22.10;79.80
12223;DHT22;6174;49.058;8.524;2023-07-20T09:34:08;22.20;79.50
12223;DHT22;6174;49.058;8.524;2023-07-20T09:36:37;22.30;80.50
12223;DHT22;6174;49.058;8.524;2023-07-20T09:39:04;22.20;79.30
12223;DHT22;6174;49.058;8.524;2023-07-20T09:41:39;22.30;79.60
12223;DHT22;6174;49.058;8.524;2023-07-20T09:44:07;22.40;76.90
12223;DHT22;6174;49.058;8.524;2023-07-20T09:46:42;22.40;76.20
12223;DHT22;6174;49.058;8.524;2023-07-20T09:49:09;22.50;77.30
12223;DHT22;6174;49.058;8.524;2023-07-20T09:51:37;22.50;76.50
12223;DHT22;6174;49.058;8.524;2023-07-20T09:54:05;22.40;75.90
12223;DHT22;6174;49.058;8.524;2023-07-20T09:56:33;22.60;77.50
12223;DHT22;6174;49.058;8.524;2023-07-20T09:59:00;22.50;75.10
12223;DHT22;6174;49.058;8.524;2023-07-20T10:01:29;22.40;75.30
12223;DHT22;6174;49.058;8.524;2023-07-20T10:03:58;22.30;74.30
12223;DHT22;6174;49.058;8.524;2023-07-20T10:06:28;22.20;73.20
12223;DHT22;6174;49.058;8.524;2023-07-20T10:09:01;22.40;75.40
12223;DHT22;6174;49.058;8.524;2023-07-20T10:11:30;22.40;75.40
12223;DHT22;6174;49.058;8.524;2023-07-20T10:13:59;22.50;76.10
12223;DHT22;6174;49.058;8.524;2023-07-20T10:16:31;22.60;75.70
12223;DHT22;6174;49.058;8.524;2023-07-20T10:19:03;22.70;75.80
12223;DHT22;6174;49.058;8.524;2023-07-20T10:21:33;22.90;73.40
12223;DHT22;6174;49.058;8.524;2023-07-20T10:24:01;23.20;71.30
12223;DHT22;6174;49.058;8.524;2023-07-20T10:26:29;23.30;70.50
12223;DHT22;6174;49.058;8.524;2023-07-20T10:28:57;23.30;67.50
12223;DHT22;6174;49.058;8.524;2023-07-20T10:31:25;23.10;69.40
12223;DHT22;6174;49.058;8.524;2023-07-20T10:33:54;23.00;70.60
12223;DHT22;6174;49.058;8.524;2023-07-20T10:36:25;23.10;72.40
12223;DHT22;6174;49.058;8.524;2023-07-20T10:38:54;23.10;70.80
12223;DHT22;6174;49.058;8.524;2023-07-20T10:41:27;22.90;70.80
12223;DHT22;6174;49.058;8.524;2023-07-20T10:43:58;22.80;70.80
12223;DHT22;6174;49.058;8.524;2023-07-20T10:46:42;22.70;71.90
12223;DHT22;6174;49.058;8.524;2023-07-20T10:49:11;22.80;71.40
12223;DHT22;6174;49.058;8.524;2023-07-20T10:51:41;22.90;71.20
12223;DHT22;6174;49.058;8.524;2023-07-20T10:54:11;23.00;69.50
12223;DHT22;6174;49.058;8.524;2023-07-20T10:57:12;22.90;69.50
12223;DHT22;6174;49.058;8.524;2023-07-20T10:59:47;22.90;70.00
12223;DHT22;6174;49.058;8.524;2023-07-20T11:02:18;23.00;69.30
12223;DHT22;6174;49.058;8.524;2023-07-20T11:04:46;22.90;70.40
12223;DHT22;6174;49.058;8.524;2023-07-20T11:07:17;23.00;69.80
12223;DHT22;6174;49.058;8.524;2023-07-20T11:09:44;23.10;71.30
12223;DHT22;6174;49.058;8.524;2023-07-20T11:12:13;23.10;69.80
12223;DHT22;6174;49.058;8.524;2023-07-20T11:14:41;23.20;69.40
12223;DHT22;6174;49.058;8.524;2023-07-20T11:17:12;23.20;69.40
12223;DHT22;6174;49.058;8.524;2023-07-20T11:19:40;23.40;68.20
12223;DHT22;6174;49.058;8.524;2023-07-20T11:22:07;23.60;67.20
12223;DHT22;6174;49.058;8.524;2023-07-20T11:24:36;23.50;66.80
12223;DHT22;6174;49.058;8.524;2023-07-20T11:27:04;23.60;66.80
12223;DHT22;6174;49.058;8.524;2023-07-20T11:29:32;23.70;69.10
12223;DHT22;6174;49.058;8.524;2023-07-20T11:31:59;23.80;68.80
12223;DHT22;6174;49.058;8.524;2023-07-20T11:34:26;24.00;64.60
12223;DHT22;6174;49.058;8.524;2023-07-20T11:36:53;24.00;61.40
12223;DHT22;6174;49.058;8.524;2023-07-20T11:39:22;24.10;62.90
12223;DHT22;6174;49.058;8.524;2023-07-20T11:41:52;24.20;63.00
12223;DHT22;6174;49.058;8.524;2023-07-20T11:44:20;24.20;62.30
12223;DHT22;6174;49.058;8.524;2023-07-20T11:46:59;23.90;63.50
12223;DHT22;6174;49.058;8.524;2023-07-20T11:49:27;23.80;63.50
12223;DHT22;6174;49.058;8.524;2023-07-20T11:51:55;23.70;64.40
12223;DHT22;6174;49.058;8.524;2023-07-20T11:54:23;23.80;66.20
12223;DHT22;6174;49.058;8.524;2023-07-20T11:56:53;23.70;65.20
12223;DHT22;6174;49.058;8.524;2023-07-20T11:59:21;23.70;65.30
12223;DHT22;6174;49.058;8.524;2023-07-20T12:01:48;23.70;67.40
12223;DHT22;6174;49.058;8.524;2023-07-20T12:04:16;23.80;68.70
12223;DHT22;6174;49.058;8.524;2023-07-20T12:06:45;23.70;69.00
12223;DHT22;6174;49.058;8.524;2023-07-20T12:09:14;23.70;64.70
12223;DHT22;6174;49.058;8.524;2023-07-20T12:11:44;23.80;67.10
12223;DHT22;6174;49.058;8.524;2023-07-20T12:14:11;23.80;67.20
12223;DHT22;6174;49.058;8.524;2023-07-20T12:16:38;24.00;65.00
12223;DHT22;6174;49.058;8.524;2023-07-20T12:19:06;24.20;60.40
12223;DHT22;6174;49.058;8.524;2023-07-20T12:21:36;24.40;61.20
12223;DHT22;6174;49.058;8.524;2023-07-20T12:24:04;24.60;60.80
12223;DHT22;6174;49.058;8.524;2023-07-20T12:26:32;24.80;59.00
12223;DHT22;6174;49.058;8.524;2023-07-20T12:28:59;25.00;58.80
12223;DHT22;6174;49.058;8.524;2023-07-20T12:31:29;25.20;59.90
12223;DHT22;6174;49.058;8.524;2023-07-20T12:33:57;25.20;58.90
12223;DHT22;6174;49.058;8.524;2023-07-20T12:36:25;25.20;58.40
12223;DHT22;6174;49.058;8.524;2023-07-20T12:38:53;25.10;56.60
12223;DHT22;6174;49.058;8.524;2023-07-20T12:41:20;25.00;59.40
12223;DHT22;6174;49.058;8.524;2023-07-20T12:43:46;25.00;58.70
12223;DHT22;6174;49.058;8.524;2023-07-20T12:46:13;24.90;58.40
12223;DHT22;6174;49.058;8.524;2023-07-20T12:48:40;25.00;58.70
12223;DHT22;6174;49.058;8.524;2023-07-20T12:51:08;25.20;58.30
12223;DHT22;6174;49.058;8.524;2023-07-20T12:53:35;25.20;57.50
12223;DHT22;6174;49.058;8.524;2023-07-20T12:56:12;25.20;58.00
12223;DHT22;6174;49.058;8.524;2023-07-20T12:58:39;25.00;58.30
12223;DHT22;6174;49.058;8.524;2023-07-20T13:01:05;25.00;59.80
12223;DHT22;6174;49.058;8.524;2023-07-20T13:03:32;25.00;57.20
12223;DHT22;6174;49.058;8.524;2023-07-20T13:05:59;25.00;57.10
12223;DHT22;6174;49.058;8.524;2023-07-20T13:08:26;25.10;57.70
12223;DHT22;6174;49.058;8.524;2023-07-20T13:10:53;25.30;57.10
12223;DHT22;6174;49.058;8.524;2023-07-20T13:13:21;25.40;56.00
12223;DHT22;6174;49.058;8.524;2023-07-20T13:15:48;25.40;56.50
12223;DHT22;6174;49.058;8.524;2023-07-20T13:18:15;25.40;56.90
12223;DHT22;6174;49.058;8.524;2023-07-20T13:20:42;25.40;56.00
12223;DHT22;6174;49.058;8.524;2023-07-20T13:23:09;25.30;56.80
12223;DHT22;6174;49.058;8.524;2023-07-20T13:25:36;25.00;56.90
12223;DHT22;6174;49.058;8.524;2023-07-20T13:28:03;24.90;58.00
12223;DHT22;6174;49.058;8.524;2023-07-20T13:30:31;24.80;58.50
12223;DHT22;6174;49.058;8.524;2023-07-20T13:32:58;25.00;58.00
12223;DHT22;6174;49.058;8.524;2023-07-20T13:35:25;25.10;57.80
12223;DHT22;6174;49.058;8.524;2023-07-20T13:37:52;25.20;60.20
12223;DHT22;6174;49.058;8.524;2023-07-20T13:40:19;25.40;56.90
12223;DHT22;6174;49.058;8.524;2023-07-20T13:42:48;25.30;56.40
12223;DHT22;6174;49.058;8.524;2023-07-20T13:45:15;25.30;58.80
12223;DHT22;6174;49.058;8.524;2023-07-20T13:47:43;25.50;57.20
12223;DHT22;6174;49.058;8.524;2023-07-20T13:50:10;25.60;57.20
12223;DHT22;6174;49.058;8.524;2023-07-20T13:52:37;25.60;56.50
12223;DHT22;6174;49.058;8.524;2023-07-20T13:55:04;25.70;57.50
12223;DHT22;6174;49.058;8.524;2023-07-20T13:57:31;25.70;55.60
12223;DHT22;6174;49.058;8.524;2023-07-20T13:59:58;25.90;54.90
12223;DHT22;6174;49.058;8.524;2023-07-20T14:02:25;26.00;54.10
12223;DHT22;6174;49.058;8.524;2023-07-20T14:04:53;26.00;55.00
12223;DHT22;6174;49.058;8.524;2023-07-20T14:07:21;26.00;56.50
12223;DHT22;6174;49.058;8.524;2023-07-20T14:09:48;26.00;55.60
12223;DHT22;6174;49.058;8.524;2023-07-20T14:12:15;26.00;55.70
12223;DHT22;6174;49.058;8.524;2023-07-20T14:14:42;26.10;55.10
12223;DHT22;6174;49.058;8.524;2023-07-20T14:17:08;26.30;52.40
12223;DHT22;6174;49.058;8.524;2023-07-20T14:19:37;26.30;52.20
12223;DHT22;6174;49.058;8.524;2023-07-20T14:22:06;26.30;53.50
12223;DHT22;6174;49.058;8.524;2023-07-20T14:24:33;26.30;53.00
12223;DHT22;6174;49.058;8.524;2023-07-20T14:26:59;26.20;52.10
12223;DHT22;6174;49.058;8.524;2023-07-20T14:29:27;26.00;52.60
12223;DHT22;6174;49.058;8.524;2023-07-20T14:31:57;25.80;52.50
12223;DHT22;6174;49.058;8.524;2023-07-20T14:34:23;25.70;52.80
12223;DHT22;6174;49.058;8.524;2023-07-20T14:36:50;25.60;52.10
12223;DHT22;6174;49.058;8.524;2023-07-20T14:39:19;25.50;52.60
12223;DHT22;6174;49.058;8.524;2023-07-20T14:41:46;25.60;53.00
12223;DHT22;6174;49.058;8.524;2023-07-20T14:44:13;25.60;53.00
12223;DHT22;6174;49.058;8.524;2023-07-20T14:46:39;25.80;52.50
12223;DHT22;6174;49.058;8.524;2023-07-20T14:49:06;25.90;53.20
12223;DHT22;6174;49.058;8.524;2023-07-20T14:51:33;26.00;52.70
12223;DHT22;6174;49.058;8.524;2023-07-20T14:54:01;26.10;52.50
12223;DHT22;6174;49.058;8.524;2023-07-20T14:56:29;26.10;51.80
12223;DHT22;6174;49.058;8.524;2023-07-20T14:58:57;26.10;53.60
12223;DHT22;6174;49.058;8.524;2023-07-20T15:01:26;26.10;53.10
12223;DHT22;6174;49.058;8.524;2023-07-20T15:03:52;26.20;52.90
12223;DHT22;6174;49.058;8.524;2023-07-20T15:06:19;26.30;50.90
12223;DHT22;6174;49.058;8.524;2023-07-20T15:08:46;26.30;50.60
12223;DHT22;6174;49.058;8.524;2023-07-20T15:11:13;26.30;50.00
12223;DHT22;6174;49.058;8.524;2023-07-20T15:13:41;26.20;51.60
12223;DHT22;6174;49.058;8.524;2023-07-20T15:16:08;26.20;50.90
12223;DHT22;6174;49.058;8.524;2023-07-20T15:18:35;26.10;51.10
12223;DHT22;6174;49.058;8.524;2023-07-20T15:21:02;25.90;53.40
12223;DHT22;6174;49.058;8.524;2023-07-20T15:23:30;25.80;53.00
12223;DHT22;6174;49.058;8.524;2023-07-20T15:25:57;25.80;53.10
12223;DHT22;6174;49.058;8.524;2023-07-20T15:28:24;25.90;51.20
12223;DHT22;6174;49.058;8.524;2023-07-20T15:30:59;26.00;50.50
12223;DHT22;6174;49.058;8.524;2023-07-20T15:33:25;25.90;50.90
12223;DHT22;6174;49.058;8.524;2023-07-20T15:35:52;25.90;52.80
12223;DHT22;6174;49.058;8.524;2023-07-20T15:38:19;25.90;52.60
12223;DHT22;6174;49.058;8.524;2023-07-20T15:40:46;26.00;51.60
12223;DHT22;6174;49.058;8.524;2023-07-20T15:43:14;26.10;51.00
12223;DHT22;6174;49.058;8.524;2023-07-20T15:45:45;26.10;50.80
12223;DHT22;6174;49.058;8.524;2023-07-20T15:48:13;25.90;51.30
12223;DHT22;6174;49.058;8.524;2023-07-20T15:50:40;25.70;52.50
12223;DHT22;6174;49.058;8.524;2023-07-20T15:53:08;25.60;53.60
12223;DHT22;6174;49.058;8.524;2023-07-20T15:55:34;25.50;53.70
12223;DHT22;6174;49.058;8.524;2023-07-20T15:58:01;25.40;52.80
12223;DHT22;6174;49.058;8.524;2023-07-20T16:00:28;25.40;53.40
12223;DHT22;6174;49.058;8.524;2023-07-20T16:02:55;25.40;52.30
12223;DHT22;6174;49.058;8.524;2023-07-20T16:05:24;25.40;53.50
12223;DHT22;6174;49.058;8.524;2023-07-20T16:07:51;25.40;52.20
12223;DHT22;6174;49.058;8.524;2023-07-20T16:10:18;25.40;51.90
12223;DHT22;6174;49.058;8.524;2023-07-20T16:12:45;25.40;53.00
12223;DHT22;6174;49.058;8.524;2023-07-20T16:15:12;25.40;52.20
12223;DHT22;6174;49.058;8.524;2023-07-20T16:17:39;25.50;51.10
12223;DHT22;6174;49.058;8.524;2023-07-20T16:20:07;25.50;51.90
12223;DHT22;6174;49.058;8.524;2023-07-20T16:22:36;25.60;52.30
12223;DHT22;6174;49.058;8.524;2023-07-20T16:25:03;25.70;52.80
12223;DHT22;6174;49.058;8.524;2023-07-20T16:27:30;25.70;52.10
12223;DHT22;6174;49.058;8.524;2023-07-20T16:29:57;25.70;51.60
12223;DHT22;6174;49.058;8.524;2023-07-20T16:32:24;25.80;50.80
12223;DHT22;6174;49.058;8.524;2023-07-20T16:34:50;25.70;51.60
12223;DHT22;6174;49.058;8.524;2023-07-20T16:37:17;25.60;53.30
12223;DHT22;6174;49.058;8.524;2023-07-20T16:39:48;25.60;51.70
12223;DHT22;6174;49.058;8.524;2023-07-20T16:42:15;25.80;52.00
12223;DHT22;6174;49.058;8.524;2023-07-20T16:44:42;25.80;50.50
12223;DHT22;6174;49.058;8.524;2023-07-20T16:47:10;25.80;51.70
12223;DHT22;6174;49.058;8.524;2023-07-20T16:49:37;25.60;51.60
12223;DHT22;6174;49.058;8.524;2023-07-20T16:52:05;25.50;52.60
12223;DHT22;6174;49.058;8.524;2023-07-20T16:54:32;25.40;50.40
12223;DHT22;6174;49.058;8.524;2023-07-20T16:57:00;25.30;51.30
12223;DHT22;6174;49.058;8.524;2023-07-20T16:59:26;25.20;51.60
12223;DHT22;6174;49.058;8.524;2023-07-20T17:01:53;25.20;51.50
12223;DHT22;6174;49.058;8.524;2023-07-20T17:04:20;25.30;52.60
12223;DHT22;6174;49.058;8.524;2023-07-20T17:06:47;25.40;53.40
12223;DHT22;6174;49.058;8.524;2023-07-20T17:09:14;25.40;52.10
12223;DHT22;6174;49.058;8.524;2023-07-20T17:11:41;25.60;53.00
12223;DHT22;6174;49.058;8.524;2023-07-20T17:14:10;25.60;52.30
12223;DHT22;6174;49.058;8.524;2023-07-20T17:16:37;25.70;51.00
12223;DHT22;6174;49.058;8.524;2023-07-20T17:19:04;25.60;52.40
12223;DHT22;6174;49.058;8.524;2023-07-20T17:21:32;25.70;51.10
12223;DHT22;6174;49.058;8.524;2023-07-20T17:24:00;25.60;50.40
12223;DHT22;6174;49.058;8.524;2023-07-20T17:26:27;25.60;51.80
12223;DHT22;6174;49.058;8.524;2023-07-20T17:28:53;25.50;50.60
12223;DHT22;6174;49.058;8.524;2023-07-20T17:31:22;25.50;51.60
12223;DHT22;6174;49.058;8.524;2023-07-20T17:33:53;25.40;51.80
12223;DHT22;6174;49.058;8.524;2023-07-20T17:36:20;25.40;51.90
12223;DHT22;6174;49.058;8.524;2023-07-20T17:38:47;25.40;52.10
12223;DHT22;6174;49.058;8.524;2023-07-20T17:41:15;25.30;53.10
12223;DHT22;6174;49.058;8.524;2023-07-20T17:43:42;25.30;52.90
12223;DHT22;6174;49.058;8.524;2023-07-20T17:46:09;25.20;52.20
12223;DHT22;6174;49.058;8.524;2023-07-20T17:48:37;25.30;51.60
12223;DHT22;6174;49.058;8.524;2023-07-20T17:51:03;25.20;51.10
12223;DHT22;6174;49.058;8.524;2023-07-20T17:53:32;25.20;53.00
12223;DHT22;6174;49.058;8.524;2023-07-20T17:55:59;25.10;52.80
12223;DHT22;6174;49.058;8.524;2023-07-20T17:58:27;25.10;52.80
12223;DHT22;6174;49.058;8.524;2023-07-20T18:00:54;25.00;52.70
12223;DHT22;6174;49.058;8.524;2023-07-20T18:03:21;24.90;56.00
12223;DHT22;6174;49.058;8.524;2023-07-20T18:05:49;24.90;56.50
12223;DHT22;6174;49.058;8.524;2023-07-20T18:08:16;24.80;57.30
12223;DHT22;6174;49.058;8.524;2023-07-20T18:10:43;24.70;56.80
12223;DHT22;6174;49.058;8.524;2023-07-20T18:13:09;24.60;56.10
12223;DHT22;6174;49.058;8.524;2023-07-20T18:15:36;24.60;55.00
12223;DHT22;6174;49.058;8.524;2023-07-20T18:18:03;24.60;53.70
12223;DHT22;6174;49.058;8.524;2023-07-20T18:20:29;24.50;54.70
12223;DHT22;6174;49.058;8.524;2023-07-20T18:22:59;24.40;54.50
12223;DHT22;6174;49.058;8.524;2023-07-20T18:25:29;24.40;55.50
12223;DHT22;6174;49.058;8.524;2023-07-20T18:27:56;24.30;56.40
12223;DHT22;6174;49.058;8.524;2023-07-20T18:30:23;24.30;56.60
12223;DHT22;6174;49.058;8.524;2023-07-20T18:32:52;24.20;56.20
12223;DHT22;6174;49.058;8.524;2023-07-20T18:35:19;24.20;56.60
12223;DHT22;6174;49.058;8.524;2023-07-20T18:37:45;24.10;56.40
12223;DHT22;6174;49.058;8.524;2023-07-20T18:40:15;24.20;55.60
12223;DHT22;6174;49.058;8.524;2023-07-20T18:42:42;24.20;56.00
12223;DHT22;6174;49.058;8.524;2023-07-20T18:45:09;24.20;55.90
12223;DHT22;6174;49.058;8.524;2023-07-20T18:47:36;24.10;56.30
12223;DHT22;6174;49.058;8.524;2023-07-20T18:50:03;24.10;57.20
12223;DHT22;6174;49.058;8.524;2023-07-20T18:52:30;24.10;56.50
12223;DHT22;6174;49.058;8.524;2023-07-20T18:54:57;24.10;56.30
12223;DHT22;6174;49.058;8.524;2023-07-20T18:57:27;24.10;56.30
12223;DHT22;6174;49.058;8.524;2023-07-20T18:59:54;24.00;56.60
12223;DHT22;6174;49.058;8.524;2023-07-20T19:02:21;24.00;57.50
12223;DHT22;6174;49.058;8.524;2023-07-20T19:04:48;24.00;57.30
12223;DHT22;6174;49.058;8.524;2023-07-20T19:07:16;24.00;57.70
12223;DHT22;6174;49.058;8.524;2023-07-20T19:09:43;23.90;58.00
12223;DHT22;6174;49.058;8.524;2023-07-20T19:12:10;23.90;60.60
12223;DHT22;6174;49.058;8.524;2023-07-20T19:14:40;23.80;59.50
12223;DHT22;6174;49.058;8.524;2023-07-20T19:17:07;23.80;60.90
12223;DHT22;6174;49.058;8.524;2023-07-20T19:19:34;23.70;59.50
12223;DHT22;6174;49.058;8.524;2023-07-20T19:22:01;23.70;59.80
12223;DHT22;6174;49.058;8.524;2023-07-20T19:24:27;23.70;59.80
12223;DHT22;6174;49.058;8.524;2023-07-20T19:26:54;23.70;61.10
12223;DHT22;6174;49.058;8.524;2023-07-20T19:29:21;23.60;61.90
12223;DHT22;6174;49.058;8.524;2023-07-20T19:31:49;23.50;60.90
12223;DHT22;6174;49.058;8.524;2023-07-20T19:34:16;23.50;62.30
12223;DHT22;6174;49.058;8.524;2023-07-20T19:36:43;23.40;62.30
12223;DHT22;6174;49.058;8.524;2023-07-20T19:39:10;23.40;62.20
12223;DHT22;6174;49.058;8.524;2023-07-20T19:41:36;23.30;61.80
12223;DHT22;6174;49.058;8.524;2023-07-20T19:44:03;23.40;64.40
12223;DHT22;6174;49.058;8.524;2023-07-20T19:46:30;23.20;65.60
12223;DHT22;6174;49.058;8.524;2023-07-20T19:48:59;23.10;65.30
12223;DHT22;6174;49.058;8.524;2023-07-20T19:51:25;23.00;66.90
12223;DHT22;6174;49.058;8.524;2023-07-20T19:53:53;22.90;66.90
12223;DHT22;6174;49.058;8.524;2023-07-20T19:56:19;22.80;66.80
12223;DHT22;6174;49.058;8.524;2023-07-20T19:58:46;22.80;67.80
12223;DHT22;6174;49.058;8.524;2023-07-20T20:01:14;22.80;68.50
12223;DHT22;6174;49.058;8.524;2023-07-20T20:03:41;22.80;69.30
12223;DHT22;6174;49.058;8.524;2023-07-20T20:06:09;22.70;69.50
12223;DHT22;6174;49.058;8.524;2023-07-20T20:08:36;22.70;69.70
12223;DHT22;6174;49.058;8.524;2023-07-20T20:11:03;22.60;70.10
12223;DHT22;6174;49.058;8.524;2023-07-20T20:13:30;22.60;70.20
12223;DHT22;6174;49.058;8.524;2023-07-20T20:15:57;22.50;70.60
12223;DHT22;6174;49.058;8.524;2023-07-20T20:18:24;22.50;70.70
12223;DHT22;6174;49.058;8.524;2023-07-20T20:20:54;22.40;70.70
12223;DHT22;6174;49.058;8.524;2023-07-20T20:23:24;22.30;71.00
12223;DHT22;6174;49.058;8.524;2023-07-20T20:25:51;22.30;70.30
12223;DHT22;6174;49.058;8.524;2023-07-20T20:28:18;22.30;69.70
12223;DHT22;6174;49.058;8.524;2023-07-20T20:30:46;22.30;69.80
12223;DHT22;6174;49.058;8.524;2023-07-20T20:33:14;22.10;70.90
12223;DHT22;6174;49.058;8.524;2023-07-20T20:35:42;22.10;70.40
12223;DHT22;6174;49.058;8.524;2023-07-20T20:38:10;22.10;69.40
12223;DHT22;6174;49.058;8.524;2023-07-20T20:40:43;22.00;69.20
12223;DHT22;6174;49.058;8.524;2023-07-20T20:43:11;22.00;68.70
12223;DHT22;6174;49.058;8.524;2023-07-20T20:45:37;21.90;69.50
12223;DHT22;6174;49.058;8.524;2023-07-20T20:48:05;21.90;69.90