sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31368;SDS011;18004;48.416;10.066;2024-03-02T00:00:07;18.83;;;9.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:02:44;21.23;;;9.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:05:11;18.27;;;9.80;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:07:41;21.80;;;9.25;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:10:08;19.42;;;9.75;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:12:38;15.88;;;8.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:18:04;20.95;;;8.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:20:30;17.08;;;8.23;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:23:00;16.20;;;7.90;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:25:41;16.92;;;8.23;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:28:25;14.23;;;7.15;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:31:05;13.30;;;7.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:33:43;15.65;;;7.47;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:36:10;15.98;;;7.68;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:38:42;13.18;;;7.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:41:21;22.38;;;7.05;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:46:29;14.63;;;6.35;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:48:59;11.55;;;6.75;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:51:27;14.15;;;6.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:53:55;12.07;;;6.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:56:24;12.80;;;6.82;;
31368;SDS011;18004;48.416;10.066;2024-03-02T00:58:51;16.83;;;7.18;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:01:18;16.90;;;6.63;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:03:45;11.30;;;6.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:06:11;9.75;;;5.38;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:08:37;9.40;;;5.63;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:11:03;7.53;;;4.63;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:13:30;8.85;;;5.15;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:15:56;9.20;;;4.78;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:18:22;9.70;;;4.80;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:20:49;13.02;;;5.95;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:23:17;10.77;;;6.25;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:25:45;12.00;;;5.50;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:28:11;8.63;;;5.93;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:30:38;9.75;;;5.32;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:33:03;6.57;;;5.00;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:35:30;10.50;;;5.28;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:37:56;7.45;;;4.93;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:40:23;6.28;;;4.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:42:52;6.75;;;4.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:47:48;8.32;;;5.25;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:50:14;7.80;;;4.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:52:40;8.70;;;5.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:55:06;8.43;;;4.72;;
31368;SDS011;18004;48.416;10.066;2024-03-02T01:57:33;6.88;;;5.07;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:00:00;10.30;;;5.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:02:26;9.20;;;5.32;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:04:52;9.80;;;5.20;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:07:17;15.45;;;5.85;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:09:44;7.88;;;5.40;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:12:10;7.72;;;4.95;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:14:36;8.05;;;4.82;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:17:02;10.52;;;5.18;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:19:28;8.90;;;5.20;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:21:54;11.85;;;6.05;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:24:20;9.38;;;5.80;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:26:46;10.68;;;5.38;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:29:12;8.07;;;4.40;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:31:38;8.45;;;4.97;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:34:04;7.55;;;5.00;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:36:31;9.50;;;5.07;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:38:57;5.20;;;3.90;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:41:28;6.63;;;4.15;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:43:54;5.90;;;4.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:46:20;8.38;;;4.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:48:46;7.97;;;4.38;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:51:12;5.80;;;4.22;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:53:38;5.30;;;4.03;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:56:09;6.25;;;4.72;;
31368;SDS011;18004;48.416;10.066;2024-03-02T02:58:34;5.63;;;4.40;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:01:00;8.23;;;5.15;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:03:26;7.82;;;4.93;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:05:52;5.63;;;4.07;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:08:18;6.07;;;4.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:10:44;6.28;;;4.82;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:13:09;7.00;;;4.82;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:15:35;7.68;;;4.13;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:18:02;7.97;;;5.10;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:20:29;8.40;;;5.40;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:22:56;9.20;;;5.43;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:25:22;7.30;;;4.63;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:27:48;6.65;;;4.57;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:30:14;8.18;;;5.03;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:32:40;8.40;;;5.63;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:35:06;8.18;;;5.07;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:37:32;9.57;;;5.82;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:39:59;7.70;;;5.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:42:26;6.10;;;4.43;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:44:52;6.15;;;4.40;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:47:17;7.22;;;4.93;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:49:43;7.13;;;4.63;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:52:09;9.68;;;5.03;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:54:35;7.95;;;5.07;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:57:02;8.43;;;4.80;;
31368;SDS011;18004;48.416;10.066;2024-03-02T03:59:28;10.60;;;5.68;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:01:54;13.35;;;6.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:04:20;7.82;;;5.07;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:06:45;8.55;;;4.88;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:09:12;7.93;;;5.03;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:11:37;7.45;;;5.00;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:14:03;9.02;;;5.70;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:16:31;7.60;;;5.10;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:18:57;8.43;;;5.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:21:22;7.97;;;5.47;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:23:48;8.10;;;5.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:26:14;6.82;;;4.65;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:28:44;6.40;;;4.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:31:10;5.72;;;4.10;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:33:36;6.18;;;4.15;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:36:02;7.45;;;5.28;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:38:28;10.63;;;5.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:40:54;12.25;;;5.68;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:43:19;11.75;;;5.78;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:45:45;7.57;;;5.50;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:48:11;18.35;;;7.05;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:50:37;13.73;;;6.85;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:53:03;15.68;;;7.47;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:55:29;10.38;;;6.50;;
31368;SDS011;18004;48.416;10.066;2024-03-02T04:58:20;11.48;;;6.90;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:00:46;13.73;;;7.93;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:03:12;12.25;;;7.78;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:05:38;12.27;;;7.90;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:08:04;14.80;;;8.35;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:10:30;14.43;;;8.77;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:12:56;19.73;;;9.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:15:24;21.42;;;10.07;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:17:50;16.05;;;9.40;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:20:16;21.35;;;10.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:22:42;22.55;;;9.80;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:25:08;19.08;;;8.52;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:27:37;23.95;;;9.77;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:30:03;18.25;;;8.35;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:32:31;15.68;;;7.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:34:57;21.45;;;8.68;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:37:23;14.25;;;8.07;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:39:49;15.48;;;8.27;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:42:14;15.32;;;7.97;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:44:41;13.18;;;8.23;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:47:07;14.93;;;7.82;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:49:36;12.82;;;7.07;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:52:01;9.85;;;6.38;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:54:28;12.65;;;6.90;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:56:54;21.05;;;6.88;;
31368;SDS011;18004;48.416;10.066;2024-03-02T05:59:19;15.25;;;7.97;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:01:45;19.10;;;7.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:04:12;11.75;;;7.47;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:06:38;11.02;;;6.82;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:09:05;18.70;;;8.65;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:11:37;11.90;;;6.95;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:14:04;14.15;;;7.43;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:16:31;13.82;;;8.10;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:18:57;14.45;;;7.15;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:21:23;13.73;;;7.63;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:23:49;12.02;;;7.18;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:26:15;16.48;;;7.82;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:28:41;15.48;;;7.38;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:31:08;13.00;;;7.60;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:33:34;13.35;;;8.13;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:36:00;13.35;;;7.57;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:38:26;12.38;;;7.20;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:40:52;11.40;;;7.43;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:43:17;14.30;;;8.00;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:45:43;12.55;;;7.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:48:09;11.25;;;6.97;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:50:35;15.82;;;7.78;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:53:01;13.02;;;7.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:55:29;12.40;;;7.25;;
31368;SDS011;18004;48.416;10.066;2024-03-02T06:57:55;11.57;;;7.22;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:00:21;17.10;;;7.78;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:02:46;12.23;;;7.85;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:05:12;10.98;;;7.25;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:07:38;13.27;;;8.02;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:10:04;16.08;;;9.27;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:12:30;15.25;;;7.75;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:14:56;21.73;;;11.20;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:17:29;29.02;;;12.60;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:19:56;33.45;;;12.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:22:22;26.98;;;13.10;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:24:48;39.92;;;13.95;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:27:14;34.92;;;15.32;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:29:41;33.58;;;14.20;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:32:08;44.00;;;16.70;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:34:34;32.90;;;13.88;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:37:00;39.13;;;14.70;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:39:26;40.45;;;16.60;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:41:52;41.10;;;16.05;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:44:18;38.72;;;15.65;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:46:44;27.88;;;14.57;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:49:18;28.90;;;14.93;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:51:44;29.83;;;14.18;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:54:10;24.98;;;12.15;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:56:36;27.42;;;12.98;;
31368;SDS011;18004;48.416;10.066;2024-03-02T07:59:02;20.60;;;11.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:01:29;23.58;;;10.50;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:03:56;17.55;;;10.13;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:06:26;19.48;;;11.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:09:00;14.95;;;9.18;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:11:27;19.17;;;9.80;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:13:52;16.15;;;9.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:16:20;17.00;;;9.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:18:48;15.10;;;9.50;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:21:17;15.32;;;9.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:23:43;17.23;;;9.73;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:26:09;18.65;;;9.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:28:35;20.38;;;9.65;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:31:02;15.85;;;8.85;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:33:28;12.95;;;8.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:35:55;15.00;;;9.48;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:38:21;19.02;;;10.23;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:40:47;17.48;;;9.13;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:43:13;19.30;;;9.07;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:45:39;17.83;;;10.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:48:08;19.67;;;10.52;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:50:37;15.70;;;9.82;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:53:03;16.73;;;9.40;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:55:29;18.30;;;9.70;;
31368;SDS011;18004;48.416;10.066;2024-03-02T08:57:55;16.38;;;9.60;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:00:22;20.83;;;10.02;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:02:48;21.52;;;8.85;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:05:14;17.08;;;8.85;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:07:40;15.05;;;8.95;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:10:06;17.85;;;9.52;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:12:33;15.20;;;9.43;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:15:02;19.35;;;10.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:17:28;19.67;;;10.00;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:19:54;20.67;;;10.40;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:22:20;21.63;;;10.18;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:24:46;24.85;;;10.60;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:27:12;25.08;;;10.32;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:29:38;25.23;;;10.13;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:32:05;18.45;;;10.52;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:34:31;16.23;;;9.35;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:36:57;16.05;;;9.40;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:39:23;15.77;;;9.27;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:41:50;21.95;;;10.43;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:44:16;17.92;;;8.93;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:46:42;19.17;;;10.13;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:49:12;18.73;;;9.75;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:51:37;19.25;;;9.73;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:54:04;16.45;;;9.77;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:56:33;15.98;;;9.13;;
31368;SDS011;18004;48.416;10.066;2024-03-02T09:58:59;18.27;;;9.57;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:01:25;18.90;;;9.88;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:03:51;14.77;;;8.77;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:06:18;14.18;;;8.77;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:08:48;21.80;;;11.38;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:14:10;13.50;;;8.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:16:38;20.80;;;9.38;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:19:22;14.43;;;8.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:21:58;12.73;;;7.75;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:24:24;13.40;;;7.80;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:26:51;14.23;;;8.15;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:29:17;12.65;;;7.50;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:31:44;12.35;;;7.50;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:34:11;14.57;;;7.97;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:36:40;11.27;;;7.22;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:39:07;10.23;;;6.95;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:41:34;16.30;;;7.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:44:05;10.63;;;6.97;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:46:32;11.25;;;7.22;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:48:59;9.88;;;6.88;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:51:28;11.48;;;6.65;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:54:00;12.18;;;7.57;;
31368;SDS011;18004;48.416;10.066;2024-03-02T10:56:30;11.65;;;7.43;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:04:26;10.25;;;6.78;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:07:03;13.45;;;7.68;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:09:29;10.60;;;6.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:12:03;12.40;;;7.00;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:14:36;10.60;;;6.10;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:17:08;12.85;;;6.70;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:19:35;11.10;;;7.05;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:22:05;9.25;;;6.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:24:32;9.00;;;6.00;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:27:02;11.40;;;6.20;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:32:01;8.02;;;5.72;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:34:32;11.40;;;5.75;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:37:01;10.40;;;6.05;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:39:30;11.65;;;6.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:41:57;8.45;;;5.78;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:44:26;11.50;;;6.03;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:47:02;7.28;;;4.88;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:52:32;6.53;;;4.78;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:54:59;9.15;;;5.40;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:57:27;9.70;;;5.43;;
31368;SDS011;18004;48.416;10.066;2024-03-02T11:59:56;8.30;;;5.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:02:24;8.10;;;5.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:04:50;8.10;;;4.82;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:07:19;6.72;;;5.20;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:09:49;5.72;;;4.68;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:12:25;7.72;;;4.88;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:14:52;8.13;;;4.78;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:17:20;9.38;;;5.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:19:47;7.47;;;4.43;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:22:13;6.75;;;4.63;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:24:41;9.32;;;5.28;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:27:10;6.68;;;4.85;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:29:38;7.30;;;5.10;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:32:04;6.70;;;4.22;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:34:31;6.80;;;4.80;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:36:57;7.65;;;4.47;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:39:22;7.22;;;4.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:41:49;7.28;;;4.30;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:44:19;8.20;;;4.63;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:46:45;7.20;;;4.70;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:49:12;8.23;;;4.90;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:51:43;4.95;;;3.95;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:54:12;6.85;;;3.78;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:56:37;6.68;;;4.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T12:59:04;7.38;;;4.57;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:01:30;4.88;;;4.18;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:03:57;7.88;;;4.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:06:24;6.60;;;3.92;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:08:53;6.00;;;4.18;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:11:20;7.03;;;4.38;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:13:47;7.57;;;3.97;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:16:13;4.78;;;3.47;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:18:41;4.45;;;3.63;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:21:07;7.32;;;4.68;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:23:33;7.72;;;4.03;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:25:59;6.90;;;4.15;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:28:26;5.05;;;3.60;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:30:52;4.50;;;3.50;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:33:18;6.63;;;3.97;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:35:50;7.15;;;4.57;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:38:19;5.25;;;4.13;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:40:46;5.72;;;4.43;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:43:16;5.28;;;3.47;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:45:43;3.47;;;2.60;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:48:09;6.13;;;4.32;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:50:35;5.90;;;3.38;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:53:01;6.40;;;3.90;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:55:28;7.13;;;3.35;;
31368;SDS011;18004;48.416;10.066;2024-03-02T13:57:54;5.80;;;3.50;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:00:19;6.80;;;3.70;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:02:46;4.85;;;3.55;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:05:14;7.00;;;3.53;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:07:41;5.97;;;2.95;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:10:08;3.90;;;2.67;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:12:34;4.65;;;3.15;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:15:01;4.72;;;2.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:17:29;9.73;;;2.85;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:19:58;2.25;;;1.80;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:22:24;6.18;;;2.90;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:24:50;3.55;;;2.20;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:27:16;22.33;;;9.85;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:29:42;3.65;;;2.45;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:32:08;5.07;;;2.65;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:34:34;2.25;;;1.98;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:37:00;5.57;;;2.33;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:39:26;8.27;;;2.67;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:41:52;4.13;;;2.35;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:44:18;3.05;;;2.38;;
31368;SDS011;18004;48.416;10.066;2024-03-02T14:46:47;4.22;;;1.80;;