sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8892;DHT22;4482;54.332;10.118;2024-03-23T00:55:01;6.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T00:57:27;6.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T00:59:54;6.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:02:20;6.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:04:46;6.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:07:15;6.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:09:41;6.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:12:08;6.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:14:35;6.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:17:01;6.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:19:28;6.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:21:54;6.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:24:20;6.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:26:46;6.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:29:14;6.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:31:40;6.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:34:06;6.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:36:33;6.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:38:59;6.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:41:25;6.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:43:52;6.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:46:21;6.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:48:48;6.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:51:14;6.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:53:41;6.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:56:07;6.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T01:58:33;6.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:00:59;6.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:03:27;6.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:05:54;6.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:08:21;6.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:10:47;6.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:13:14;5.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:15:40;5.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:18:07;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:20:34;5.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:23:02;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:25:28;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:27:54;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:30:20;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:32:47;5.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:35:13;5.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:37:39;5.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:40:07;5.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:42:34;5.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:44:59;5.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:47:26;5.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:49:53;5.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:52:19;5.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:54:46;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:57:13;5.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T02:59:40;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:02:06;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:04:33;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:06:58;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:09:25;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:11:51;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:14:19;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:16:45;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:19:12;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:21:37;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:24:05;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:26:32;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:28:58;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:31:25;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:33:54;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:36:20;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:38:46;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:41:12;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:43:39;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:46:05;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:48:34;5.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:51:00;5.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:53:27;5.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:55:52;5.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T03:58:19;5.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:00:45;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:03:11;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:05:39;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:08:06;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:10:32;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:13:00;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:15:26;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:17:53;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:20:19;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:22:47;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:25:13;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:27:40;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:30:06;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:32:36;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:35:02;5.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:37:31;5.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:39:59;5.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:42:26;5.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:44:53;5.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:47:19;5.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:49:46;5.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:52:13;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:54:38;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:57:07;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T04:59:33;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:01:59;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:04:25;5.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:06:52;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:09:17;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:11:45;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:14:12;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:16:39;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:19:05;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:21:32;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:23:57;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:26:24;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:28:50;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:31:23;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:33:49;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:36:16;5.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:38:42;5.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:41:09;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:43:35;5.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:46:02;5.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:48:30;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:50:57;5.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:53:23;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:55:50;5.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T05:58:19;5.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:00:45;5.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:03:11;5.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:05:39;5.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:08:05;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:10:35;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:13:00;5.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:15:27;5.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:17:53;5.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:20:19;5.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:22:46;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:25:13;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:27:39;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:30:06;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:32:32;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:34:59;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:37:25;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:39:55;5.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:42:21;5.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:44:47;5.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:47:13;6.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:49:40;6.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:52:05;6.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:54:32;6.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:56:59;7.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T06:59:26;7.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:01:51;7.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:04:18;7.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:06:44;7.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:09:11;7.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:11:36;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:14:04;8.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:16:30;8.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:18:57;8.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:21:25;8.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:23:50;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:26:17;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:28:44;8.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:31:13;8.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:33:42;8.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:36:09;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:38:35;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:41:04;9.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:43:30;10.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:45:57;11.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:48:24;11.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:51:00;11.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:53:27;11.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:55:54;10.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T07:58:20;10.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:00:46;10.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:03:12;10.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:05:40;10.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:08:06;10.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:10:33;10.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:12:58;10.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:15:25;10.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:17:51;10.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:20:17;10.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:22:45;10.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:25:11;10.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:27:37;11.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:30:04;11.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:32:30;11.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:34:57;11.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:37:23;12.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:39:52;12.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:42:18;13.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:44:46;13.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:47:14;13.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:49:41;13.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:52:07;13.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:54:34;13.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:57:01;13.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T08:59:28;13.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:01:53;13.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:04:20;15.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:06:47;16.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:09:13;17.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:11:39;16.80;99.60
8892;DHT22;4482;54.332;10.118;2024-03-23T09:14:07;16.00;99.30
8892;DHT22;4482;54.332;10.118;2024-03-23T09:16:34;14.80;99.50
8892;DHT22;4482;54.332;10.118;2024-03-23T09:19:01;12.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:21:26;10.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:23:53;9.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:26:19;9.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:28:47;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:31:15;8.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:33:41;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:36:07;7.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:38:34;7.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:41:00;6.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:43:27;6.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:45:53;6.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:48:21;5.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:50:47;5.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:53:14;6.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:55:40;6.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T09:58:07;6.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:00:33;6.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:03:00;6.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:05:29;7.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:07:56;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:10:22;8.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:12:51;8.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:15:18;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:17:45;8.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:20:11;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:22:39;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:25:08;7.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:27:35;7.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:30:07;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:32:34;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:35:13;8.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:37:41;7.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:40:08;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:42:36;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:45:03;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:47:30;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:49:56;7.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:52:22;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:54:49;8.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:57:17;8.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T10:59:43;8.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:02:18;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:04:44;8.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:07:29;9.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:09:56;9.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:12:26;9.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:14:53;9.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:17:20;9.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:19:52;9.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:25:01;10.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:27:28;10.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:29:54;10.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:32:20;10.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:34:46;10.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:37:13;10.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:39:41;10.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:42:09;9.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:44:40;9.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:47:07;9.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:49:33;8.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:52:06;8.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:54:31;8.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:56:58;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T11:59:33;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:02:00;8.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:04:26;8.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:07:14;8.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:09:40;8.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:12:08;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:14:35;8.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:17:11;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:19:37;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:22:04;8.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:24:30;8.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:26:59;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:29:26;9.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:31:54;9.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:34:21;8.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:36:48;7.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:39:13;7.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:41:40;7.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:44:06;7.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:46:33;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:49:00;7.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:51:27;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:53:53;7.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:56:20;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T12:58:45;7.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:01:14;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:03:39;8.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:06:07;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:08:34;8.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:11:00;8.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:13:26;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:15:53;9.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:18:20;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:20:45;9.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:23:14;9.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:25:40;9.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:28:06;9.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:30:33;9.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:32:59;9.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:35:25;9.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:37:52;9.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:40:19;9.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:42:46;9.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:45:11;9.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:47:38;9.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:50:04;9.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:52:32;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:54:58;8.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:57:26;8.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T13:59:52;8.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:02:18;8.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:04:44;8.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:07:11;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:09:36;7.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:12:03;7.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:14:31;7.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:16:58;7.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:19:24;7.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:21:50;7.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:24:16;7.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:26:43;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:29:08;7.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:31:37;7.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:34:03;7.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:36:29;7.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:38:55;8.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:41:22;8.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:43:47;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:46:16;8.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:48:44;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:51:11;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:53:38;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:56:05;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T14:58:31;8.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:01:00;9.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:03:26;9.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:05:55;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:08:21;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:10:47;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:13:13;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:15:41;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:18:09;9.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:20:35;9.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:23:03;9.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:25:30;9.60;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:27:56;9.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:30:25;9.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:32:55;9.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:35:21;9.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:37:49;9.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:40:20;9.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:42:45;9.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:45:12;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:47:38;9.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:50:05;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:52:34;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:55:01;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:57:29;9.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T15:59:55;9.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:02:21;9.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:04:48;9.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:07:13;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:09:40;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:12:06;9.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:14:34;9.10;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:17:00;8.90;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:19:26;8.80;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:21:52;8.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:24:19;8.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:26:45;8.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:29:12;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:31:39;8.50;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:34:05;8.40;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:36:32;8.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:38:58;8.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:41:24;8.30;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:43:52;8.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:46:18;8.20;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:48:46;8.00;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:51:12;7.70;99.90
8892;DHT22;4482;54.332;10.118;2024-03-23T16:53:39;7.60;99.90