sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:00:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:03:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:06:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:09:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:12:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:15:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:18:00;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:21:00;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:24:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:27:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:30:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:33:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:36:00;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:39:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:42:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:45:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:48:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:51:00;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:54:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T00:57:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:00:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:03:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:06:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:09:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:12:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:15:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:18:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:21:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:24:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:27:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:30:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:33:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:36:00;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:39:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:42:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:45:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:48:00;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:51:00;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:54:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T01:57:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:00:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:03:00;13;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:06:00;13;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:09:00;15;11;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:12:00;15;11;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:15:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:18:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:21:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:24:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:27:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:30:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:33:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:36:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:39:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:42:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:45:00;13;12;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:48:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:51:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:54:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T02:57:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:00:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:03:00;17;11;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:06:00;17;11;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:09:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:12:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:15:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:18:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:21:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:24:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:27:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:30:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:33:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:36:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:39:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:42:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:45:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:48:00;14;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:51:02;14;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:54:00;8;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T03:57:00;8;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:00:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:03:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:06:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:09:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:12:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:15:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:18:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:21:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:24:00;10;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:27:00;10;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:30:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:33:00;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:36:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:39:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:42:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:45:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:48:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:51:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:54:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T04:57:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:00:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:03:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:06:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:09:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:12:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:15:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:18:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:21:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:24:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:27:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:30:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:33:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:36:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:39:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:42:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:45:00;10;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:48:00;10;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:51:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:54:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T05:57:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:00:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:03:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:06:00;11;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:09:00;11;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:12:00;11;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:15:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:18:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:21:00;12;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:24:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:27:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:30:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:33:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:36:02;9;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:39:00;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:42:00;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:45:01;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:48:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:51:00;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:54:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T06:57:00;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:00:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:03:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:06:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:09:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:12:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:15:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:18:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:21:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:24:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:27:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:30:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:33:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:36:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:39:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:42:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:45:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:48:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:51:00;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:54:00;9;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T07:57:00;9;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:00:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:06:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:09:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:12:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:18:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:21:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:24:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:27:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:30:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:33:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:36:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:39:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:42:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:45:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:48:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:51:00;9;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:54:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T08:57:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:00:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:03:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:06:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:09:00;10;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:12:00;10;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:15:00;12;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:18:00;12;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:21:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:24:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:27:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:30:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:33:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:36:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:39:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:42:01;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:45:00;9;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:48:00;9;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:51:00;5;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:54:00;10;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T09:57:00;10;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:00:00;7;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:06:00;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:09:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:12:02;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:15:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:18:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:21:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:24:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:27:02;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:30:04;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:33:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:36:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:39:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:42:01;9;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:45:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:48:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:51:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:54:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T10:57:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:00:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:03:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:06:00;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:09:01;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:12:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:15:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:21:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:24:01;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:27:02;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:30:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:33:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:36:01;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:39:00;6;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:42:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:45:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:48:00;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:51:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:54:00;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T11:57:00;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:00:00;9;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:06:00;11;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:09:00;11;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:12:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:15:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:18:00;6;3;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:21:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:24:00;6;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:27:00;14;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:30:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:33:00;10;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:36:00;12;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:39:00;12;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:42:00;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:45:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:48:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:51:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:54:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T12:57:00;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:00:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:03:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:06:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:09:00;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:12:00;14;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:15:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:18:02;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:21:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:24:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:27:00;13;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:30:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:33:00;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:36:00;15;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:39:00;15;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:42:00;14;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:45:00;13;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:48:00;13;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:51:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:54:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T13:57:00;13;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:00:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:03:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:06:00;9;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:09:00;9;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:12:00;9;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:15:00;12;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:18:00;12;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:21:00;12;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:24:00;12;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:27:00;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:30:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:33:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:36:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:39:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:42:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:45:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:48:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:51:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:54:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T14:57:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:00:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:03:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:06:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:09:00;8;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:12:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:15:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:18:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:21:00;9;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:24:00;9;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:27:00;9;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:30:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:33:00;8;5;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:36:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:39:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:42:00;13;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:45:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:48:00;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:51:02;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:54:00;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T15:57:00;9;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:00:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:03:00;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:06:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:09:00;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:12:00;14;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:15:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:18:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:21:00;12;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:24:00;12;6;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:27:00;13;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:30:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:33:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:36:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:39:00;11;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:42:00;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:45:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:48:00;12;11;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:51:03;14;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:54:00;14;9;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T16:57:00;13;10;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:00:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:03:00;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:06:01;18;11;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:09:00;18;11;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:12:00;17;12;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:15:00;15;11;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:18:00;15;11;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:21:00;17;14;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:24:00;17;14;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:27:00;19;15;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:30:00;19;15;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:33:00;24;21;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:36:00;31;20;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:39:00;31;20;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:42:00;31;21;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:45:00;31;21;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:48:00;21;18;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:51:00;26;22;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:54:00;26;22;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T17:57:00;32;26;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:00:00;32;26;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:03:00;29;22;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:06:00;53;44;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:09:00;53;44;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:12:00;60;48;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:15:00;60;48;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:18:00;64;48;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:21:00;57;44;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:24:00;57;44;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:27:00;57;43;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:30:00;57;43;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:33:00;55;40;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:36:00;61;44;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:39:00;61;44;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:42:00;53;38;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:45:00;53;38;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:48:00;55;43;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:51:00;51;41;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:54:00;51;41;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T18:57:00;40;36;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:00:00;40;36;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:03:00;51;37;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:06:00;50;35;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:09:00;50;35;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:12:00;50;37;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:15:00;50;37;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:18:00;46;35;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:21:00;44;35;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:24:00;44;35;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:27:00;35;33;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:30:00;35;33;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:33:00;42;33;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:36:00;41;35;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:39:00;41;35;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:42:00;46;36;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:45:00;46;36;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:48:00;33;31;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:51:00;40;33;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:54:00;40;33;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T19:57:00;43;32;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T20:00:00;43;32;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T20:03:00;37;33;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T20:06:00;37;32;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T20:09:02;37;32;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T20:12:00;50;40;
79117;PMS7003;68523;51.336;-0.846;2023-12-14T20:15:00;50;40;