sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55362;SDS011;41244;49.242;9.060;2023-02-22T00:00:52;13.70;;;10.15;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:03:21;15.82;;;10.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:05:52;15.32;;;10.70;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:08:23;19.15;;;11.20;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:10:54;12.65;;;9.75;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:13:24;14.32;;;10.93;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:15:53;11.98;;;9.45;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:18:22;13.80;;;10.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:20:51;14.80;;;10.07;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:23:19;14.25;;;10.50;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:25:49;13.55;;;10.43;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:28:16;16.60;;;10.48;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:30:43;16.25;;;11.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:33:13;12.90;;;10.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:35:40;17.50;;;10.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:38:10;15.90;;;10.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:40:37;12.93;;;10.20;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:43:04;10.95;;;9.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:45:32;12.98;;;9.15;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:48:00;15.50;;;10.40;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:50:27;12.90;;;9.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:52:55;16.52;;;9.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:55:23;12.63;;;10.13;;
55362;SDS011;41244;49.242;9.060;2023-02-22T00:57:51;10.63;;;8.45;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:00:23;15.82;;;11.00;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:02:52;14.40;;;10.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:05:20;12.68;;;9.48;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:07:51;12.55;;;10.45;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:10:18;12.95;;;9.45;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:12:46;11.25;;;9.07;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:15:12;11.23;;;9.38;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:17:39;11.82;;;9.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:20:06;13.15;;;9.60;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:22:39;12.60;;;10.13;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:25:07;15.55;;;11.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:27:34;17.30;;;12.00;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:30:01;14.73;;;10.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:32:32;16.77;;;11.50;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:35:00;13.18;;;10.48;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:37:29;14.88;;;10.68;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:39:56;13.07;;;9.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:42:22;15.70;;;11.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:48:02;16.35;;;10.75;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:50:33;14.80;;;10.98;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:53:02;14.82;;;11.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:55:28;15.10;;;11.60;;
55362;SDS011;41244;49.242;9.060;2023-02-22T01:57:56;16.17;;;11.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:00:22;13.93;;;10.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:02:53;12.68;;;11.30;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:05:30;14.38;;;10.77;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:07:57;14.98;;;11.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:10:27;15.27;;;10.50;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:12:53;13.93;;;10.45;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:15:26;15.75;;;10.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:17:56;17.65;;;12.20;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:20:53;13.90;;;10.52;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:23:58;15.45;;;11.50;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:32:38;17.08;;;10.57;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:35:20;14.85;;;12.25;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:41:31;16.98;;;11.07;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:44:02;19.20;;;11.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:46:45;14.07;;;10.07;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:49:25;14.50;;;11.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:52:04;11.30;;;10.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:54:31;16.42;;;12.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:56:57;13.60;;;11.00;;
55362;SDS011;41244;49.242;9.060;2023-02-22T02:59:27;15.32;;;11.48;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:07:44;13.82;;;9.52;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:16:15;15.40;;;10.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:24:53;13.43;;;10.40;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:30:26;15.07;;;10.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:33:12;16.73;;;11.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:35:47;13.90;;;10.57;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:38:20;13.38;;;10.25;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:40:50;15.32;;;11.00;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:43:20;13.90;;;10.25;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:45:54;14.45;;;10.60;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:48:26;13.68;;;10.15;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:51:12;22.92;;;10.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:53:41;15.82;;;10.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:56:09;20.92;;;11.15;;
55362;SDS011;41244;49.242;9.060;2023-02-22T03:58:39;13.18;;;10.13;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:01:08;16.52;;;10.20;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:03:35;16.48;;;10.88;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:06:01;16.73;;;11.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:08:27;19.48;;;11.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:10:54;11.85;;;9.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:13:20;15.93;;;11.15;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:15:45;15.18;;;10.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:18:11;14.13;;;10.77;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:20:38;11.50;;;10.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:23:03;16.45;;;11.73;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:25:29;14.13;;;9.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:27:55;15.02;;;11.23;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:30:21;14.57;;;11.93;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:32:47;13.85;;;10.52;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:35:13;14.23;;;10.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:37:39;13.05;;;10.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:40:05;14.07;;;11.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:42:32;16.55;;;11.25;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:44:59;14.52;;;10.68;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:47:25;18.27;;;11.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:49:51;17.38;;;11.00;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:52:17;14.23;;;11.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:54:42;13.10;;;10.88;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:57:08;15.55;;;10.98;;
55362;SDS011;41244;49.242;9.060;2023-02-22T04:59:34;12.07;;;10.07;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:02:00;15.40;;;11.88;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:04:26;17.55;;;11.70;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:06:51;14.85;;;11.60;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:09:17;19.75;;;12.02;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:11:43;20.88;;;11.18;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:14:09;14.77;;;11.02;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:16:35;15.25;;;11.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:19:01;16.75;;;11.50;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:21:27;16.42;;;11.00;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:23:53;16.23;;;11.77;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:26:18;12.45;;;10.88;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:28:44;16.75;;;11.57;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:31:10;16.52;;;11.48;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:33:36;13.77;;;10.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:36:03;15.60;;;11.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:38:31;16.73;;;11.35;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:40:58;15.57;;;11.18;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:43:25;17.23;;;12.00;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:45:50;14.27;;;10.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:48:16;19.42;;;11.88;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:50:42;16.20;;;11.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:53:08;15.85;;;11.00;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:55:34;16.55;;;11.13;;
55362;SDS011;41244;49.242;9.060;2023-02-22T05:57:59;14.77;;;10.38;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:00:27;17.17;;;12.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:05:25;17.65;;;11.50;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:07:51;16.02;;;11.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:10:17;15.88;;;11.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:12:44;14.55;;;11.48;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:15:11;15.55;;;11.77;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:17:38;15.38;;;11.13;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:20:05;15.85;;;12.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:22:35;16.45;;;13.02;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:25:02;15.70;;;12.60;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:27:29;15.27;;;12.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:29:56;17.48;;;12.30;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:32:23;17.02;;;13.02;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:34:48;18.52;;;13.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:37:14;21.25;;;13.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:39:40;19.23;;;13.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:42:06;18.60;;;13.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:44:31;20.63;;;13.93;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:46:57;20.38;;;13.93;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:49:24;18.02;;;14.32;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:51:51;23.70;;;14.70;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:54:17;22.25;;;15.07;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:56:43;17.73;;;14.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T06:59:09;25.85;;;15.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:01:35;20.27;;;14.48;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:04:01;19.80;;;13.52;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:06:27;19.13;;;14.13;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:08:53;24.67;;;14.77;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:11:19;18.88;;;13.35;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:13:44;25.67;;;14.30;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:16:10;21.20;;;13.70;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:18:36;22.02;;;13.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:21:02;27.73;;;15.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:23:29;20.38;;;15.18;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:25:55;23.00;;;15.88;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:28:24;27.50;;;15.60;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:30:50;26.58;;;15.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:33:15;25.13;;;15.13;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:35:45;26.02;;;15.07;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:38:14;24.42;;;17.35;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:40:42;36.47;;;19.42;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:45:41;23.17;;;17.02;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:48:07;26.98;;;17.90;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:50:34;29.30;;;17.73;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:53:04;24.40;;;18.67;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:55:35;25.27;;;18.70;;
55362;SDS011;41244;49.242;9.060;2023-02-22T07:58:02;30.17;;;20.23;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:00:31;26.48;;;20.77;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:03:04;32.25;;;22.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:05:32;32.28;;;22.73;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:08:00;30.00;;;21.40;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:10:27;25.67;;;19.33;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:12:54;23.95;;;19.95;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:15:25;24.00;;;18.70;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:17:54;27.17;;;20.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:20:21;23.05;;;17.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:22:48;22.33;;;16.95;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:25:14;23.25;;;17.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:27:41;22.02;;;17.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:30:09;20.85;;;16.90;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:32:43;20.30;;;15.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:35:11;20.88;;;15.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:37:40;19.23;;;14.32;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:40:08;23.27;;;15.73;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:42:34;18.73;;;14.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:45:00;15.73;;;13.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:47:26;17.65;;;12.48;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:49:51;18.17;;;12.90;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:52:18;15.88;;;13.50;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:54:45;14.13;;;12.45;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:57:11;25.30;;;19.15;;
55362;SDS011;41244;49.242;9.060;2023-02-22T08:59:38;19.58;;;14.38;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:02:04;16.33;;;13.38;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:04:30;17.13;;;14.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:06:56;18.55;;;13.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:09:21;15.90;;;12.30;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:11:47;18.58;;;14.60;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:14:13;15.70;;;12.68;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:16:40;14.02;;;12.52;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:19:08;18.88;;;13.90;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:21:34;14.80;;;12.52;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:23:59;15.30;;;12.43;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:26:32;15.65;;;12.40;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:29:03;17.42;;;12.35;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:31:34;18.48;;;12.50;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:34:02;14.93;;;13.18;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:36:30;15.32;;;11.98;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:38:56;17.40;;;12.57;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:41:27;16.77;;;13.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:44:29;17.10;;;12.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:50:30;17.30;;;13.38;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:53:04;14.98;;;11.90;;
55362;SDS011;41244;49.242;9.060;2023-02-22T09:56:00;15.90;;;12.35;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:04:03;23.00;;;12.40;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:09:20;19.00;;;12.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:12:01;16.05;;;12.25;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:26:34;18.15;;;12.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:31:32;15.05;;;11.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:34:02;16.08;;;11.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:36:38;13.75;;;11.23;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:39:11;22.75;;;13.77;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:42:00;15.55;;;10.43;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:44:34;18.80;;;11.18;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:47:02;15.38;;;10.95;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:49:54;13.85;;;10.90;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:52:28;14.35;;;11.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:54:58;13.98;;;10.43;;
55362;SDS011;41244;49.242;9.060;2023-02-22T10:57:29;15.48;;;11.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:00:02;14.07;;;10.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:03:05;13.07;;;9.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:05:45;14.57;;;10.32;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:10:49;13.63;;;10.60;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:16:19;15.95;;;10.73;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:18:59;13.35;;;10.68;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:21:34;16.08;;;10.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:24:01;14.15;;;10.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:26:43;14.15;;;10.20;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:31:50;14.27;;;10.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:34:24;14.20;;;11.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:42:39;14.07;;;10.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:45:09;16.25;;;10.98;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:47:54;14.05;;;10.68;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:53:03;17.60;;;10.23;;
55362;SDS011;41244;49.242;9.060;2023-02-22T11:56:11;13.07;;;10.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:09:42;13.68;;;10.73;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:15:23;12.63;;;11.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:18:32;14.35;;;10.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:21:01;17.25;;;11.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:23:42;15.60;;;10.88;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:26:13;14.18;;;10.70;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:28:59;15.00;;;11.48;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:31:49;12.80;;;10.38;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:34:37;16.55;;;11.95;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:40:23;17.15;;;11.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:43:14;15.50;;;10.68;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:46:04;15.85;;;10.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:49:13;15.57;;;12.43;;
55362;SDS011;41244;49.242;9.060;2023-02-22T12:55:09;19.48;;;13.77;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:00:40;14.38;;;11.52;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:03:29;17.55;;;11.15;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:09:06;13.18;;;11.38;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:11:51;18.45;;;11.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:22:53;17.52;;;13.77;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:28:35;15.50;;;12.07;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:31:39;13.77;;;11.40;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:34:14;14.93;;;11.43;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:39:53;14.25;;;11.18;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:45:53;13.95;;;11.23;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:49:41;12.93;;;11.50;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:52:05;21.40;;;15.70;;
55362;SDS011;41244;49.242;9.060;2023-02-22T13:54:40;15.15;;;11.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:02:58;15.23;;;11.60;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:05:47;14.38;;;11.98;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:13:16;15.48;;;12.45;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:18:28;21.23;;;13.38;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:21:13;18.98;;;13.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:34:11;20.27;;;13.25;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:42:50;17.63;;;14.45;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:45:30;22.23;;;13.15;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:51:11;18.45;;;14.73;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:56:38;20.23;;;14.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T14:59:24;16.58;;;12.98;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:02:10;22.60;;;13.30;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:04:38;17.27;;;13.27;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:07:14;18.70;;;13.68;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:10:13;17.52;;;13.52;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:12:58;18.90;;;13.38;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:15:35;19.10;;;14.93;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:18:31;16.73;;;14.13;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:21:09;20.50;;;14.75;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:26:18;18.55;;;14.40;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:28:59;24.42;;;15.65;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:36:46;22.02;;;14.73;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:39:19;19.00;;;14.40;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:44:39;16.83;;;12.60;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:47:18;18.88;;;12.80;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:55:46;20.65;;;13.02;;
55362;SDS011;41244;49.242;9.060;2023-02-22T15:58:22;19.13;;;12.57;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:01:08;17.90;;;11.90;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:03:49;19.30;;;13.25;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:06:32;22.67;;;13.43;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:14:25;19.23;;;12.75;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:19:48;20.52;;;12.30;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:22:22;19.52;;;12.82;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:25:43;21.25;;;12.20;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:33:04;23.10;;;13.55;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:35:41;19.83;;;12.35;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:38:16;21.10;;;13.02;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:43:18;29.23;;;17.25;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:45:55;23.67;;;13.75;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:48:22;37.22;;;19.23;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:51:05;32.42;;;17.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:53:47;40.35;;;17.83;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:56:14;35.28;;;20.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T16:58:42;32.67;;;16.90;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:01:08;22.60;;;13.57;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:03:37;24.52;;;14.13;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:06:03;22.60;;;13.90;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:08:29;23.00;;;13.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:10:56;17.98;;;13.68;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:13:24;22.58;;;14.18;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:15:51;29.48;;;14.23;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:18:19;24.38;;;14.15;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:20:49;23.60;;;13.20;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:23:17;21.23;;;14.70;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:25:44;20.10;;;14.13;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:28:19;21.30;;;15.07;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:30:48;19.05;;;14.15;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:33:16;21.60;;;14.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:35:50;25.63;;;15.10;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:38:17;24.58;;;15.05;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:40:45;18.75;;;14.63;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:43:12;19.08;;;14.98;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:45:39;21.63;;;14.75;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:48:08;24.60;;;16.20;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:50:38;23.33;;;16.50;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:53:06;25.85;;;16.48;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:55:35;27.40;;;16.35;;
55362;SDS011;41244;49.242;9.060;2023-02-22T17:58:03;21.42;;;15.85;;
55362;SDS011;41244;49.242;9.060;2023-02-22T18:00:30;22.23;;;16.90;;