sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:01;94956.56;;;22.31;48.76
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:06;94963.75;;;22.31;49.10
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:12;94955.75;;;22.31;48.63
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:17;94956.56;;;22.31;48.87
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:23;94953.91;;;22.31;48.96
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:30;94955.75;;;22.31;48.99
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:36;94961.91;;;22.31;49.04
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:41;94965.34;;;22.32;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:46;94953.91;;;22.31;49.12
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:51;94956.56;;;22.31;48.76
65127;BME280;51927;49.080;19.652;2023-05-03T00:00:56;94956.56;;;22.31;48.98
65127;BME280;51927;49.080;19.652;2023-05-03T00:01:08;94957.34;;;22.32;48.83
65127;BME280;51927;49.080;19.652;2023-05-03T00:01:13;94953.06;;;22.31;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:01:18;94958.41;;;22.31;49.13
65127;BME280;51927;49.080;19.652;2023-05-03T00:01:23;94953.06;;;22.31;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:01:29;94950.41;;;22.31;48.79
65127;BME280;51927;49.080;19.652;2023-05-03T00:01:34;94955.75;;;22.31;48.73
65127;BME280;51927;49.080;19.652;2023-05-03T00:01:40;94953.06;;;22.31;49.12
65127;BME280;51927;49.080;19.652;2023-05-03T00:01:47;94963.75;;;22.31;48.89
65127;BME280;51927;49.080;19.652;2023-05-03T00:01:52;94952.00;;;22.32;48.95
65127;BME280;51927;49.080;19.652;2023-05-03T00:01:58;94957.34;;;22.32;48.87
65127;BME280;51927;49.080;19.652;2023-05-03T00:02:03;94949.63;;;22.30;48.79
65127;BME280;51927;49.080;19.652;2023-05-03T00:02:09;94953.91;;;22.31;49.11
65127;BME280;51927;49.080;19.652;2023-05-03T00:02:14;94950.41;;;22.31;48.89
65127;BME280;51927;49.080;19.652;2023-05-03T00:02:20;94954.69;;;22.32;48.82
65127;BME280;51927;49.080;19.652;2023-05-03T00:02:25;94953.91;;;22.31;48.92
65127;BME280;51927;49.080;19.652;2023-05-03T00:02:31;94956.56;;;22.31;48.83
65127;BME280;51927;49.080;19.652;2023-05-03T00:02:36;94954.69;;;22.32;48.82
65127;BME280;51927;49.080;19.652;2023-05-03T00:02:44;94950.41;;;22.31;48.90
65127;BME280;51927;49.080;19.652;2023-05-03T00:02:50;94953.06;;;22.31;48.70
65127;BME280;51927;49.080;19.652;2023-05-03T00:02:57;94950.41;;;22.31;48.87
65127;BME280;51927;49.080;19.652;2023-05-03T00:03:03;94950.41;;;22.31;49.26
65127;BME280;51927;49.080;19.652;2023-05-03T00:03:10;94956.56;;;22.31;48.99
65127;BME280;51927;49.080;19.652;2023-05-03T00:03:17;94941.63;;;22.30;49.06
65127;BME280;51927;49.080;19.652;2023-05-03T00:03:28;94945.88;;;22.31;48.78
65127;BME280;51927;49.080;19.652;2023-05-03T00:03:33;94953.06;;;22.31;48.89
65127;BME280;51927;49.080;19.652;2023-05-03T00:03:38;94947.75;;;22.31;48.74
65127;BME280;51927;49.080;19.652;2023-05-03T00:03:43;94947.75;;;22.31;48.78
65127;BME280;51927;49.080;19.652;2023-05-03T00:03:52;94948.84;;;22.30;48.72
65127;BME280;51927;49.080;19.652;2023-05-03T00:03:57;94951.53;;;22.30;49.15
65127;BME280;51927;49.080;19.652;2023-05-03T00:04:02;94953.06;;;22.31;48.85
65127;BME280;51927;49.080;19.652;2023-05-03T00:04:08;94949.63;;;22.30;48.84
65127;BME280;51927;49.080;19.652;2023-05-03T00:04:14;94946.19;;;22.30;49.00
65127;BME280;51927;49.080;19.652;2023-05-03T00:04:20;94947.75;;;22.31;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:04:28;94952.31;;;22.30;48.95
65127;BME280;51927;49.080;19.652;2023-05-03T00:04:33;94949.63;;;22.30;48.95
65127;BME280;51927;49.080;19.652;2023-05-03T00:04:38;94946.19;;;22.30;48.81
65127;BME280;51927;49.080;19.652;2023-05-03T00:04:45;94944.28;;;22.30;48.86
65127;BME280;51927;49.080;19.652;2023-05-03T00:04:52;94940.06;;;22.29;48.79
65127;BME280;51927;49.080;19.652;2023-05-03T00:04:58;94943.50;;;22.30;48.96
65127;BME280;51927;49.080;19.652;2023-05-03T00:05:05;94947.25;;;22.29;48.81
65127;BME280;51927;49.080;19.652;2023-05-03T00:05:11;94938.97;;;22.30;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:05:18;94943.50;;;22.30;48.81
65127;BME280;51927;49.080;19.652;2023-05-03T00:05:24;94940.84;;;22.30;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:05:30;94940.84;;;22.30;49.17
65127;BME280;51927;49.080;19.652;2023-05-03T00:05:35;94944.59;;;22.29;48.95
65127;BME280;51927;49.080;19.652;2023-05-03T00:05:41;94946.19;;;22.30;49.10
65127;BME280;51927;49.080;19.652;2023-05-03T00:05:47;94940.06;;;22.29;49.00
65127;BME280;51927;49.080;19.652;2023-05-03T00:05:52;94942.41;;;22.31;48.82
65127;BME280;51927;49.080;19.652;2023-05-03T00:06:07;94941.63;;;22.30;49.08
65127;BME280;51927;49.080;19.652;2023-05-03T00:06:13;94946.97;;;22.30;48.84
65127;BME280;51927;49.080;19.652;2023-05-03T00:06:18;94939.75;;;22.31;48.85
65127;BME280;51927;49.080;19.652;2023-05-03T00:06:24;94940.84;;;22.30;48.95
65127;BME280;51927;49.080;19.652;2023-05-03T00:06:29;94945.06;;;22.31;48.92
65127;BME280;51927;49.080;19.652;2023-05-03T00:06:35;94938.97;;;22.30;48.86
65127;BME280;51927;49.080;19.652;2023-05-03T00:06:41;94943.50;;;22.30;49.19
65127;BME280;51927;49.080;19.652;2023-05-03T00:06:46;94940.84;;;22.30;49.12
65127;BME280;51927;49.080;19.652;2023-05-03T00:06:52;94942.41;;;22.31;48.83
65127;BME280;51927;49.080;19.652;2023-05-03T00:06:57;94942.41;;;22.31;49.10
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:02;94940.84;;;22.30;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:07;94942.72;;;22.29;48.96
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:13;94942.72;;;22.29;49.00
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:18;94938.19;;;22.30;48.99
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:24;94943.50;;;22.30;48.90
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:29;94945.41;;;22.29;48.81
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:34;94946.97;;;22.30;48.97
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:41;94946.97;;;22.30;48.89
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:47;94938.97;;;22.30;48.86
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:52;94940.84;;;22.30;48.99
65127;BME280;51927;49.080;19.652;2023-05-03T00:07:57;94939.75;;;22.31;48.95
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:03;94943.22;;;22.31;49.08
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:08;94939.75;;;22.31;49.13
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:14;94939.75;;;22.31;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:19;94945.41;;;22.29;48.95
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:25;94947.75;;;22.31;49.16
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:30;94938.19;;;22.30;48.86
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:36;94937.06;;;22.31;48.88
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:41;94930.19;;;22.30;49.04
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:47;94943.50;;;22.30;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:52;94941.63;;;22.30;48.96
65127;BME280;51927;49.080;19.652;2023-05-03T00:08:57;94942.41;;;22.31;48.93
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:03;94930.19;;;22.30;48.88
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:08;94937.06;;;22.31;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:14;94940.84;;;22.30;48.86
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:19;94938.19;;;22.30;48.97
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:25;94938.19;;;22.30;49.08
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:32;94946.19;;;22.30;49.01
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:37;94934.41;;;22.31;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:42;94940.06;;;22.29;48.90
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:47;94934.72;;;22.29;49.13
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:53;94935.50;;;22.30;48.90
65127;BME280;51927;49.080;19.652;2023-05-03T00:09:59;94942.41;;;22.31;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:10:04;94942.41;;;22.31;48.85
65127;BME280;51927;49.080;19.652;2023-05-03T00:10:10;94935.50;;;22.30;48.90
65127;BME280;51927;49.080;19.652;2023-05-03T00:10:21;94942.41;;;22.31;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:10:27;94938.19;;;22.30;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:10:32;94935.50;;;22.30;49.10
65127;BME280;51927;49.080;19.652;2023-05-03T00:10:37;94937.06;;;22.31;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:10:42;94938.19;;;22.30;49.10
65127;BME280;51927;49.080;19.652;2023-05-03T00:10:48;94936.28;;;22.30;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:10:58;94935.50;;;22.30;49.22
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:03;94931.75;;;22.31;49.01
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:08;94942.41;;;22.31;49.18
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:14;94937.06;;;22.31;48.99
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:20;94932.84;;;22.30;48.96
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:25;94937.06;;;22.31;49.05
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:31;94933.63;;;22.30;49.20
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:37;94932.84;;;22.30;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:42;94935.22;;;22.31;49.39
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:47;94934.72;;;22.29;49.40
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:53;94938.19;;;22.30;49.13
65127;BME280;51927;49.080;19.652;2023-05-03T00:11:58;94937.88;;;22.31;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:12:05;94937.06;;;22.31;48.95
65127;BME280;51927;49.080;19.652;2023-05-03T00:12:10;94937.06;;;22.31;49.30
65127;BME280;51927;49.080;19.652;2023-05-03T00:12:15;94931.75;;;22.31;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:12:20;94947.75;;;22.31;48.99
65127;BME280;51927;49.080;19.652;2023-05-03T00:12:26;94939.75;;;22.31;48.93
65127;BME280;51927;49.080;19.652;2023-05-03T00:12:31;94934.41;;;22.31;48.96
65127;BME280;51927;49.080;19.652;2023-05-03T00:12:39;94934.41;;;22.31;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:12:44;94936.28;;;22.30;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:12:49;94937.06;;;22.31;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:12:55;94935.50;;;22.30;49.23
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:00;94939.75;;;22.31;49.25
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:05;94934.41;;;22.31;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:11;94938.19;;;22.30;49.30
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:17;94945.06;;;22.31;49.14
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:22;94942.41;;;22.31;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:27;94938.97;;;22.30;49.23
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:33;94937.06;;;22.31;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:38;94939.75;;;22.31;49.08
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:43;94946.19;;;22.30;49.10
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:48;94942.41;;;22.31;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:53;94939.75;;;22.31;49.10
65127;BME280;51927;49.080;19.652;2023-05-03T00:13:59;94940.84;;;22.30;49.30
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:04;94946.97;;;22.30;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:09;94942.41;;;22.31;49.01
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:14;94943.50;;;22.30;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:19;94947.75;;;22.31;49.25
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:25;94946.97;;;22.30;49.04
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:30;94945.06;;;22.31;49.06
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:35;94945.06;;;22.31;49.06
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:40;94942.41;;;22.31;49.00
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:46;94943.50;;;22.30;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:51;94943.50;;;22.30;48.87
65127;BME280;51927;49.080;19.652;2023-05-03T00:14:56;94942.41;;;22.31;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:01;94942.41;;;22.31;49.20
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:07;94947.75;;;22.31;49.22
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:12;94940.84;;;22.30;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:18;94943.50;;;22.30;49.30
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:23;94946.19;;;22.30;48.97
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:28;94945.06;;;22.31;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:33;94948.84;;;22.30;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:38;94943.50;;;22.30;48.96
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:43;94947.75;;;22.31;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:49;94945.06;;;22.31;49.20
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:54;94945.88;;;22.31;49.20
65127;BME280;51927;49.080;19.652;2023-05-03T00:15:59;94947.75;;;22.31;49.08
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:05;94947.75;;;22.31;49.16
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:10;94947.75;;;22.31;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:15;94946.19;;;22.30;48.93
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:20;94951.22;;;22.31;48.93
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:25;94945.88;;;22.31;49.24
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:30;94946.66;;;22.32;48.99
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:36;94946.66;;;22.32;49.11
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:41;94951.53;;;22.30;49.06
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:46;94945.06;;;22.31;49.15
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:51;94947.75;;;22.31;49.27
65127;BME280;51927;49.080;19.652;2023-05-03T00:16:56;94947.75;;;22.31;49.29
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:02;94935.50;;;22.30;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:07;94951.22;;;22.31;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:12;94950.41;;;22.31;49.33
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:17;94947.75;;;22.31;49.26
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:22;94944.59;;;22.29;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:28;94938.19;;;22.30;49.17
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:33;94940.84;;;22.30;48.96
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:38;94953.06;;;22.31;48.93
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:43;94949.63;;;22.30;48.87
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:49;94948.06;;;22.29;49.20
65127;BME280;51927;49.080;19.652;2023-05-03T00:17:55;94951.53;;;22.30;49.30
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:01;94946.19;;;22.30;48.92
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:06;94945.06;;;22.31;49.01
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:11;94947.75;;;22.31;49.00
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:17;94946.19;;;22.30;48.97
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:22;94947.75;;;22.31;49.12
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:28;94948.84;;;22.30;49.19
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:34;94938.19;;;22.30;49.26
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:39;94945.41;;;22.29;49.00
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:45;94944.28;;;22.30;49.26
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:50;94953.41;;;22.29;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:18:55;94948.06;;;22.29;49.36
65127;BME280;51927;49.080;19.652;2023-05-03T00:19:00;94946.19;;;22.30;49.28
65127;BME280;51927;49.080;19.652;2023-05-03T00:19:05;94944.59;;;22.29;49.12
65127;BME280;51927;49.080;19.652;2023-05-03T00:19:11;94946.19;;;22.30;49.19
65127;BME280;51927;49.080;19.652;2023-05-03T00:19:16;94943.50;;;22.30;49.26
65127;BME280;51927;49.080;19.652;2023-05-03T00:19:21;94940.06;;;22.29;49.54
65127;BME280;51927;49.080;19.652;2023-05-03T00:19:30;94946.19;;;22.30;49.23
65127;BME280;51927;49.080;19.652;2023-05-03T00:19:37;94945.41;;;22.29;49.19
65127;BME280;51927;49.080;19.652;2023-05-03T00:19:43;94947.25;;;22.29;48.94
65127;BME280;51927;49.080;19.652;2023-05-03T00:19:49;94950.75;;;22.29;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:19:54;94946.19;;;22.30;49.12
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:00;94940.84;;;22.30;49.22
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:05;94940.84;;;22.30;49.12
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:12;94943.50;;;22.30;49.32
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:17;94943.50;;;22.30;49.00
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:23;94942.41;;;22.31;49.32
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:29;94946.19;;;22.30;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:34;94938.19;;;22.30;49.26
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:40;94946.19;;;22.30;49.29
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:45;94945.06;;;22.31;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:50;94947.75;;;22.31;49.06
65127;BME280;51927;49.080;19.652;2023-05-03T00:20:55;94942.72;;;22.29;49.27
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:01;94944.28;;;22.30;49.13
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:06;94941.63;;;22.30;49.13
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:11;94936.28;;;22.30;49.01
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:16;94946.97;;;22.30;49.00
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:21;94938.19;;;22.30;49.34
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:27;94946.19;;;22.30;49.00
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:32;94935.50;;;22.30;49.23
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:37;94939.75;;;22.31;48.99
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:42;94947.75;;;22.31;48.95
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:48;94943.50;;;22.30;49.39
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:53;94937.41;;;22.29;49.28
65127;BME280;51927;49.080;19.652;2023-05-03T00:21:58;94938.19;;;22.30;49.16
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:03;94946.19;;;22.30;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:09;94940.84;;;22.30;48.95
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:14;94945.41;;;22.29;49.13
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:19;94940.84;;;22.30;49.26
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:24;94940.84;;;22.30;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:30;94935.50;;;22.30;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:36;94940.06;;;22.29;49.19
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:41;94942.72;;;22.29;49.29
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:46;94940.84;;;22.30;49.13
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:51;94940.84;;;22.30;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:22:57;94938.19;;;22.30;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:02;94936.59;;;22.29;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:07;94939.25;;;22.29;48.99
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:12;94938.19;;;22.30;49.03
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:18;94935.50;;;22.30;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:23;94934.41;;;22.31;49.19
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:28;94942.72;;;22.29;49.17
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:34;94936.59;;;22.29;49.27
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:39;94939.25;;;22.29;49.20
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:44;94940.84;;;22.30;49.29
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:49;94940.06;;;22.29;49.16
65127;BME280;51927;49.080;19.652;2023-05-03T00:23:54;94943.50;;;22.30;49.33
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:00;94933.91;;;22.29;49.35
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:05;94936.59;;;22.29;49.10
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:10;94936.59;;;22.29;49.28
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:15;94940.84;;;22.30;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:20;94943.50;;;22.30;49.26
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:26;94945.41;;;22.29;49.26
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:31;94937.06;;;22.31;49.33
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:36;94946.19;;;22.30;49.34
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:42;94940.84;;;22.30;49.39
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:47;94932.06;;;22.29;49.39
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:53;94939.25;;;22.29;49.40
65127;BME280;51927;49.080;19.652;2023-05-03T00:24:58;94932.06;;;22.29;49.02
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:04;94937.41;;;22.29;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:09;94945.41;;;22.29;48.99
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:14;94934.72;;;22.29;49.17
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:20;94935.50;;;22.30;49.40
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:25;94934.72;;;22.29;49.33
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:30;94935.50;;;22.30;49.20
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:35;94934.72;;;22.29;49.43
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:41;94933.91;;;22.29;49.29
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:46;94929.66;;;22.28;49.25
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:52;94934.72;;;22.29;49.19
65127;BME280;51927;49.080;19.652;2023-05-03T00:25:58;94933.91;;;22.29;49.20
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:03;94937.41;;;22.29;49.13
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:08;94938.19;;;22.30;49.42
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:13;94935.50;;;22.30;49.12
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:19;94934.72;;;22.29;49.39
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:24;94932.84;;;22.30;49.49
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:30;94942.72;;;22.29;49.23
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:37;94934.72;;;22.29;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:42;94931.25;;;22.29;49.28
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:47;94936.28;;;22.30;49.27
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:52;94934.72;;;22.29;49.17
65127;BME280;51927;49.080;19.652;2023-05-03T00:26:57;94944.59;;;22.29;49.19
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:03;94933.91;;;22.29;49.40
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:08;94936.59;;;22.29;49.62
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:13;94935.50;;;22.30;49.34
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:19;94939.25;;;22.29;49.32
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:24;94939.25;;;22.29;49.49
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:29;94935.50;;;22.30;49.26
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:34;94937.06;;;22.31;49.25
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:40;94931.75;;;22.31;49.21
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:45;94938.19;;;22.30;49.07
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:50;94937.06;;;22.31;49.09
65127;BME280;51927;49.080;19.652;2023-05-03T00:27:56;94940.84;;;22.30;49.46
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:01;94934.72;;;22.29;49.17
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:06;94936.59;;;22.29;49.30
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:12;94937.06;;;22.31;49.22
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:17;94935.50;;;22.30;49.30
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:23;94935.50;;;22.30;49.19
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:29;94935.50;;;22.30;49.14
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:34;94937.41;;;22.29;49.45
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:40;94932.84;;;22.30;49.04
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:45;94938.19;;;22.30;49.15
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:51;94937.41;;;22.29;49.28
65127;BME280;51927;49.080;19.652;2023-05-03T00:28:56;94940.06;;;22.29;49.32
65127;BME280;51927;49.080;19.652;2023-05-03T00:29:01;94932.84;;;22.30;49.38
65127;BME280;51927;49.080;19.652;2023-05-03T00:29:06;94932.06;;;22.29;49.32
65127;BME280;51927;49.080;19.652;2023-05-03T00:29:11;94936.28;;;22.30;49.14