sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78679;BME280;67994;59.334;13.528;2023-04-30T00:00:02;100700.0;;;2.4;67.0
78679;BME280;67994;59.334;13.528;2023-04-30T00:01:00;100700.0;;;2.5;67.1
78679;BME280;67994;59.334;13.528;2023-04-30T00:02:00;100700.0;;;2.4;67.1
78679;BME280;67994;59.334;13.528;2023-04-30T00:03:00;100700.0;;;2.3;67.5
78679;BME280;67994;59.334;13.528;2023-04-30T00:04:00;100700.0;;;2.2;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T00:05:00;100700.0;;;2.2;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T00:06:00;100700.0;;;2.2;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T00:07:00;100700.0;;;2.2;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T00:08:00;100700.0;;;2.1;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T00:09:00;100700.0;;;2.3;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T00:10:00;100700.0;;;2.2;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T00:11:00;100700.0;;;2.3;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T00:12:00;100700.0;;;2.2;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T00:13:00;100700.0;;;2.1;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T00:14:00;100700.0;;;2.0;68.8
78679;BME280;67994;59.334;13.528;2023-04-30T00:15:00;100700.0;;;2.1;68.6
78679;BME280;67994;59.334;13.528;2023-04-30T00:16:00;100700.0;;;2.0;68.7
78679;BME280;67994;59.334;13.528;2023-04-30T00:17:00;100700.0;;;2.0;68.9
78679;BME280;67994;59.334;13.528;2023-04-30T00:18:00;100700.0;;;1.9;69.1
78679;BME280;67994;59.334;13.528;2023-04-30T00:19:00;100700.0;;;1.9;69.2
78679;BME280;67994;59.334;13.528;2023-04-30T00:20:00;100700.0;;;1.8;69.4
78679;BME280;67994;59.334;13.528;2023-04-30T00:21:00;100700.0;;;1.9;69.3
78679;BME280;67994;59.334;13.528;2023-04-30T00:22:00;100700.0;;;1.9;69.2
78679;BME280;67994;59.334;13.528;2023-04-30T00:23:02;100700.0;;;1.9;69.4
78679;BME280;67994;59.334;13.528;2023-04-30T00:24:00;100700.0;;;1.7;69.7
78679;BME280;67994;59.334;13.528;2023-04-30T00:25:00;100700.0;;;1.7;69.7
78679;BME280;67994;59.334;13.528;2023-04-30T00:26:00;100700.0;;;1.9;69.3
78679;BME280;67994;59.334;13.528;2023-04-30T00:27:01;100700.0;;;1.9;69.0
78679;BME280;67994;59.334;13.528;2023-04-30T00:28:00;100700.0;;;1.8;69.0
78679;BME280;67994;59.334;13.528;2023-04-30T00:29:00;100700.0;;;1.7;69.5
78679;BME280;67994;59.334;13.528;2023-04-30T00:30:00;100700.0;;;1.8;69.5
78679;BME280;67994;59.334;13.528;2023-04-30T00:31:00;100700.0;;;1.8;69.1
78679;BME280;67994;59.334;13.528;2023-04-30T00:32:00;100700.0;;;1.7;69.1
78679;BME280;67994;59.334;13.528;2023-04-30T00:33:00;100700.0;;;1.7;69.7
78679;BME280;67994;59.334;13.528;2023-04-30T00:34:00;100700.0;;;1.7;69.6
78679;BME280;67994;59.334;13.528;2023-04-30T00:35:00;100700.0;;;1.7;69.4
78679;BME280;67994;59.334;13.528;2023-04-30T00:36:00;100700.0;;;1.8;69.0
78679;BME280;67994;59.334;13.528;2023-04-30T00:37:00;100700.0;;;1.6;69.6
78679;BME280;67994;59.334;13.528;2023-04-30T00:38:00;100700.0;;;1.7;69.0
78679;BME280;67994;59.334;13.528;2023-04-30T00:39:00;100700.0;;;1.7;68.9
78679;BME280;67994;59.334;13.528;2023-04-30T00:40:00;100700.0;;;1.7;68.9
78679;BME280;67994;59.334;13.528;2023-04-30T00:41:00;100700.0;;;1.6;69.4
78679;BME280;67994;59.334;13.528;2023-04-30T00:42:00;100700.0;;;1.6;69.3
78679;BME280;67994;59.334;13.528;2023-04-30T00:43:00;100700.0;;;1.5;69.2
78679;BME280;67994;59.334;13.528;2023-04-30T00:44:00;100700.0;;;1.5;69.2
78679;BME280;67994;59.334;13.528;2023-04-30T00:45:00;100700.0;;;1.6;69.2
78679;BME280;67994;59.334;13.528;2023-04-30T00:46:00;100700.0;;;1.6;69.5
78679;BME280;67994;59.334;13.528;2023-04-30T00:47:00;100700.0;;;1.5;69.1
78679;BME280;67994;59.334;13.528;2023-04-30T00:48:00;100700.0;;;1.6;68.6
78679;BME280;67994;59.334;13.528;2023-04-30T00:49:00;100700.0;;;1.5;69.0
78679;BME280;67994;59.334;13.528;2023-04-30T00:50:00;100700.0;;;1.5;69.0
78679;BME280;67994;59.334;13.528;2023-04-30T00:51:01;100700.0;;;1.4;69.3
78679;BME280;67994;59.334;13.528;2023-04-30T00:52:00;100700.0;;;1.7;67.9
78679;BME280;67994;59.334;13.528;2023-04-30T00:53:00;100700.0;;;1.7;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T00:54:01;100700.0;;;1.8;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T00:55:00;100700.0;;;1.5;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T00:56:00;100700.0;;;1.6;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T00:57:04;100700.0;;;1.7;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T00:58:00;100700.0;;;1.7;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T00:59:00;100700.0;;;1.7;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T01:00:00;100700.0;;;1.6;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T01:01:00;100700.0;;;1.7;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T01:02:01;100700.0;;;1.8;67.2
78679;BME280;67994;59.334;13.528;2023-04-30T01:03:00;100700.0;;;1.8;67.2
78679;BME280;67994;59.334;13.528;2023-04-30T01:04:00;100700.0;;;1.7;67.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:05:00;100700.0;;;1.8;67.2
78679;BME280;67994;59.334;13.528;2023-04-30T01:06:00;100700.0;;;1.8;67.3
78679;BME280;67994;59.334;13.528;2023-04-30T01:07:00;100700.0;;;1.8;67.2
78679;BME280;67994;59.334;13.528;2023-04-30T01:08:00;100700.0;;;1.8;67.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:09:00;100700.0;;;1.9;67.1
78679;BME280;67994;59.334;13.528;2023-04-30T01:10:00;100700.0;;;1.9;67.1
78679;BME280;67994;59.334;13.528;2023-04-30T01:11:09;100700.0;;;1.9;67.1
78679;BME280;67994;59.334;13.528;2023-04-30T01:12:07;100700.0;;;1.9;67.3
78679;BME280;67994;59.334;13.528;2023-04-30T01:13:03;100700.0;;;1.9;67.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:14:03;100700.0;;;1.9;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T01:15:03;100700.0;;;1.9;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T01:16:08;100700.0;;;1.8;67.9
78679;BME280;67994;59.334;13.528;2023-04-30T01:17:04;100700.0;;;1.8;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T01:18:04;100700.0;;;1.8;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T01:19:04;100700.0;;;1.8;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T01:20:00;100700.0;;;1.8;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T01:21:03;100700.0;;;1.7;68.6
78679;BME280;67994;59.334;13.528;2023-04-30T01:22:02;100700.0;;;1.7;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:24:15;100700.0;;;1.8;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:25:06;100700.0;;;1.8;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:26:10;100700.0;;;1.8;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:27:12;100700.0;;;1.8;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:28:02;100700.0;;;1.8;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:29:02;100700.0;;;1.7;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:30:01;100700.0;;;1.7;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:31:00;100700.0;;;1.8;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:32:00;100700.0;;;1.7;68.7
78679;BME280;67994;59.334;13.528;2023-04-30T01:33:00;100700.0;;;1.7;68.7
78679;BME280;67994;59.334;13.528;2023-04-30T01:34:00;100700.0;;;1.7;68.6
78679;BME280;67994;59.334;13.528;2023-04-30T01:35:01;100700.0;;;1.8;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T01:36:12;100700.0;;;1.7;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T01:37:08;100700.0;;;1.7;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:38:08;100700.0;;;1.7;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:39:14;100700.0;;;1.7;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:40:14;100700.0;;;1.7;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T01:41:08;100700.0;;;1.6;68.6
78679;BME280;67994;59.334;13.528;2023-04-30T01:42:05;100700.0;;;1.6;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:43:06;100700.0;;;1.6;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:44:10;100700.0;;;1.6;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:45:07;100700.0;;;1.6;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:46:08;100700.0;;;1.6;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:47:04;100700.0;;;1.6;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:48:06;100700.0;;;1.6;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T01:49:07;100700.0;;;1.6;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:50:06;100700.0;;;1.5;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:51:06;100700.0;;;1.6;68.6
78679;BME280;67994;59.334;13.528;2023-04-30T01:52:07;100700.0;;;1.5;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T01:53:01;100700.0;;;1.5;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T01:54:16;100700.0;;;1.6;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T01:55:04;100700.0;;;1.6;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T01:56:02;100700.0;;;1.5;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T01:57:02;100700.0;;;1.6;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T01:58:04;100700.0;;;1.4;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T01:59:00;100700.0;;;1.5;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T02:00:00;100700.0;;;1.6;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T02:01:00;100700.0;;;1.5;67.9
78679;BME280;67994;59.334;13.528;2023-04-30T02:02:00;100700.0;;;1.5;67.9
78679;BME280;67994;59.334;13.528;2023-04-30T02:03:00;100700.0;;;1.5;67.6
78679;BME280;67994;59.334;13.528;2023-04-30T02:04:00;100700.0;;;1.5;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T02:05:00;100700.0;;;1.6;67.5
78679;BME280;67994;59.334;13.528;2023-04-30T02:06:00;100700.0;;;1.5;67.9
78679;BME280;67994;59.334;13.528;2023-04-30T02:07:00;100700.0;;;1.6;67.2
78679;BME280;67994;59.334;13.528;2023-04-30T02:08:00;100700.0;;;1.5;67.3
78679;BME280;67994;59.334;13.528;2023-04-30T02:09:00;100700.0;;;1.5;67.2
78679;BME280;67994;59.334;13.528;2023-04-30T02:10:00;100700.0;;;1.6;67.1
78679;BME280;67994;59.334;13.528;2023-04-30T02:11:00;100700.0;;;1.5;67.1
78679;BME280;67994;59.334;13.528;2023-04-30T02:12:00;100700.0;;;1.5;67.4
78679;BME280;67994;59.334;13.528;2023-04-30T02:13:00;100700.0;;;1.4;67.5
78679;BME280;67994;59.334;13.528;2023-04-30T02:14:00;100700.0;;;1.4;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T02:15:01;100700.0;;;1.3;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T02:16:00;100700.0;;;1.3;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T02:17:00;100700.0;;;1.4;67.5
78679;BME280;67994;59.334;13.528;2023-04-30T02:18:00;100700.0;;;1.4;67.5
78679;BME280;67994;59.334;13.528;2023-04-30T02:19:00;100700.0;;;1.4;67.6
78679;BME280;67994;59.334;13.528;2023-04-30T02:20:00;100700.0;;;1.4;67.1
78679;BME280;67994;59.334;13.528;2023-04-30T02:21:00;100700.0;;;1.4;67.3
78679;BME280;67994;59.334;13.528;2023-04-30T02:22:00;100700.0;;;1.4;67.2
78679;BME280;67994;59.334;13.528;2023-04-30T02:23:00;100700.0;;;1.4;67.4
78679;BME280;67994;59.334;13.528;2023-04-30T02:24:00;100700.0;;;1.4;67.3
78679;BME280;67994;59.334;13.528;2023-04-30T02:25:00;100700.0;;;1.4;67.3
78679;BME280;67994;59.334;13.528;2023-04-30T02:26:00;100800.0;;;1.4;67.4
78679;BME280;67994;59.334;13.528;2023-04-30T02:27:00;100700.0;;;1.3;67.6
78679;BME280;67994;59.334;13.528;2023-04-30T02:28:00;100700.0;;;1.4;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T02:29:00;100700.0;;;1.4;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T02:30:00;100800.0;;;1.3;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T02:31:00;100800.0;;;1.4;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T02:32:00;100800.0;;;1.4;67.6
78679;BME280;67994;59.334;13.528;2023-04-30T02:33:00;100800.0;;;1.3;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T02:34:00;100800.0;;;1.3;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T02:35:00;100800.0;;;1.3;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T02:36:00;100700.0;;;1.3;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T02:37:00;100700.0;;;1.3;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T02:38:00;100800.0;;;1.3;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T02:39:00;100800.0;;;1.3;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T02:40:00;100800.0;;;1.3;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T02:41:00;100800.0;;;1.3;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T02:42:00;100800.0;;;1.3;67.9
78679;BME280;67994;59.334;13.528;2023-04-30T02:43:00;100800.0;;;1.3;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T02:44:00;100800.0;;;1.3;67.9
78679;BME280;67994;59.334;13.528;2023-04-30T02:45:00;100800.0;;;1.3;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T02:46:00;100800.0;;;1.2;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T02:47:00;100800.0;;;1.2;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T02:48:00;100800.0;;;1.2;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T02:49:00;100800.0;;;1.3;67.6
78679;BME280;67994;59.334;13.528;2023-04-30T02:50:00;100800.0;;;1.3;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T02:51:00;100800.0;;;1.3;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T02:52:00;100800.0;;;1.2;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T02:53:00;100800.0;;;1.1;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T02:54:00;100800.0;;;1.2;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T02:55:00;100800.0;;;1.2;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T02:56:00;100800.0;;;1.2;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T02:57:00;100800.0;;;1.2;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T02:58:00;100800.0;;;1.1;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T02:59:00;100800.0;;;1.2;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:00:00;100800.0;;;1.2;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:01:00;100800.0;;;1.2;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T03:02:01;100800.0;;;1.2;68.4
78679;BME280;67994;59.334;13.528;2023-04-30T03:03:00;100800.0;;;1.3;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T03:04:00;100800.0;;;1.3;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:05:00;100800.0;;;1.3;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:06:00;100800.0;;;1.3;67.8
78679;BME280;67994;59.334;13.528;2023-04-30T03:07:00;100800.0;;;1.2;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T03:08:00;100800.0;;;1.2;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T03:09:00;100800.0;;;1.2;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T03:10:00;100800.0;;;1.1;68.5
78679;BME280;67994;59.334;13.528;2023-04-30T03:11:00;100800.0;;;1.1;68.7
78679;BME280;67994;59.334;13.528;2023-04-30T03:12:00;100800.0;;;1.2;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T03:13:00;100800.0;;;1.3;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T03:14:00;100800.0;;;1.3;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T03:15:00;100800.0;;;1.3;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T03:16:01;100800.0;;;1.3;68.3
78679;BME280;67994;59.334;13.528;2023-04-30T03:17:00;100800.0;;;1.3;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:18:00;100800.0;;;1.3;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T03:19:00;100800.0;;;1.3;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:20:00;100800.0;;;1.3;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:21:00;100800.0;;;1.3;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T03:22:00;100800.0;;;1.3;68.2
78679;BME280;67994;59.334;13.528;2023-04-30T03:23:00;100800.0;;;1.3;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T03:24:00;100800.0;;;1.3;68.1
78679;BME280;67994;59.334;13.528;2023-04-30T03:25:00;100800.0;;;1.4;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:26:01;100800.0;;;1.3;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:27:00;100800.0;;;1.3;68.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:28:00;100800.0;;;1.4;67.9
78679;BME280;67994;59.334;13.528;2023-04-30T03:29:00;100800.0;;;1.5;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T03:30:00;100800.0;;;1.6;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T03:31:00;100800.0;;;1.6;67.7
78679;BME280;67994;59.334;13.528;2023-04-30T03:32:00;100800.0;;;1.8;67.9
78679;BME280;67994;59.334;13.528;2023-04-30T03:33:00;100800.0;;;1.9;67.5
78679;BME280;67994;59.334;13.528;2023-04-30T03:34:00;100800.0;;;1.9;66.7
78679;BME280;67994;59.334;13.528;2023-04-30T03:35:00;100800.0;;;2.0;66.7
78679;BME280;67994;59.334;13.528;2023-04-30T03:36:00;100800.0;;;2.0;66.7
78679;BME280;67994;59.334;13.528;2023-04-30T03:37:00;100800.0;;;2.0;66.7
78679;BME280;67994;59.334;13.528;2023-04-30T03:38:00;100800.0;;;2.2;66.5
78679;BME280;67994;59.334;13.528;2023-04-30T03:39:00;100800.0;;;2.2;66.3
78679;BME280;67994;59.334;13.528;2023-04-30T03:40:00;100800.0;;;2.2;66.2
78679;BME280;67994;59.334;13.528;2023-04-30T03:41:00;100800.0;;;2.3;66.2
78679;BME280;67994;59.334;13.528;2023-04-30T03:42:00;100800.0;;;2.3;66.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:43:00;100800.0;;;2.4;65.2
78679;BME280;67994;59.334;13.528;2023-04-30T03:44:00;100800.0;;;2.5;65.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:45:00;100800.0;;;2.6;64.8
78679;BME280;67994;59.334;13.528;2023-04-30T03:46:00;100800.0;;;2.6;64.6
78679;BME280;67994;59.334;13.528;2023-04-30T03:47:00;100800.0;;;2.7;64.4
78679;BME280;67994;59.334;13.528;2023-04-30T03:48:00;100800.0;;;2.6;64.6
78679;BME280;67994;59.334;13.528;2023-04-30T03:49:00;100800.0;;;2.7;64.2
78679;BME280;67994;59.334;13.528;2023-04-30T03:50:00;100800.0;;;2.9;63.8
78679;BME280;67994;59.334;13.528;2023-04-30T03:51:00;100800.0;;;3.1;63.6
78679;BME280;67994;59.334;13.528;2023-04-30T03:52:00;100800.0;;;3.0;63.4
78679;BME280;67994;59.334;13.528;2023-04-30T03:53:00;100800.0;;;3.0;62.9
78679;BME280;67994;59.334;13.528;2023-04-30T03:54:00;100800.0;;;3.2;62.9
78679;BME280;67994;59.334;13.528;2023-04-30T03:55:00;100800.0;;;3.2;63.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:56:00;100800.0;;;3.2;62.8
78679;BME280;67994;59.334;13.528;2023-04-30T03:57:00;100800.0;;;3.3;62.4
78679;BME280;67994;59.334;13.528;2023-04-30T03:58:00;100800.0;;;3.1;63.0
78679;BME280;67994;59.334;13.528;2023-04-30T03:59:00;100800.0;;;3.5;62.2
78679;BME280;67994;59.334;13.528;2023-04-30T04:00:00;100800.0;;;3.7;61.6
78679;BME280;67994;59.334;13.528;2023-04-30T04:01:00;100800.0;;;3.7;61.5
78679;BME280;67994;59.334;13.528;2023-04-30T04:02:00;100800.0;;;4.1;61.3
78679;BME280;67994;59.334;13.528;2023-04-30T04:03:00;100800.0;;;4.0;61.1
78679;BME280;67994;59.334;13.528;2023-04-30T04:04:00;100800.0;;;3.9;61.2
78679;BME280;67994;59.334;13.528;2023-04-30T04:05:00;100800.0;;;4.1;60.8
78679;BME280;67994;59.334;13.528;2023-04-30T04:06:00;100800.0;;;3.9;61.0
78679;BME280;67994;59.334;13.528;2023-04-30T04:07:00;100800.0;;;4.1;61.0
78679;BME280;67994;59.334;13.528;2023-04-30T04:08:00;100800.0;;;4.0;60.6
78679;BME280;67994;59.334;13.528;2023-04-30T04:09:00;100800.0;;;4.0;60.6
78679;BME280;67994;59.334;13.528;2023-04-30T04:10:00;100800.0;;;4.2;60.4
78679;BME280;67994;59.334;13.528;2023-04-30T04:11:00;100800.0;;;4.4;59.9
78679;BME280;67994;59.334;13.528;2023-04-30T04:12:00;100800.0;;;4.5;59.5
78679;BME280;67994;59.334;13.528;2023-04-30T04:13:00;100800.0;;;4.7;59.6
78679;BME280;67994;59.334;13.528;2023-04-30T04:14:00;100900.0;;;5.0;58.4
78679;BME280;67994;59.334;13.528;2023-04-30T04:15:00;100900.0;;;4.9;58.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:16:00;100900.0;;;4.7;58.9
78679;BME280;67994;59.334;13.528;2023-04-30T04:17:00;100900.0;;;4.6;58.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:18:00;100900.0;;;4.7;58.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:19:00;100900.0;;;4.7;58.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:20:00;100900.0;;;5.1;58.0
78679;BME280;67994;59.334;13.528;2023-04-30T04:21:00;100900.0;;;5.2;57.9
78679;BME280;67994;59.334;13.528;2023-04-30T04:22:00;100900.0;;;4.9;58.4
78679;BME280;67994;59.334;13.528;2023-04-30T04:23:00;100900.0;;;4.7;58.9
78679;BME280;67994;59.334;13.528;2023-04-30T04:24:00;100900.0;;;4.8;58.6
78679;BME280;67994;59.334;13.528;2023-04-30T04:25:00;100900.0;;;5.0;58.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:26:00;100900.0;;;4.6;58.5
78679;BME280;67994;59.334;13.528;2023-04-30T04:27:00;100900.0;;;4.6;59.0
78679;BME280;67994;59.334;13.528;2023-04-30T04:28:00;100900.0;;;4.8;58.6
78679;BME280;67994;59.334;13.528;2023-04-30T04:29:00;100900.0;;;5.0;58.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:30:00;100900.0;;;4.8;58.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:31:00;100900.0;;;4.7;58.4
78679;BME280;67994;59.334;13.528;2023-04-30T04:32:00;100900.0;;;4.8;58.3
78679;BME280;67994;59.334;13.528;2023-04-30T04:33:00;100900.0;;;4.8;58.5
78679;BME280;67994;59.334;13.528;2023-04-30T04:34:02;100900.0;;;4.9;58.3
78679;BME280;67994;59.334;13.528;2023-04-30T04:35:00;100900.0;;;4.8;58.9
78679;BME280;67994;59.334;13.528;2023-04-30T04:36:00;100900.0;;;4.7;58.5
78679;BME280;67994;59.334;13.528;2023-04-30T04:37:00;100900.0;;;4.7;57.9
78679;BME280;67994;59.334;13.528;2023-04-30T04:38:00;100900.0;;;4.7;58.3
78679;BME280;67994;59.334;13.528;2023-04-30T04:39:00;100900.0;;;4.6;58.5
78679;BME280;67994;59.334;13.528;2023-04-30T04:40:00;100900.0;;;4.9;58.4
78679;BME280;67994;59.334;13.528;2023-04-30T04:41:00;100900.0;;;4.8;58.2
78679;BME280;67994;59.334;13.528;2023-04-30T04:42:00;100900.0;;;5.2;57.4
78679;BME280;67994;59.334;13.528;2023-04-30T04:43:00;100900.0;;;4.9;57.8
78679;BME280;67994;59.334;13.528;2023-04-30T04:44:00;100900.0;;;4.5;58.1
78679;BME280;67994;59.334;13.528;2023-04-30T04:45:00;100900.0;;;4.6;58.8
78679;BME280;67994;59.334;13.528;2023-04-30T04:46:00;100900.0;;;4.7;58.8
78679;BME280;67994;59.334;13.528;2023-04-30T04:47:00;100900.0;;;4.7;58.9
78679;BME280;67994;59.334;13.528;2023-04-30T04:48:00;100900.0;;;4.6;58.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:49:00;100900.0;;;4.7;58.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:50:00;100900.0;;;4.7;58.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:51:00;100900.0;;;4.5;59.0
78679;BME280;67994;59.334;13.528;2023-04-30T04:52:00;100900.0;;;4.7;59.0
78679;BME280;67994;59.334;13.528;2023-04-30T04:53:00;100900.0;;;4.6;59.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:54:00;100900.0;;;4.6;59.7
78679;BME280;67994;59.334;13.528;2023-04-30T04:55:00;100900.0;;;4.4;59.3
78679;BME280;67994;59.334;13.528;2023-04-30T04:56:00;100900.0;;;4.2;59.5
78679;BME280;67994;59.334;13.528;2023-04-30T04:57:00;100900.0;;;4.2;59.5
78679;BME280;67994;59.334;13.528;2023-04-30T04:58:00;100900.0;;;4.2;59.5
78679;BME280;67994;59.334;13.528;2023-04-30T04:59:00;100900.0;;;4.4;59.6
78679;BME280;67994;59.334;13.528;2023-04-30T05:00:00;100900.0;;;4.3;59.5
78679;BME280;67994;59.334;13.528;2023-04-30T05:01:00;100900.0;;;4.3;59.5
78679;BME280;67994;59.334;13.528;2023-04-30T05:02:00;100900.0;;;4.4;59.9
78679;BME280;67994;59.334;13.528;2023-04-30T05:03:00;100900.0;;;4.2;58.9
78679;BME280;67994;59.334;13.528;2023-04-30T05:04:00;100900.0;;;4.0;59.6
78679;BME280;67994;59.334;13.528;2023-04-30T05:05:00;100900.0;;;4.0;60.0
78679;BME280;67994;59.334;13.528;2023-04-30T05:06:00;100900.0;;;4.2;59.6
78679;BME280;67994;59.334;13.528;2023-04-30T05:07:00;100900.0;;;4.0;59.8
78679;BME280;67994;59.334;13.528;2023-04-30T05:08:00;100900.0;;;4.0;59.8
78679;BME280;67994;59.334;13.528;2023-04-30T05:09:00;100900.0;;;4.2;59.6
78679;BME280;67994;59.334;13.528;2023-04-30T05:10:00;100900.0;;;4.4;59.8
78679;BME280;67994;59.334;13.528;2023-04-30T05:11:00;100900.0;;;4.4;60.0
78679;BME280;67994;59.334;13.528;2023-04-30T05:12:00;100900.0;;;4.3;60.6
78679;BME280;67994;59.334;13.528;2023-04-30T05:13:00;100900.0;;;4.4;59.9
78679;BME280;67994;59.334;13.528;2023-04-30T05:14:00;100900.0;;;4.4;59.9
78679;BME280;67994;59.334;13.528;2023-04-30T05:15:00;100900.0;;;4.4;60.0
78679;BME280;67994;59.334;13.528;2023-04-30T05:16:00;100900.0;;;4.4;59.8
78679;BME280;67994;59.334;13.528;2023-04-30T05:17:00;100900.0;;;4.5;59.6
78679;BME280;67994;59.334;13.528;2023-04-30T05:18:00;100900.0;;;4.5;59.6
78679;BME280;67994;59.334;13.528;2023-04-30T05:19:00;100900.0;;;4.5;59.0
78679;BME280;67994;59.334;13.528;2023-04-30T05:20:00;100900.0;;;4.7;58.6
78679;BME280;67994;59.334;13.528;2023-04-30T05:21:00;100900.0;;;4.6;58.6
78679;BME280;67994;59.334;13.528;2023-04-30T05:22:00;100900.0;;;4.3;59.1
78679;BME280;67994;59.334;13.528;2023-04-30T05:23:00;100900.0;;;4.5;58.1
78679;BME280;67994;59.334;13.528;2023-04-30T05:24:00;100900.0;;;4.5;58.1
78679;BME280;67994;59.334;13.528;2023-04-30T05:25:00;100900.0;;;4.3;59.5
78679;BME280;67994;59.334;13.528;2023-04-30T05:26:00;100900.0;;;4.3;59.2
78679;BME280;67994;59.334;13.528;2023-04-30T05:27:00;100900.0;;;4.6;58.6