sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5077;SDS011;2557;51.390;7.494;2023-12-20T00:01:31;14.40;;;9.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:03:57;13.70;;;9.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:06:23;13.63;;;10.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:08:49;10.90;;;9.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:11:15;14.43;;;9.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:13:41;14.50;;;9.77;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:16:07;15.27;;;11.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:18:33;12.10;;;9.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:20:59;12.93;;;10.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:23:25;10.10;;;8.43;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:25:51;9.40;;;7.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:28:17;11.47;;;7.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:30:43;13.33;;;7.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:33:09;10.33;;;6.87;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:35:35;6.50;;;5.77;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:38:01;8.90;;;6.33;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:40:27;6.87;;;5.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:42:53;10.17;;;7.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:45:19;10.27;;;6.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:47:45;10.03;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:50:11;9.07;;;7.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:52:37;9.93;;;7.33;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:55:03;11.13;;;8.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:57:29;13.80;;;8.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T00:59:56;18.90;;;10.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:02:22;15.33;;;9.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:04:48;12.40;;;9.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:07:14;13.77;;;9.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:09:40;14.37;;;8.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:12:06;12.97;;;9.77;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:14:32;12.90;;;7.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:16:59;14.93;;;8.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:19:25;15.20;;;7.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:21:52;19.03;;;10.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:24:18;17.13;;;9.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:26:44;18.10;;;9.07;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:29:10;19.70;;;9.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:31:38;15.17;;;7.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:34:04;12.97;;;6.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:36:30;18.70;;;7.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:38:55;14.93;;;6.97;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:41:21;29.80;;;8.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:43:47;12.43;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:46:14;13.63;;;7.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:48:40;10.37;;;6.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:51:06;16.00;;;6.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:53:32;13.27;;;6.33;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:55:58;8.00;;;6.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T01:58:24;16.90;;;7.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:00:51;11.87;;;6.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:03:17;9.43;;;5.83;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:05:43;12.83;;;6.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:08:10;10.83;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:10:36;13.40;;;7.73;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:13:03;14.17;;;7.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:15:29;14.77;;;8.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:17:55;11.53;;;7.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:20:21;11.73;;;7.03;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:22:47;13.70;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:25:13;16.63;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:27:39;12.03;;;5.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:30:06;10.57;;;5.23;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:32:32;10.57;;;6.07;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:34:58;9.73;;;5.27;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:37:24;6.57;;;4.03;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:39:50;6.50;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:42:16;9.50;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:44:42;11.97;;;6.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:47:08;14.17;;;6.27;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:49:34;8.33;;;5.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:52:00;12.63;;;4.73;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:54:26;14.30;;;6.77;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:56:52;12.37;;;7.07;;
5077;SDS011;2557;51.390;7.494;2023-12-20T02:59:18;12.50;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:01:45;10.57;;;7.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:04:11;15.80;;;9.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:06:37;15.13;;;8.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:09:03;18.13;;;9.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:11:29;13.93;;;7.33;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:13:56;16.80;;;8.70;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:16:22;15.97;;;6.83;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:18:48;15.67;;;8.67;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:21:14;17.60;;;7.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:23:40;18.73;;;7.97;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:26:07;14.07;;;6.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:28:33;12.00;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:30:59;14.87;;;7.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:33:25;21.57;;;8.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:35:51;10.60;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:38:17;11.57;;;5.73;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:40:43;8.17;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:43:09;11.80;;;4.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:45:35;13.60;;;5.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:48:01;13.40;;;5.83;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:50:27;11.83;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:52:53;14.77;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:55:19;10.27;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T03:57:45;22.40;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:00:11;17.57;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:02:38;14.77;;;5.97;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:05:04;9.10;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:07:30;9.60;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:09:56;16.63;;;5.97;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:12:22;12.90;;;5.07;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:14:48;16.17;;;7.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:17:15;14.33;;;6.23;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:19:41;11.33;;;6.97;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:22:07;15.63;;;7.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:24:33;14.13;;;7.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:26:59;17.73;;;6.83;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:29:25;14.00;;;8.23;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:31:51;20.67;;;8.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:34:17;21.10;;;9.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:36:43;15.27;;;8.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:39:10;17.83;;;9.83;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:41:36;14.53;;;9.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:44:02;15.23;;;7.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:46:28;20.00;;;9.07;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:48:54;20.03;;;9.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:51:20;14.43;;;8.67;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:53:46;16.47;;;8.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:56:12;16.73;;;9.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T04:58:38;19.07;;;9.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:01:05;20.63;;;9.97;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:03:31;24.27;;;8.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:05:58;28.23;;;10.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:08:24;17.20;;;8.83;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:10:50;21.13;;;9.33;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:13:16;17.60;;;8.70;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:15:42;22.90;;;9.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:18:08;17.80;;;9.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:20:34;12.60;;;8.97;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:23:00;17.40;;;9.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:25:26;27.10;;;10.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:27:52;20.73;;;10.70;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:30:18;22.27;;;10.67;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:32:44;17.80;;;9.70;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:35:10;19.07;;;9.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:37:36;27.00;;;9.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:40:02;22.27;;;9.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:42:29;17.27;;;8.73;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:44:55;21.73;;;11.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:47:21;12.37;;;9.43;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:49:47;18.30;;;9.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:52:13;17.10;;;9.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:54:39;17.10;;;9.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:57:05;22.90;;;10.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T05:59:31;21.00;;;9.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:01:57;18.77;;;8.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:04:23;24.77;;;10.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:06:49;15.83;;;8.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:09:15;21.20;;;8.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:11:41;13.70;;;7.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:14:07;14.73;;;8.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:16:33;18.97;;;8.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:18:59;16.63;;;7.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:21:25;11.90;;;7.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:23:51;16.73;;;8.83;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:26:17;17.67;;;9.23;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:28:43;21.00;;;8.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:31:09;18.10;;;8.97;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:33:35;16.73;;;8.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:36:02;18.67;;;8.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:38:28;11.20;;;6.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:40:54;14.30;;;9.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:43:22;18.93;;;9.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:45:48;22.97;;;10.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:48:14;12.57;;;8.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:50:40;9.93;;;7.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:53:06;13.07;;;7.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:55:33;17.57;;;6.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T06:58:00;11.50;;;6.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:00:26;23.43;;;7.87;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:02:52;22.33;;;6.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:05:18;18.27;;;7.07;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:07:45;18.27;;;6.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:10:12;16.83;;;7.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:12:38;15.87;;;6.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:15:04;14.93;;;7.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:17:33;17.17;;;9.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:19:59;9.17;;;6.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:22:31;17.20;;;7.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:24:58;20.87;;;7.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:27:24;19.43;;;6.73;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:29:50;17.63;;;7.03;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:32:16;20.87;;;7.43;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:34:42;15.23;;;7.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:37:08;15.40;;;6.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:39:36;14.00;;;6.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:42:02;19.33;;;6.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:44:28;18.67;;;7.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:46:54;15.73;;;5.83;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:49:20;14.90;;;8.43;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:51:46;13.40;;;6.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:54:12;11.07;;;6.43;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:56:38;13.53;;;5.03;;
5077;SDS011;2557;51.390;7.494;2023-12-20T07:59:05;18.47;;;6.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:01:31;23.53;;;6.07;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:03:57;14.57;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:06:23;12.47;;;6.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:08:49;13.43;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:11:15;10.97;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:13:41;16.10;;;6.67;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:16:07;22.60;;;5.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:18:34;18.90;;;7.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:21:00;18.90;;;7.87;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:23:26;22.10;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:25:52;17.15;;;6.55;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:28:18;15.40;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:30:44;12.47;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:33:10;14.77;;;8.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:35:37;14.30;;;6.73;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:38:03;23.87;;;7.87;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:40:29;15.80;;;7.70;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:42:55;12.70;;;7.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:45:21;13.07;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:47:47;14.10;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:50:13;12.63;;;7.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:52:40;13.53;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:55:07;16.00;;;7.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T08:57:35;12.90;;;7.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:00:01;16.33;;;6.47;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:02:28;23.20;;;7.43;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:04:54;17.03;;;8.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:07:23;16.57;;;6.87;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:09:50;15.97;;;7.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:12:17;13.93;;;7.37;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:14:43;19.33;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:17:10;18.27;;;8.07;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:19:37;11.93;;;6.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:22:03;17.13;;;7.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:24:29;14.40;;;5.87;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:26:55;9.80;;;6.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:29:22;13.20;;;6.33;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:31:49;14.30;;;6.47;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:34:15;12.30;;;7.43;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:36:44;15.97;;;6.70;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:39:11;18.30;;;6.33;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:41:37;16.63;;;6.47;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:44:04;24.83;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:46:31;11.53;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:48:59;28.27;;;8.70;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:51:29;13.67;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:53:55;11.60;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:56:22;9.83;;;5.07;;
5077;SDS011;2557;51.390;7.494;2023-12-20T09:58:48;18.10;;;6.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:01:14;16.70;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:03:41;8.50;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:06:08;18.60;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:08:34;6.60;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:11:00;14.07;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:13:28;13.63;;;5.37;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:15:54;12.33;;;6.23;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:18:22;20.03;;;7.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:20:48;14.70;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:23:15;11.67;;;4.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:25:42;12.07;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:28:12;7.30;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:30:38;11.57;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:33:05;17.43;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:35:32;11.10;;;4.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:37:58;12.53;;;5.43;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:40:28;9.63;;;4.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:42:55;11.03;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:45:22;8.13;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:47:48;18.20;;;6.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:50:15;15.70;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:52:42;13.57;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:55:08;11.13;;;6.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T10:57:34;16.30;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:00:02;23.30;;;5.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:02:33;16.80;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:05:10;13.07;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:07:50;8.10;;;4.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:12:48;12.23;;;5.27;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:15:16;14.47;;;6.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:17:44;11.63;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:20:11;12.30;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:22:37;11.63;;;5.67;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:27:36;15.10;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:30:03;10.73;;;5.03;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:32:34;17.63;;;6.13;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:35:01;9.87;;;5.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:37:42;16.57;;;6.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:40:08;12.47;;;5.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:42:40;21.53;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:45:10;10.70;;;6.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:47:36;13.93;;;6.23;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:50:03;12.13;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:52:30;14.73;;;7.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:54:56;12.20;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:57:23;27.27;;;7.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T11:59:49;15.43;;;5.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:02:15;14.53;;;6.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:04:41;10.87;;;6.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:07:07;19.47;;;7.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:09:34;14.60;;;6.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:12:00;17.63;;;7.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:14:26;14.03;;;6.80;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:16:52;21.80;;;6.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:19:24;7.50;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:21:51;20.23;;;7.87;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:24:20;20.30;;;7.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:26:50;16.77;;;6.73;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:29:16;19.73;;;8.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:31:42;18.93;;;7.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:34:08;10.07;;;6.27;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:36:34;13.80;;;6.77;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:39:03;13.57;;;6.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:41:29;23.30;;;7.27;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:43:55;20.00;;;6.83;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:46:21;9.00;;;5.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:48:47;11.67;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:51:15;10.90;;;5.77;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:53:41;16.17;;;6.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:56:07;23.57;;;6.97;;
5077;SDS011;2557;51.390;7.494;2023-12-20T12:58:33;14.80;;;6.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:00:59;21.97;;;6.43;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:03:25;13.33;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:05:51;13.27;;;6.47;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:08:17;13.87;;;6.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:10:44;13.53;;;6.23;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:13:10;12.97;;;5.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:15:36;9.50;;;5.23;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:18:02;9.53;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:20:30;13.43;;;5.77;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:22:56;16.30;;;7.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:25:22;22.83;;;7.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:27:48;11.00;;;5.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:30:16;8.90;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:32:42;31.27;;;7.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:35:09;14.17;;;5.70;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:37:35;12.10;;;6.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:40:01;19.10;;;6.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:42:29;13.50;;;6.23;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:44:55;15.50;;;6.70;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:47:21;10.80;;;7.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:49:47;9.33;;;5.90;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:52:13;14.40;;;5.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:54:39;12.10;;;6.43;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:57:05;13.00;;;6.30;;
5077;SDS011;2557;51.390;7.494;2023-12-20T13:59:31;15.40;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:01:57;13.43;;;5.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:04:23;10.37;;;5.00;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:06:49;10.77;;;5.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:09:15;7.60;;;5.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:11:41;8.50;;;5.60;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:14:07;6.57;;;4.63;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:16:34;8.77;;;5.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:19:00;5.03;;;4.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:21:28;6.10;;;4.40;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:23:54;13.07;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:26:20;11.37;;;5.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:28:46;9.30;;;4.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:31:12;9.33;;;4.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:33:38;9.47;;;4.53;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:36:06;11.73;;;4.23;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:38:32;5.37;;;4.17;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:40:58;4.60;;;3.77;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:43:25;5.30;;;4.20;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:45:51;10.53;;;4.37;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:48:18;9.10;;;5.10;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:50:44;6.20;;;4.73;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:53:13;10.83;;;4.93;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:55:40;5.80;;;5.33;;
5077;SDS011;2557;51.390;7.494;2023-12-20T14:58:06;9.23;;;5.50;;
5077;SDS011;2557;51.390;7.494;2023-12-20T15:00:32;15.23;;;5.57;;
5077;SDS011;2557;51.390;7.494;2023-12-20T15:02:58;7.93;;;5.43;;