sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2023-02-11T00:00:53;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:03:21;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:05:56;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:08:22;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:10:51;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:13:17;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:15:44;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:18:10;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:20:39;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:23:05;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:25:32;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:28:01;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:30:28;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:32:55;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:35:21;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:37:51;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:40:19;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:42:45;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:45:12;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:47:39;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:50:06;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:52:33;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:55:01;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:57:27;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T00:59:54;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:02:21;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:04:47;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:07:14;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:09:41;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:12:09;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:14:35;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:17:03;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:19:30;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:21:57;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:24:24;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:26:50;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:29:18;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:31:45;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:34:12;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:36:39;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:39:06;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:41:33;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:44:24;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:46:51;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:49:21;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:51:51;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:54:22;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T01:57:09;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:00:06;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:02:39;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:05:16;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:07:51;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:10:22;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:12:50;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:15:21;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:17:56;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:23:38;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:32:22;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:35:00;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:37:31;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:40:04;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:42:32;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:44:59;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:47:27;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:49:54;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:52:33;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:55:11;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T02:57:50;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:00:26;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:03:15;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:05:48;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:08:24;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:10:52;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:13:23;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:15:54;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:18:26;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:20:55;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:23:26;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:25:56;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:28:28;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:31:04;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:33:37;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:36:09;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:38:51;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:41:22;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:43:51;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:46:21;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:48:53;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:51:22;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:53:51;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:56:23;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T03:58:51;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:01:18;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:03:45;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:06:13;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:08:39;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:11:06;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:13:32;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:15:59;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:18:26;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:20:52;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:23:20;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:25:50;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:28:17;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:30:44;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:33:10;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:35:37;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:38:04;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:40:32;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:42:58;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:45:25;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:47:52;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:50:18;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:52:45;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:55:12;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T04:57:40;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:00:08;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:02:35;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:05:02;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:07:29;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:09:56;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:12:22;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:14:50;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:17:17;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:19:44;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:22:10;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:24:37;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:27:03;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:29:30;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:31:58;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:34:25;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:36:52;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:39:18;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:41:45;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:44:12;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:46:38;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:49:06;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:51:33;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:53:59;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:56:26;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T05:58:53;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:01:19;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:03:46;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:06:15;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:08:42;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:11:09;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:13:35;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:16:02;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:18:29;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:20:57;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:23:26;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:25:52;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:28:19;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:30:45;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:33:12;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:35:39;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:38:05;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:40:33;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:43:00;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:45:27;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:47:53;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:50:20;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:52:47;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:55:14;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T06:57:42;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:00:10;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:02:36;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:05:04;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:07:31;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:09:58;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:12:25;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:14:54;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:17:21;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:19:47;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:22:14;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:24:41;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:27:08;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:29:34;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:32:03;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:34:29;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:36:56;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:39:23;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:41:51;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:44:18;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:46:45;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:49:14;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:51:41;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:54:09;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:56:36;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T07:59:03;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:01:30;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:03:59;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:06:29;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:08:56;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:11:24;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:13:53;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:16:21;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:18:50;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:21:17;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:23:46;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:26:15;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:28:44;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:31:14;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:33:41;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:36:09;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:38:36;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:41:05;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:43:32;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:45:59;8.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:48:25;8.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:50:53;8.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:53:19;8.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:55:50;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T08:58:19;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:00:46;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:03:13;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:05:41;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:08:08;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:10:35;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:13:01;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:15:29;8.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:17:56;8.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:20:24;8.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:22:51;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:25:19;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:27:46;8.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:30:13;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:32:41;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:35:07;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:37:34;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:40:01;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:42:44;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:45:15;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:47:48;9.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:50:20;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:52:52;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:55:22;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T09:57:50;9.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:00:20;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:03:00;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:05:40;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:08:14;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:10:49;8.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:13:28;8.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:16:03;8.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:18:44;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:21:16;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:23:48;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:26:18;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:28:46;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:31:16;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:33:48;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:36:17;9.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:38:44;9.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:41:16;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:43:44;9.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:46:16;9.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:48:46;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:51:19;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:53:47;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:56:22;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T10:58:55;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:01:37;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:04:05;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:06:46;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:09:26;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:11:53;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:14:21;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:16:51;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:19:22;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:21:50;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:24:19;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:26:51;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:29:23;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:31:55;9.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:34:27;9.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:36:56;9.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:39:25;9.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:41:55;9.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:44:28;9.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:47:18;9.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:49:54;10.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:52:34;10.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:55:10;10.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T11:57:39;10.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:00:14;10.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:03:03;10.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:05:41;10.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:08:17;10.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:11:01;10.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:13:41;10.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:16:19;10.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:19:09;10.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:21:46;10.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:24:23;10.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:27:00;10.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:29:36;10.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:32:16;10.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:35:06;10.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:37:48;10.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:40:21;10.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:43:04;10.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:45:52;9.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:48:34;9.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:51:09;9.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:53:47;10.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:56:19;10.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T12:58:47;10.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:01:18;10.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:03:48;9.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:06:20;9.80;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:08:51;9.70;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:11:22;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:13:52;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:16:30;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:19:02;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:21:44;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:24:21;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:27:00;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:29:37;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:32:08;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:34:56;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:37:25;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:39:58;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:42:25;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:44:52;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:47:26;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:49:54;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:52:24;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:54:54;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:57:30;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T13:59:59;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:02:29;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:05:22;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:08:17;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:11:03;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:13:35;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:16:04;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:21:21;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:23:50;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:26:34;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:29:15;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:31:45;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:34:30;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:37:16;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:39:54;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:42:25;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:44:56;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:47:27;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:49:55;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:52:26;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:55:01;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T14:57:30;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:00:04;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:02:33;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:05:17;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:07:46;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:10:20;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:12:48;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:15:16;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:17:43;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:20:18;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:22:45;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:25:15;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:27:45;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:30:30;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:33:00;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:35:28;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:37:57;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:40:25;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:42:54;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:45:24;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:47:58;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:50:26;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:52:55;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:55:24;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T15:57:54;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:00:23;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:02:50;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:05:29;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:07:56;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:10:27;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:13:02;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:15:48;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:18:35;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:21:05;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:23:35;9.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:26:05;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:28:34;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:31:02;9.00;99.90
5578;DHT22;2811;51.900;10.734;2023-02-11T16:33:29;8.90;99.90