sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24638;DHT22;12773;50.162;8.548;2023-09-19T00:01:44;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:04:35;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:07:26;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:10:14;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:13:04;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:15:53;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:18:42;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:21:31;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:24:23;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:27:11;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:29:58;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:32:47;18.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:35:35;18.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:38:24;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:41:13;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:44:04;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:46:53;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:49:41;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:52:29;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:55:17;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T00:58:08;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:00:57;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:03:45;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:06:33;18.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:09:21;19.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:12:09;19.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:15:15;18.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:18:07;19.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:30:44;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:33:58;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:36:46;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:39:34;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:45:54;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:49:05;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:51:44;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:54:34;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T01:57:29;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:00:19;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:03:09;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:05:56;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:08:45;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:11:33;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:14:21;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:17:08;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:19:59;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:22:48;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:25:40;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:28:27;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:31:17;18.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:34:05;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:36:53;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:39:42;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:42:30;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:45:18;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:48:10;17.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:50:54;17.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:53:41;17.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:56:29;17.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T02:59:18;17.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:02:09;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:04:56;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:07:46;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:10:35;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:13:25;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:16:13;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:19:02;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:21:49;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:24:37;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:27:25;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:30:13;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:33:01;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:35:53;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:38:40;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:41:28;17.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:44:16;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:47:03;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:49:50;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:52:39;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:55:26;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T03:58:14;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:01:01;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:03:48;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:06:38;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:09:25;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:12:13;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:15:01;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:17:50;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:20:38;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:23:25;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:26:13;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:29:02;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:31:50;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:34:38;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:37:26;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:40:15;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:43:04;17.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:45:55;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:48:42;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:51:30;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:54:19;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:57:08;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T04:59:56;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:02:44;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:05:31;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:08:21;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:11:09;16.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:13:56;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:16:45;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:19:33;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:22:22;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:25:11;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:28:00;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:30:49;16.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:33:41;16.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:36:26;16.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:39:15;16.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:42:03;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:44:51;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:47:40;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:50:31;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:53:18;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:56:12;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T05:58:56;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:01:44;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:04:33;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:07:23;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:10:11;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:13:04;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:15:55;17.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:18:44;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:21:32;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:24:20;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:27:07;17.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:29:55;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:32:43;17.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:35:33;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:38:21;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:41:09;17.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:43:56;17.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:46:44;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:49:33;17.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:52:20;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:55:09;17.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T06:57:58;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:00:45;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:03:33;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:06:23;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:09:11;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:11:59;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:14:48;17.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:17:35;17.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:20:29;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:23:19;18.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:26:08;18.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:28:57;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:31:44;18.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:34:33;18.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:37:23;18.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:40:14;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:43:01;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:45:50;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:48:39;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:51:26;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:54:14;18.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:57:03;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T07:59:50;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:02:41;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:05:29;18.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:08:16;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:11:05;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:14:01;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:16:48;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:19:39;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:22:28;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:25:17;18.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:28:07;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:31:04;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:33:54;18.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:36:42;18.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:39:31;18.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:42:20;18.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:45:09;18.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:48:34;18.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:51:03;18.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:54:09;19.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:57:03;19.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T08:59:51;18.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:02:42;19.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:05:31;19.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:08:19;19.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:11:08;19.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:13:57;19.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:16:44;19.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:19:32;19.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:22:19;19.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:25:11;19.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:28:02;19.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:30:50;19.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:33:38;19.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:36:35;19.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:39:31;19.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:42:35;20.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:45:30;20.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:48:25;19.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:51:14;20.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:54:13;20.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T09:57:07;20.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:00:03;20.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:03:01;20.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:05:55;20.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:09:09;20.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:12:11;20.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:15:00;21.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:17:50;21.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:20:41;21.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:23:31;21.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:26:21;21.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:29:10;21.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:32:02;20.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:34:56;20.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:37:46;21.20;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:40:38;21.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:43:33;21.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:46:22;21.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:49:10;21.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:52:00;21.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:54:53;21.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T10:57:44;21.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:00:49;22.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:03:25;22.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:06:21;22.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:09:09;22.10;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:12:04;22.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:14:52;22.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:17:43;22.00;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:20:34;21.80;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:23:28;21.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:26:45;21.40;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:29:35;21.60;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:33:15;21.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:35:15;21.90;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:38:03;22.30;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:41:36;22.50;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T11:43:43;22.40;99.20
24638;DHT22;12773;50.162;8.548;2023-09-19T11:49:41;23.00;98.30
24638;DHT22;12773;50.162;8.548;2023-09-19T11:52:31;23.10;97.50
24638;DHT22;12773;50.162;8.548;2023-09-19T11:55:19;22.70;97.60
24638;DHT22;12773;50.162;8.548;2023-09-19T11:58:10;22.80;97.40
24638;DHT22;12773;50.162;8.548;2023-09-19T12:01:01;22.70;97.10
24638;DHT22;12773;50.162;8.548;2023-09-19T12:03:56;23.10;96.90
24638;DHT22;12773;50.162;8.548;2023-09-19T12:06:45;23.50;96.60
24638;DHT22;12773;50.162;8.548;2023-09-19T12:09:39;23.30;95.00
24638;DHT22;12773;50.162;8.548;2023-09-19T12:12:26;23.40;93.90
24638;DHT22;12773;50.162;8.548;2023-09-19T12:15:14;23.30;93.30
24638;DHT22;12773;50.162;8.548;2023-09-19T12:18:01;23.30;93.90
24638;DHT22;12773;50.162;8.548;2023-09-19T12:20:50;23.10;93.20
24638;DHT22;12773;50.162;8.548;2023-09-19T12:23:38;23.00;93.20
24638;DHT22;12773;50.162;8.548;2023-09-19T12:26:29;23.30;93.20
24638;DHT22;12773;50.162;8.548;2023-09-19T12:29:21;23.50;93.00
24638;DHT22;12773;50.162;8.548;2023-09-19T12:32:09;23.60;92.50
24638;DHT22;12773;50.162;8.548;2023-09-19T12:34:57;23.70;92.90
24638;DHT22;12773;50.162;8.548;2023-09-19T12:37:51;23.60;92.50
24638;DHT22;12773;50.162;8.548;2023-09-19T12:40:40;23.60;92.00
24638;DHT22;12773;50.162;8.548;2023-09-19T12:43:30;23.50;91.40
24638;DHT22;12773;50.162;8.548;2023-09-19T12:46:25;23.70;91.20
24638;DHT22;12773;50.162;8.548;2023-09-19T12:49:19;23.70;91.10
24638;DHT22;12773;50.162;8.548;2023-09-19T12:52:08;23.50;90.10
24638;DHT22;12773;50.162;8.548;2023-09-19T12:54:56;23.30;91.80
24638;DHT22;12773;50.162;8.548;2023-09-19T12:57:43;23.10;91.00
24638;DHT22;12773;50.162;8.548;2023-09-19T13:00:36;22.90;90.80
24638;DHT22;12773;50.162;8.548;2023-09-19T13:03:26;23.00;91.10
24638;DHT22;12773;50.162;8.548;2023-09-19T13:06:16;22.80;91.90
24638;DHT22;12773;50.162;8.548;2023-09-19T13:09:10;23.00;91.90
24638;DHT22;12773;50.162;8.548;2023-09-19T13:11:58;23.30;91.60
24638;DHT22;12773;50.162;8.548;2023-09-19T13:14:46;23.60;91.00
24638;DHT22;12773;50.162;8.548;2023-09-19T13:17:44;23.30;89.30
24638;DHT22;12773;50.162;8.548;2023-09-19T13:20:32;22.90;88.80
24638;DHT22;12773;50.162;8.548;2023-09-19T13:23:29;23.00;90.00
24638;DHT22;12773;50.162;8.548;2023-09-19T13:26:18;23.30;89.30
24638;DHT22;12773;50.162;8.548;2023-09-19T13:29:09;23.60;89.90
24638;DHT22;12773;50.162;8.548;2023-09-19T13:31:56;23.90;89.50
24638;DHT22;12773;50.162;8.548;2023-09-19T13:34:44;23.70;86.30
24638;DHT22;12773;50.162;8.548;2023-09-19T13:37:33;23.40;87.60
24638;DHT22;12773;50.162;8.548;2023-09-19T13:40:23;23.10;87.70
24638;DHT22;12773;50.162;8.548;2023-09-19T13:43:12;22.90;90.00
24638;DHT22;12773;50.162;8.548;2023-09-19T13:45:59;22.90;87.80
24638;DHT22;12773;50.162;8.548;2023-09-19T13:48:47;23.00;89.20
24638;DHT22;12773;50.162;8.548;2023-09-19T13:51:41;23.20;91.10
24638;DHT22;12773;50.162;8.548;2023-09-19T13:54:25;23.30;90.50
24638;DHT22;12773;50.162;8.548;2023-09-19T13:57:12;23.40;89.50
24638;DHT22;12773;50.162;8.548;2023-09-19T14:00:00;23.40;87.40
24638;DHT22;12773;50.162;8.548;2023-09-19T14:02:47;23.40;88.50
24638;DHT22;12773;50.162;8.548;2023-09-19T14:05:35;23.30;89.30
24638;DHT22;12773;50.162;8.548;2023-09-19T14:08:25;23.30;89.90
24638;DHT22;12773;50.162;8.548;2023-09-19T14:11:13;23.20;90.10
24638;DHT22;12773;50.162;8.548;2023-09-19T14:14:02;23.40;89.50
24638;DHT22;12773;50.162;8.548;2023-09-19T14:16:50;23.30;88.10
24638;DHT22;12773;50.162;8.548;2023-09-19T14:19:41;23.20;88.00
24638;DHT22;12773;50.162;8.548;2023-09-19T14:22:31;23.10;88.90
24638;DHT22;12773;50.162;8.548;2023-09-19T14:25:23;23.00;89.60
24638;DHT22;12773;50.162;8.548;2023-09-19T14:28:20;22.70;90.50
24638;DHT22;12773;50.162;8.548;2023-09-19T14:31:09;23.00;90.80
24638;DHT22;12773;50.162;8.548;2023-09-19T14:33:58;23.30;90.50
24638;DHT22;12773;50.162;8.548;2023-09-19T14:36:47;23.50;90.10
24638;DHT22;12773;50.162;8.548;2023-09-19T14:39:35;22.80;87.40
24638;DHT22;12773;50.162;8.548;2023-09-19T14:42:24;22.50;89.20
24638;DHT22;12773;50.162;8.548;2023-09-19T14:45:11;22.30;88.70
24638;DHT22;12773;50.162;8.548;2023-09-19T14:48:01;22.60;90.20
24638;DHT22;12773;50.162;8.548;2023-09-19T14:50:50;22.70;89.50
24638;DHT22;12773;50.162;8.548;2023-09-19T14:53:38;22.90;89.20
24638;DHT22;12773;50.162;8.548;2023-09-19T14:56:25;23.10;90.30
24638;DHT22;12773;50.162;8.548;2023-09-19T14:59:14;22.70;88.40
24638;DHT22;12773;50.162;8.548;2023-09-19T15:02:03;22.80;88.40
24638;DHT22;12773;50.162;8.548;2023-09-19T15:04:52;22.70;89.30
24638;DHT22;12773;50.162;8.548;2023-09-19T15:07:39;22.40;89.30
24638;DHT22;12773;50.162;8.548;2023-09-19T15:10:27;22.50;90.30
24638;DHT22;12773;50.162;8.548;2023-09-19T15:13:15;22.50;91.10
24638;DHT22;12773;50.162;8.548;2023-09-19T15:16:07;22.60;90.40
24638;DHT22;12773;50.162;8.548;2023-09-19T15:18:55;22.50;90.20
24638;DHT22;12773;50.162;8.548;2023-09-19T15:21:43;22.30;89.40
24638;DHT22;12773;50.162;8.548;2023-09-19T15:24:31;22.40;90.00
24638;DHT22;12773;50.162;8.548;2023-09-19T15:27:19;22.50;90.10
24638;DHT22;12773;50.162;8.548;2023-09-19T15:30:10;22.50;90.90
24638;DHT22;12773;50.162;8.548;2023-09-19T15:32:58;22.50;90.30
24638;DHT22;12773;50.162;8.548;2023-09-19T15:35:45;22.40;90.50
24638;DHT22;12773;50.162;8.548;2023-09-19T15:41:41;22.40;90.80
24638;DHT22;12773;50.162;8.548;2023-09-19T15:44:28;22.40;91.40
24638;DHT22;12773;50.162;8.548;2023-09-19T15:47:16;22.40;91.40
24638;DHT22;12773;50.162;8.548;2023-09-19T15:50:04;22.40;91.80
24638;DHT22;12773;50.162;8.548;2023-09-19T15:52:54;22.40;91.70
24638;DHT22;12773;50.162;8.548;2023-09-19T15:55:41;22.50;92.10
24638;DHT22;12773;50.162;8.548;2023-09-19T15:58:30;22.70;92.20
24638;DHT22;12773;50.162;8.548;2023-09-19T16:01:18;22.60;91.90
24638;DHT22;12773;50.162;8.548;2023-09-19T16:04:05;22.60;91.70
24638;DHT22;12773;50.162;8.548;2023-09-19T16:06:55;22.90;92.30
24638;DHT22;12773;50.162;8.548;2023-09-19T16:09:43;23.00;91.80
24638;DHT22;12773;50.162;8.548;2023-09-19T16:12:30;23.10;92.00
24638;DHT22;12773;50.162;8.548;2023-09-19T16:15:18;23.20;92.50
24638;DHT22;12773;50.162;8.548;2023-09-19T16:18:05;23.20;92.30
24638;DHT22;12773;50.162;8.548;2023-09-19T16:21:03;23.20;91.80
24638;DHT22;12773;50.162;8.548;2023-09-19T16:23:51;23.00;91.70
24638;DHT22;12773;50.162;8.548;2023-09-19T16:26:40;23.00;92.30
24638;DHT22;12773;50.162;8.548;2023-09-19T16:29:27;23.10;92.90
24638;DHT22;12773;50.162;8.548;2023-09-19T16:32:15;23.30;92.90
24638;DHT22;12773;50.162;8.548;2023-09-19T16:35:02;23.50;92.20
24638;DHT22;12773;50.162;8.548;2023-09-19T16:37:50;23.30;92.40
24638;DHT22;12773;50.162;8.548;2023-09-19T16:40:37;23.30;92.80
24638;DHT22;12773;50.162;8.548;2023-09-19T16:43:26;23.20;93.20
24638;DHT22;12773;50.162;8.548;2023-09-19T16:46:14;23.20;92.60
24638;DHT22;12773;50.162;8.548;2023-09-19T16:49:05;23.10;92.90
24638;DHT22;12773;50.162;8.548;2023-09-19T16:51:56;22.80;93.00
24638;DHT22;12773;50.162;8.548;2023-09-19T16:54:44;22.80;93.70
24638;DHT22;12773;50.162;8.548;2023-09-19T16:57:32;22.70;93.80
24638;DHT22;12773;50.162;8.548;2023-09-19T17:00:19;22.70;94.10
24638;DHT22;12773;50.162;8.548;2023-09-19T17:03:10;22.50;94.30
24638;DHT22;12773;50.162;8.548;2023-09-19T17:06:01;22.30;94.50
24638;DHT22;12773;50.162;8.548;2023-09-19T17:08:51;22.20;95.20
24638;DHT22;12773;50.162;8.548;2023-09-19T17:11:38;22.10;95.20
24638;DHT22;12773;50.162;8.548;2023-09-19T17:14:26;21.90;95.60
24638;DHT22;12773;50.162;8.548;2023-09-19T17:17:15;21.90;96.20
24638;DHT22;12773;50.162;8.548;2023-09-19T17:20:03;21.80;96.20
24638;DHT22;12773;50.162;8.548;2023-09-19T17:22:50;21.90;96.60
24638;DHT22;12773;50.162;8.548;2023-09-19T17:25:38;21.90;97.00
24638;DHT22;12773;50.162;8.548;2023-09-19T17:28:26;22.00;96.60
24638;DHT22;12773;50.162;8.548;2023-09-19T17:31:15;22.00;96.90
24638;DHT22;12773;50.162;8.548;2023-09-19T17:34:03;22.00;97.20
24638;DHT22;12773;50.162;8.548;2023-09-19T17:36:50;22.00;97.10
24638;DHT22;12773;50.162;8.548;2023-09-19T17:39:38;22.00;97.50
24638;DHT22;12773;50.162;8.548;2023-09-19T17:42:25;22.10;97.50
24638;DHT22;12773;50.162;8.548;2023-09-19T17:45:14;22.10;98.30
24638;DHT22;12773;50.162;8.548;2023-09-19T17:48:02;22.00;98.50
24638;DHT22;12773;50.162;8.548;2023-09-19T17:51:00;22.00;98.70
24638;DHT22;12773;50.162;8.548;2023-09-19T17:53:49;22.00;98.80
24638;DHT22;12773;50.162;8.548;2023-09-19T17:56:40;21.90;99.00
24638;DHT22;12773;50.162;8.548;2023-09-19T17:59:26;21.90;99.30
24638;DHT22;12773;50.162;8.548;2023-09-19T18:02:13;21.90;99.50
24638;DHT22;12773;50.162;8.548;2023-09-19T18:05:01;21.80;99.80
24638;DHT22;12773;50.162;8.548;2023-09-19T18:07:49;21.70;99.90
24638;DHT22;12773;50.162;8.548;2023-09-19T18:10:39;21.50;99.90