sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46506;BME280;32220;49.808;9.968;2022-09-02T00:01:42;99103.66;;;16.26;52.56
46506;BME280;32220;49.808;9.968;2022-09-02T00:04:14;99094.47;;;16.19;52.54
46506;BME280;32220;49.808;9.968;2022-09-02T00:06:43;99104.44;;;16.17;52.69
46506;BME280;32220;49.808;9.968;2022-09-02T00:09:13;99099.31;;;16.14;52.43
46506;BME280;32220;49.808;9.968;2022-09-02T00:11:44;99097.00;;;16.09;52.30
46506;BME280;32220;49.808;9.968;2022-09-02T00:14:18;99098.25;;;16.05;52.53
46506;BME280;32220;49.808;9.968;2022-09-02T00:16:46;99100.19;;;16.03;52.55
46506;BME280;32220;49.808;9.968;2022-09-02T00:19:17;99098.63;;;16.01;52.55
46506;BME280;32220;49.808;9.968;2022-09-02T00:21:45;99098.00;;;15.97;52.55
46506;BME280;32220;49.808;9.968;2022-09-02T00:24:13;99096.56;;;15.93;52.74
46506;BME280;32220;49.808;9.968;2022-09-02T00:26:40;99084.66;;;15.86;52.90
46506;BME280;32220;49.808;9.968;2022-09-02T00:29:09;99066.50;;;15.80;53.33
46506;BME280;32220;49.808;9.968;2022-09-02T00:31:40;99093.41;;;15.88;52.93
46506;BME280;32220;49.808;9.968;2022-09-02T00:34:09;99085.63;;;15.85;53.22
46506;BME280;32220;49.808;9.968;2022-09-02T00:36:37;99084.91;;;15.83;53.23
46506;BME280;32220;49.808;9.968;2022-09-02T00:39:06;99083.47;;;15.79;53.08
46506;BME280;32220;49.808;9.968;2022-09-02T00:41:40;99087.13;;;15.78;53.01
46506;BME280;32220;49.808;9.968;2022-09-02T00:44:10;99086.28;;;15.77;53.29
46506;BME280;32220;49.808;9.968;2022-09-02T00:46:40;99081.16;;;15.74;53.27
46506;BME280;32220;49.808;9.968;2022-09-02T00:49:10;99078.63;;;15.73;53.76
46506;BME280;32220;49.808;9.968;2022-09-02T00:51:43;99067.34;;;15.69;54.02
46506;BME280;32220;49.808;9.968;2022-09-02T00:54:14;99075.22;;;15.71;54.11
46506;BME280;32220;49.808;9.968;2022-09-02T00:56:44;99070.88;;;15.70;54.37
46506;BME280;32220;49.808;9.968;2022-09-02T00:59:20;99071.84;;;15.69;54.94
46506;BME280;32220;49.808;9.968;2022-09-02T01:01:50;99067.47;;;15.68;54.89
46506;BME280;32220;49.808;9.968;2022-09-02T01:04:17;99068.44;;;15.67;55.20
46506;BME280;32220;49.808;9.968;2022-09-02T01:06:45;99071.22;;;15.65;54.76
46506;BME280;32220;49.808;9.968;2022-09-02T01:09:14;99072.31;;;15.63;55.04
46506;BME280;32220;49.808;9.968;2022-09-02T01:11:45;99065.28;;;15.62;55.06
46506;BME280;32220;49.808;9.968;2022-09-02T01:14:15;99066.50;;;15.58;55.51
46506;BME280;32220;49.808;9.968;2022-09-02T01:16:45;99063.13;;;15.56;55.24
46506;BME280;32220;49.808;9.968;2022-09-02T01:19:21;99057.00;;;15.54;55.68
46506;BME280;32220;49.808;9.968;2022-09-02T01:21:53;99058.59;;;15.45;55.42
46506;BME280;32220;49.808;9.968;2022-09-02T01:24:24;99060.03;;;15.49;55.57
46506;BME280;32220;49.808;9.968;2022-09-02T01:26:53;99065.59;;;15.46;55.19
46506;BME280;32220;49.808;9.968;2022-09-02T01:29:23;99072.06;;;15.43;55.10
46506;BME280;32220;49.808;9.968;2022-09-02T01:31:51;99059.91;;;15.39;55.32
46506;BME280;32220;49.808;9.968;2022-09-02T01:34:19;99064.53;;;15.37;55.27
46506;BME280;32220;49.808;9.968;2022-09-02T01:36:47;99061.63;;;15.29;55.18
46506;BME280;32220;49.808;9.968;2022-09-02T01:39:16;99064.16;;;15.31;54.85
46506;BME280;32220;49.808;9.968;2022-09-02T01:41:44;99050.94;;;15.18;55.15
46506;BME280;32220;49.808;9.968;2022-09-02T01:44:12;99065.72;;;15.22;55.05
46506;BME280;32220;49.808;9.968;2022-09-02T01:46:42;99063.31;;;15.19;54.89
46506;BME280;32220;49.808;9.968;2022-09-02T01:49:10;99059.16;;;15.15;55.00
46506;BME280;32220;49.808;9.968;2022-09-02T01:51:39;99053.59;;;15.07;54.76
46506;BME280;32220;49.808;9.968;2022-09-02T01:54:07;99063.41;;;15.06;54.86
46506;BME280;32220;49.808;9.968;2022-09-02T01:56:37;99069.09;;;15.02;54.89
46506;BME280;32220;49.808;9.968;2022-09-02T01:59:05;99065.81;;;14.98;54.86
46506;BME280;32220;49.808;9.968;2022-09-02T02:01:33;99049.31;;;14.82;55.38
46506;BME280;32220;49.808;9.968;2022-09-02T02:04:01;99062.16;;;14.88;55.38
46506;BME280;32220;49.808;9.968;2022-09-02T02:06:29;99062.38;;;14.85;55.73
46506;BME280;32220;49.808;9.968;2022-09-02T02:08:57;99064.44;;;14.82;55.45
46506;BME280;32220;49.808;9.968;2022-09-02T02:11:26;99058.50;;;14.78;55.86
46506;BME280;32220;49.808;9.968;2022-09-02T02:14:00;99052.75;;;14.71;56.09
46506;BME280;32220;49.808;9.968;2022-09-02T02:16:28;99056.16;;;14.73;55.92
46506;BME280;32220;49.808;9.968;2022-09-02T02:18:56;99062.63;;;14.71;56.10
46506;BME280;32220;49.808;9.968;2022-09-02T02:21:24;99051.22;;;14.69;56.28
46506;BME280;32220;49.808;9.968;2022-09-02T02:23:51;99055.69;;;14.68;56.14
46506;BME280;32220;49.808;9.968;2022-09-02T02:26:19;99055.81;;;14.67;56.51
46506;BME280;32220;49.808;9.968;2022-09-02T02:28:48;99054.09;;;14.66;56.55
46506;BME280;32220;49.808;9.968;2022-09-02T02:31:18;99051.56;;;14.64;56.37
46506;BME280;32220;49.808;9.968;2022-09-02T02:33:46;99055.28;;;14.62;56.60
46506;BME280;32220;49.808;9.968;2022-09-02T02:36:13;99055.28;;;14.62;56.74
46506;BME280;32220;49.808;9.968;2022-09-02T02:38:42;99052.84;;;14.59;56.53
46506;BME280;32220;49.808;9.968;2022-09-02T02:41:12;99053.69;;;14.59;56.84
46506;BME280;32220;49.808;9.968;2022-09-02T02:43:40;99048.50;;;14.58;57.15
46506;BME280;32220;49.808;9.968;2022-09-02T02:46:10;99045.00;;;14.57;57.34
46506;BME280;32220;49.808;9.968;2022-09-02T02:48:40;99037.44;;;14.51;57.57
46506;BME280;32220;49.808;9.968;2022-09-02T02:51:09;99046.06;;;14.55;58.06
46506;BME280;32220;49.808;9.968;2022-09-02T02:53:38;99038.94;;;14.55;57.94
46506;BME280;32220;49.808;9.968;2022-09-02T02:56:06;99039.88;;;14.54;57.54
46506;BME280;32220;49.808;9.968;2022-09-02T02:58:35;99046.28;;;14.52;57.44
46506;BME280;32220;49.808;9.968;2022-09-02T03:01:02;99042.91;;;14.50;57.60
46506;BME280;32220;49.808;9.968;2022-09-02T03:03:30;99051.00;;;14.48;57.80
46506;BME280;32220;49.808;9.968;2022-09-02T03:06:01;99036.97;;;14.46;58.25
46506;BME280;32220;49.808;9.968;2022-09-02T03:08:29;99032.59;;;14.45;57.64
46506;BME280;32220;49.808;9.968;2022-09-02T03:11:00;99042.53;;;14.43;58.00
46506;BME280;32220;49.808;9.968;2022-09-02T03:13:31;99036.44;;;14.41;57.65
46506;BME280;32220;49.808;9.968;2022-09-02T03:16:03;99039.31;;;14.38;57.86
46506;BME280;32220;49.808;9.968;2022-09-02T03:18:33;99027.44;;;14.31;58.00
46506;BME280;32220;49.808;9.968;2022-09-02T03:21:05;99031.69;;;14.33;57.54
46506;BME280;32220;49.808;9.968;2022-09-02T03:23:34;99031.06;;;14.30;58.06
46506;BME280;32220;49.808;9.968;2022-09-02T03:26:02;99030.31;;;14.28;58.33
46506;BME280;32220;49.808;9.968;2022-09-02T03:28:37;99027.88;;;14.25;58.40
46506;BME280;32220;49.808;9.968;2022-09-02T03:31:06;99026.16;;;14.24;58.59
46506;BME280;32220;49.808;9.968;2022-09-02T03:33:34;99028.09;;;14.22;58.48
46506;BME280;32220;49.808;9.968;2022-09-02T03:36:04;99019.38;;;14.20;58.51
46506;BME280;32220;49.808;9.968;2022-09-02T03:38:34;99025.78;;;14.17;58.41
46506;BME280;32220;49.808;9.968;2022-09-02T03:41:02;99019.84;;;14.14;58.11
46506;BME280;32220;49.808;9.968;2022-09-02T03:43:30;99014.72;;;14.11;58.44
46506;BME280;32220;49.808;9.968;2022-09-02T03:45:58;99013.28;;;14.07;58.01
46506;BME280;32220;49.808;9.968;2022-09-02T03:48:26;99013.72;;;14.00;58.42
46506;BME280;32220;49.808;9.968;2022-09-02T03:50:55;99018.19;;;14.00;58.42
46506;BME280;32220;49.808;9.968;2022-09-02T03:53:25;99001.41;;;13.87;58.46
46506;BME280;32220;49.808;9.968;2022-09-02T03:55:57;99018.66;;;13.94;58.26
46506;BME280;32220;49.808;9.968;2022-09-02T03:58:27;99016.09;;;13.92;58.24
46506;BME280;32220;49.808;9.968;2022-09-02T04:00:56;99016.31;;;13.89;58.23
46506;BME280;32220;49.808;9.968;2022-09-02T04:03:24;99010.25;;;13.87;58.58
46506;BME280;32220;49.808;9.968;2022-09-02T04:05:52;99016.53;;;13.86;58.44
46506;BME280;32220;49.808;9.968;2022-09-02T04:08:23;99025.63;;;13.84;58.33
46506;BME280;32220;49.808;9.968;2022-09-02T04:10:54;99020.50;;;13.81;58.73
46506;BME280;32220;49.808;9.968;2022-09-02T04:13:22;99022.53;;;13.77;58.23
46506;BME280;32220;49.808;9.968;2022-09-02T04:15:50;99016.59;;;13.74;58.41
46506;BME280;32220;49.808;9.968;2022-09-02T04:18:21;99026.63;;;13.70;58.42
46506;BME280;32220;49.808;9.968;2022-09-02T04:20:51;99027.06;;;13.64;58.41
46506;BME280;32220;49.808;9.968;2022-09-02T04:23:19;99023.66;;;13.62;58.95
46506;BME280;32220;49.808;9.968;2022-09-02T04:25:48;99020.38;;;13.58;59.62
46506;BME280;32220;49.808;9.968;2022-09-02T04:28:18;99016.13;;;13.56;59.28
46506;BME280;32220;49.808;9.968;2022-09-02T04:30:47;99020.69;;;13.54;59.26
46506;BME280;32220;49.808;9.968;2022-09-02T04:33:16;99020.91;;;13.51;59.38
46506;BME280;32220;49.808;9.968;2022-09-02T04:35:46;99022.72;;;13.50;59.93
46506;BME280;32220;49.808;9.968;2022-09-02T04:38:16;98996.16;;;13.38;59.79
46506;BME280;32220;49.808;9.968;2022-09-02T04:40:45;99015.81;;;13.48;59.67
46506;BME280;32220;49.808;9.968;2022-09-02T04:43:18;99023.06;;;13.46;59.51
46506;BME280;32220;49.808;9.968;2022-09-02T04:45:47;99017.75;;;13.46;59.39
46506;BME280;32220;49.808;9.968;2022-09-02T04:48:17;99022.22;;;13.45;59.64
46506;BME280;32220;49.808;9.968;2022-09-02T04:50:47;99028.50;;;13.44;59.36
46506;BME280;32220;49.808;9.968;2022-09-02T04:53:16;99035.63;;;13.44;59.52
46506;BME280;32220;49.808;9.968;2022-09-02T04:55:45;99028.59;;;13.43;60.02
46506;BME280;32220;49.808;9.968;2022-09-02T04:58:14;99024.03;;;13.45;60.74
46506;BME280;32220;49.808;9.968;2022-09-02T05:00:44;99030.94;;;13.47;60.96
46506;BME280;32220;49.808;9.968;2022-09-02T05:03:14;99026.22;;;13.51;61.13
46506;BME280;32220;49.808;9.968;2022-09-02T05:05:44;99028.56;;;13.55;61.11
46506;BME280;32220;49.808;9.968;2022-09-02T05:08:14;99025.69;;;13.58;60.61
46506;BME280;32220;49.808;9.968;2022-09-02T05:10:44;99035.25;;;13.61;60.71
46506;BME280;32220;49.808;9.968;2022-09-02T05:13:16;99033.00;;;13.68;60.54
46506;BME280;32220;49.808;9.968;2022-09-02T05:15:46;99025.66;;;13.71;60.72
46506;BME280;32220;49.808;9.968;2022-09-02T05:18:15;99038.72;;;13.74;60.68
46506;BME280;32220;49.808;9.968;2022-09-02T05:20:44;99029.47;;;13.80;60.65
46506;BME280;32220;49.808;9.968;2022-09-02T05:23:13;99019.66;;;13.80;60.20
46506;BME280;32220;49.808;9.968;2022-09-02T05:25:42;99038.16;;;13.94;59.93
46506;BME280;32220;49.808;9.968;2022-09-02T05:28:10;99031.19;;;14.05;59.98
46506;BME280;32220;49.808;9.968;2022-09-02T05:30:40;99032.94;;;14.17;59.91
46506;BME280;32220;49.808;9.968;2022-09-02T05:33:11;99026.91;;;14.26;60.04
46506;BME280;32220;49.808;9.968;2022-09-02T05:35:40;99037.44;;;14.51;59.52
46506;BME280;32220;49.808;9.968;2022-09-02T05:38:09;99045.50;;;14.73;59.29
46506;BME280;32220;49.808;9.968;2022-09-02T05:40:38;99021.28;;;14.77;58.71
46506;BME280;32220;49.808;9.968;2022-09-02T05:43:08;99058.09;;;15.06;58.62
46506;BME280;32220;49.808;9.968;2022-09-02T05:45:37;99052.63;;;15.19;58.40
46506;BME280;32220;49.808;9.968;2022-09-02T05:48:06;99053.38;;;15.32;58.15
46506;BME280;32220;49.808;9.968;2022-09-02T05:50:57;99046.69;;;15.49;57.88
46506;BME280;32220;49.808;9.968;2022-09-02T05:53:27;99050.34;;;15.59;57.66
46506;BME280;32220;49.808;9.968;2022-09-02T05:55:56;99043.44;;;15.68;57.94
46506;BME280;32220;49.808;9.968;2022-09-02T05:58:24;99051.31;;;15.80;57.76
46506;BME280;32220;49.808;9.968;2022-09-02T06:00:53;99051.16;;;15.93;57.17
46506;BME280;32220;49.808;9.968;2022-09-02T06:03:21;99035.09;;;16.04;57.34
46506;BME280;32220;49.808;9.968;2022-09-02T06:05:54;99058.78;;;16.41;56.65
46506;BME280;32220;49.808;9.968;2022-09-02T06:08:24;99061.22;;;16.76;55.80
46506;BME280;32220;49.808;9.968;2022-09-02T06:10:52;99066.59;;;17.06;55.47
46506;BME280;32220;49.808;9.968;2022-09-02T06:13:22;99070.97;;;17.28;54.76
46506;BME280;32220;49.808;9.968;2022-09-02T06:15:52;99075.69;;;17.45;54.70
46506;BME280;32220;49.808;9.968;2022-09-02T06:18:24;99073.72;;;17.68;54.29
46506;BME280;32220;49.808;9.968;2022-09-02T06:20:53;99067.00;;;17.83;54.03
46506;BME280;32220;49.808;9.968;2022-09-02T06:23:24;99079.31;;;17.95;53.91
46506;BME280;32220;49.808;9.968;2022-09-02T06:25:52;99076.34;;;17.89;53.95
46506;BME280;32220;49.808;9.968;2022-09-02T06:28:20;99071.81;;;17.89;53.82
46506;BME280;32220;49.808;9.968;2022-09-02T06:30:48;99067.84;;;17.84;53.70
46506;BME280;32220;49.808;9.968;2022-09-02T06:33:21;99080.00;;;17.88;53.99
46506;BME280;32220;49.808;9.968;2022-09-02T06:35:49;99074.38;;;17.91;54.05
46506;BME280;32220;49.808;9.968;2022-09-02T06:38:17;99075.50;;;17.98;53.73
46506;BME280;32220;49.808;9.968;2022-09-02T06:40:51;99078.22;;;18.08;53.87
46506;BME280;32220;49.808;9.968;2022-09-02T06:43:26;99066.50;;;18.18;53.71
46506;BME280;32220;49.808;9.968;2022-09-02T06:46:15;99077.97;;;18.30;52.96
46506;BME280;32220;49.808;9.968;2022-09-02T06:48:45;99070.34;;;18.35;53.21
46506;BME280;32220;49.808;9.968;2022-09-02T06:51:18;99066.84;;;18.54;53.17
46506;BME280;32220;49.808;9.968;2022-09-02T06:53:48;99074.78;;;18.75;52.78
46506;BME280;32220;49.808;9.968;2022-09-02T06:56:18;99078.59;;;18.91;52.55
46506;BME280;32220;49.808;9.968;2022-09-02T06:58:46;99059.78;;;19.01;52.00
46506;BME280;32220;49.808;9.968;2022-09-02T07:01:18;99076.41;;;19.24;51.76
46506;BME280;32220;49.808;9.968;2022-09-02T07:03:46;99075.50;;;19.33;51.74
46506;BME280;32220;49.808;9.968;2022-09-02T07:06:33;99082.13;;;19.48;50.90
46506;BME280;32220;49.808;9.968;2022-09-02T07:09:04;99074.63;;;19.61;50.78
46506;BME280;32220;49.808;9.968;2022-09-02T07:11:35;99088.03;;;19.98;50.60
46506;BME280;32220;49.808;9.968;2022-09-02T07:14:05;99062.47;;;20.12;50.62
46506;BME280;32220;49.808;9.968;2022-09-02T07:16:37;99093.72;;;20.40;48.83
46506;BME280;32220;49.808;9.968;2022-09-02T07:19:08;99091.06;;;20.58;48.56
46506;BME280;32220;49.808;9.968;2022-09-02T07:21:37;99086.28;;;20.70;48.75
46506;BME280;32220;49.808;9.968;2022-09-02T07:24:06;99070.03;;;20.79;48.32
46506;BME280;32220;49.808;9.968;2022-09-02T07:26:36;99082.19;;;21.01;48.38
46506;BME280;32220;49.808;9.968;2022-09-02T07:29:06;99095.63;;;21.19;47.53
46506;BME280;32220;49.808;9.968;2022-09-02T07:31:35;99096.25;;;21.39;47.99
46506;BME280;32220;49.808;9.968;2022-09-02T07:34:04;99065.19;;;21.27;45.38
46506;BME280;32220;49.808;9.968;2022-09-02T07:36:33;99091.38;;;21.60;45.43
46506;BME280;32220;49.808;9.968;2022-09-02T07:39:04;99106.50;;;21.87;44.74
46506;BME280;32220;49.808;9.968;2022-09-02T07:41:33;99092.69;;;22.24;45.68
46506;BME280;32220;49.808;9.968;2022-09-02T07:44:03;99103.25;;;22.76;43.93
46506;BME280;32220;49.808;9.968;2022-09-02T07:46:32;99111.53;;;23.31;41.85
46506;BME280;32220;49.808;9.968;2022-09-02T07:49:04;99119.81;;;23.54;41.10
46506;BME280;32220;49.808;9.968;2022-09-02T07:51:34;99116.06;;;23.71;40.11
46506;BME280;32220;49.808;9.968;2022-09-02T07:54:04;99119.00;;;24.09;40.73
46506;BME280;32220;49.808;9.968;2022-09-02T07:56:33;99127.31;;;24.92;38.84
46506;BME280;32220;49.808;9.968;2022-09-02T07:59:02;99129.66;;;25.78;37.57
46506;BME280;32220;49.808;9.968;2022-09-02T08:01:32;99141.13;;;26.54;36.83
46506;BME280;32220;49.808;9.968;2022-09-02T08:04:00;99137.03;;;26.94;34.72
46506;BME280;32220;49.808;9.968;2022-09-02T08:06:32;99137.03;;;26.79;35.57
46506;BME280;32220;49.808;9.968;2022-09-02T08:08:59;99152.56;;;27.49;33.44
46506;BME280;32220;49.808;9.968;2022-09-02T08:11:27;99161.09;;;27.95;32.70
46506;BME280;32220;49.808;9.968;2022-09-02T08:13:55;99158.34;;;28.71;32.55
46506;BME280;32220;49.808;9.968;2022-09-02T08:16:24;99158.53;;;29.30;31.66
46506;BME280;32220;49.808;9.968;2022-09-02T08:18:52;99166.94;;;29.68;30.55
46506;BME280;32220;49.808;9.968;2022-09-02T08:21:20;99158.13;;;29.59;29.90
46506;BME280;32220;49.808;9.968;2022-09-02T08:23:48;99162.28;;;29.95;30.78
46506;BME280;32220;49.808;9.968;2022-09-02T08:26:16;99176.47;;;30.50;28.85
46506;BME280;32220;49.808;9.968;2022-09-02T08:28:44;99174.28;;;31.41;27.84
46506;BME280;32220;49.808;9.968;2022-09-02T08:31:12;99176.53;;;32.62;26.90
46506;BME280;32220;49.808;9.968;2022-09-02T08:33:41;99184.72;;;33.81;24.96
46506;BME280;32220;49.808;9.968;2022-09-02T08:36:09;99173.94;;;34.90;23.92
46506;BME280;32220;49.808;9.968;2022-09-02T08:38:40;99193.84;;;35.82;22.61
46506;BME280;32220;49.808;9.968;2022-09-02T08:41:14;99173.06;;;36.30;22.50
46506;BME280;32220;49.808;9.968;2022-09-02T08:43:46;99182.34;;;36.24;22.21
46506;BME280;32220;49.808;9.968;2022-09-02T08:46:16;99180.66;;;35.84;22.45
46506;BME280;32220;49.808;9.968;2022-09-02T08:48:49;99169.25;;;35.47;23.06
46506;BME280;32220;49.808;9.968;2022-09-02T08:51:21;99175.81;;;35.29;22.62
46506;BME280;32220;49.808;9.968;2022-09-02T08:53:56;99174.44;;;35.44;22.21
46506;BME280;32220;49.808;9.968;2022-09-02T08:56:25;99175.22;;;36.28;21.26
46506;BME280;32220;49.808;9.968;2022-09-02T08:58:53;99172.28;;;37.00;21.23
46506;BME280;32220;49.808;9.968;2022-09-02T09:01:28;99153.19;;;37.52;20.68
46506;BME280;32220;49.808;9.968;2022-09-02T09:04:05;99161.75;;;36.97;20.51
46506;BME280;32220;49.808;9.968;2022-09-02T09:06:42;99165.50;;;36.86;20.89
46506;BME280;32220;49.808;9.968;2022-09-02T09:09:20;99176.50;;;36.81;20.19
46506;BME280;32220;49.808;9.968;2022-09-02T09:11:57;99150.25;;;36.34;21.25
46506;BME280;32220;49.808;9.968;2022-09-02T09:14:31;99154.09;;;36.17;21.35
46506;BME280;32220;49.808;9.968;2022-09-02T09:17:09;99147.72;;;35.94;21.46
46506;BME280;32220;49.808;9.968;2022-09-02T09:19:47;99145.63;;;35.35;21.96
46506;BME280;32220;49.808;9.968;2022-09-02T09:22:18;99122.91;;;34.82;22.98
46506;BME280;32220;49.808;9.968;2022-09-02T09:24:48;99140.13;;;34.26;22.45
46506;BME280;32220;49.808;9.968;2022-09-02T09:27:18;99135.00;;;33.71;22.85
46506;BME280;32220;49.808;9.968;2022-09-02T09:29:46;99116.31;;;33.38;23.36
46506;BME280;32220;49.808;9.968;2022-09-02T09:32:20;99108.34;;;33.37;22.63
46506;BME280;32220;49.808;9.968;2022-09-02T09:34:57;99123.63;;;33.33;22.82
46506;BME280;32220;49.808;9.968;2022-09-02T09:37:33;99096.94;;;33.10;23.04
46506;BME280;32220;49.808;9.968;2022-09-02T09:40:20;99111.94;;;32.96;23.29
46506;BME280;32220;49.808;9.968;2022-09-02T09:42:52;99108.97;;;31.94;23.76
46506;BME280;32220;49.808;9.968;2022-09-02T09:45:27;99099.22;;;31.55;24.57
46506;BME280;32220;49.808;9.968;2022-09-02T09:48:09;99090.63;;;31.27;25.16
46506;BME280;32220;49.808;9.968;2022-09-02T09:50:40;99077.75;;;31.02;25.37
46506;BME280;32220;49.808;9.968;2022-09-02T09:53:17;99072.41;;;30.83;25.60
46506;BME280;32220;49.808;9.968;2022-09-02T09:55:51;99051.84;;;30.35;25.83
46506;BME280;32220;49.808;9.968;2022-09-02T09:58:21;99070.56;;;30.39;26.26
46506;BME280;32220;49.808;9.968;2022-09-02T10:00:51;99067.25;;;30.23;24.60
46506;BME280;32220;49.808;9.968;2022-09-02T10:03:26;99087.66;;;30.21;24.85
46506;BME280;32220;49.808;9.968;2022-09-02T10:05:58;99075.94;;;29.94;24.35
46506;BME280;32220;49.808;9.968;2022-09-02T10:08:50;99059.47;;;29.49;25.26
46506;BME280;32220;49.808;9.968;2022-09-02T10:11:24;99063.44;;;29.53;25.41
46506;BME280;32220;49.808;9.968;2022-09-02T10:13:57;99061.97;;;29.64;24.97
46506;BME280;32220;49.808;9.968;2022-09-02T10:16:35;99080.66;;;29.67;23.76
46506;BME280;32220;49.808;9.968;2022-09-02T10:19:14;99087.56;;;29.56;23.06
46506;BME280;32220;49.808;9.968;2022-09-02T10:21:59;99066.06;;;30.06;23.58
46506;BME280;32220;49.808;9.968;2022-09-02T10:24:42;99089.09;;;30.75;21.26
46506;BME280;32220;49.808;9.968;2022-09-02T10:27:23;99083.97;;;31.16;21.94
46506;BME280;32220;49.808;9.968;2022-09-02T10:30:01;99091.59;;;31.57;21.33
46506;BME280;32220;49.808;9.968;2022-09-02T10:32:46;99086.81;;;31.96;21.35
46506;BME280;32220;49.808;9.968;2022-09-02T10:35:23;99069.13;;;32.46;22.04
46506;BME280;32220;49.808;9.968;2022-09-02T10:38:04;99062.53;;;32.96;21.55
46506;BME280;32220;49.808;9.968;2022-09-02T10:40:38;99069.25;;;33.11;20.87
46506;BME280;32220;49.808;9.968;2022-09-02T10:43:20;99068.69;;;33.68;20.64
46506;BME280;32220;49.808;9.968;2022-09-02T10:45:57;99068.69;;;34.83;20.64
46506;BME280;32220;49.808;9.968;2022-09-02T10:48:38;99079.09;;;35.43;19.18
46506;BME280;32220;49.808;9.968;2022-09-02T10:51:14;99090.56;;;36.12;17.95
46506;BME280;32220;49.808;9.968;2022-09-02T10:53:56;99089.25;;;36.80;17.50
46506;BME280;32220;49.808;9.968;2022-09-02T10:56:34;99087.50;;;37.27;17.69
46506;BME280;32220;49.808;9.968;2022-09-02T10:59:07;99085.72;;;37.80;16.72
46506;BME280;32220;49.808;9.968;2022-09-02T11:01:42;99060.28;;;36.82;17.44
46506;BME280;32220;49.808;9.968;2022-09-02T11:04:17;99090.81;;;35.88;17.80
46506;BME280;32220;49.808;9.968;2022-09-02T11:06:47;99067.38;;;35.69;18.66
46506;BME280;32220;49.808;9.968;2022-09-02T11:09:31;99055.56;;;35.74;18.63
46506;BME280;32220;49.808;9.968;2022-09-02T11:12:06;99060.44;;;36.05;18.46
46506;BME280;32220;49.808;9.968;2022-09-02T11:14:39;99058.31;;;36.78;17.65
46506;BME280;32220;49.808;9.968;2022-09-02T11:17:18;99054.22;;;37.49;17.10
46506;BME280;32220;49.808;9.968;2022-09-02T11:19:52;99062.53;;;37.91;16.84
46506;BME280;32220;49.808;9.968;2022-09-02T11:22:27;99018.72;;;38.20;16.69
46506;BME280;32220;49.808;9.968;2022-09-02T11:25:05;99070.44;;;39.38;16.22
46506;BME280;32220;49.808;9.968;2022-09-02T11:27:38;99062.59;;;40.06;15.42
46506;BME280;32220;49.808;9.968;2022-09-02T11:30:12;99062.81;;;40.14;15.17
46506;BME280;32220;49.808;9.968;2022-09-02T11:32:42;99046.44;;;40.13;15.77
46506;BME280;32220;49.808;9.968;2022-09-02T11:35:16;99059.44;;;40.22;14.90
46506;BME280;32220;49.808;9.968;2022-09-02T11:37:47;99048.38;;;41.45;14.54
46506;BME280;32220;49.808;9.968;2022-09-02T11:40:22;99063.53;;;42.58;13.76
46506;BME280;32220;49.808;9.968;2022-09-02T11:43:11;99037.56;;;42.81;13.02
46506;BME280;32220;49.808;9.968;2022-09-02T11:46:24;99053.47;;;42.99;13.38
46506;BME280;32220;49.808;9.968;2022-09-02T11:49:13;99039.78;;;43.49;13.10
46506;BME280;32220;49.808;9.968;2022-09-02T11:51:56;99015.72;;;43.40;12.72
46506;BME280;32220;49.808;9.968;2022-09-02T11:54:32;99024.78;;;43.64;13.12
46506;BME280;32220;49.808;9.968;2022-09-02T11:57:04;99022.78;;;44.33;12.65
46506;BME280;32220;49.808;9.968;2022-09-02T12:00:04;99026.72;;;45.49;11.83
46506;BME280;32220;49.808;9.968;2022-09-02T12:02:41;99020.91;;;45.76;11.71
46506;BME280;32220;49.808;9.968;2022-09-02T12:05:49;99020.84;;;45.90;11.35
46506;BME280;32220;49.808;9.968;2022-09-02T12:11:49;99011.94;;;46.36;10.71
46506;BME280;32220;49.808;9.968;2022-09-02T12:27:23;98990.84;;;48.30;10.01
46506;BME280;32220;49.808;9.968;2022-09-02T12:29:52;98996.75;;;48.37;9.56
46506;BME280;32220;49.808;9.968;2022-09-02T12:35:52;98987.19;;;47.79;9.58
46506;BME280;32220;49.808;9.968;2022-09-02T12:38:28;98990.84;;;47.63;9.78
46506;BME280;32220;49.808;9.968;2022-09-02T12:41:19;98986.19;;;47.75;9.36
46506;BME280;32220;49.808;9.968;2022-09-02T12:44:00;98967.69;;;47.74;9.36
46506;BME280;32220;49.808;9.968;2022-09-02T12:46:45;98963.56;;;48.10;9.90
46506;BME280;32220;49.808;9.968;2022-09-02T12:49:27;98967.16;;;48.19;9.06
46506;BME280;32220;49.808;9.968;2022-09-02T12:51:58;98979.75;;;48.34;9.38
46506;BME280;32220;49.808;9.968;2022-09-02T12:54:34;98967.22;;;48.31;9.22
46506;BME280;32220;49.808;9.968;2022-09-02T12:57:04;98949.06;;;48.49;9.61
46506;BME280;32220;49.808;9.968;2022-09-02T12:59:33;98957.34;;;48.67;9.04
46506;BME280;32220;49.808;9.968;2022-09-02T13:02:19;98951.94;;;48.82;8.99
46506;BME280;32220;49.808;9.968;2022-09-02T13:05:01;98965.31;;;48.98;8.94
46506;BME280;32220;49.808;9.968;2022-09-02T13:11:17;98961.94;;;48.71;8.78
46506;BME280;32220;49.808;9.968;2022-09-02T13:14:31;98955.31;;;48.55;8.96
46506;BME280;32220;49.808;9.968;2022-09-02T13:17:20;98948.06;;;48.24;9.05
46506;BME280;32220;49.808;9.968;2022-09-02T13:20:08;98949.31;;;48.36;9.41
46506;BME280;32220;49.808;9.968;2022-09-02T13:23:02;98949.09;;;48.41;9.25
46506;BME280;32220;49.808;9.968;2022-09-02T13:26:07;98938.69;;;48.41;9.00
46506;BME280;32220;49.808;9.968;2022-09-02T13:28:57;98940.28;;;48.51;9.40
46506;BME280;32220;49.808;9.968;2022-09-02T13:31:31;98916.69;;;48.22;8.76
46506;BME280;32220;49.808;9.968;2022-09-02T13:33:59;98919.88;;;47.92;8.99
46506;BME280;32220;49.808;9.968;2022-09-02T13:36:29;98921.06;;;47.52;9.33
46506;BME280;32220;49.808;9.968;2022-09-02T13:39:11;98914.81;;;46.92;9.83
46506;BME280;32220;49.808;9.968;2022-09-02T13:41:40;98907.91;;;46.80;9.79
46506;BME280;32220;49.808;9.968;2022-09-02T13:44:10;98901.00;;;46.43;9.97
46506;BME280;32220;49.808;9.968;2022-09-02T13:46:45;98913.66;;;46.06;10.02
46506;BME280;32220;49.808;9.968;2022-09-02T13:49:18;98893.63;;;45.56;10.32
46506;BME280;32220;49.808;9.968;2022-09-02T13:51:48;98889.97;;;45.16;10.85