sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12603;SDS011;6367;52.508;13.284;2023-07-29T00:01:35;7.30;;;6.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:04:01;8.20;;;7.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:06:27;7.67;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:08:53;8.80;;;8.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:11:18;7.07;;;6.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:13:44;9.50;;;8.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:16:10;7.23;;;6.63;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:18:35;7.47;;;6.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:21:01;7.90;;;7.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:23:27;6.70;;;6.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:25:54;7.73;;;7.13;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:28:19;8.63;;;7.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:30:45;8.87;;;7.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:33:11;8.60;;;7.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:35:36;7.63;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:38:02;7.00;;;6.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:40:27;6.33;;;5.83;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:42:54;8.63;;;7.93;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:45:19;7.37;;;6.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:47:45;8.70;;;8.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:50:11;8.23;;;7.53;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:52:39;7.30;;;6.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:55:05;8.53;;;7.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:57:31;8.30;;;7.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T00:59:58;8.20;;;7.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:02:26;8.73;;;8.03;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:04:55;8.73;;;8.03;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:12:51;8.30;;;7.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:15:26;7.97;;;7.27;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:18:11;7.33;;;6.73;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:20:47;7.27;;;6.77;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:23:15;7.83;;;7.13;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:25:41;8.10;;;7.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:28:06;7.93;;;7.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:30:36;8.30;;;7.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:33:08;7.90;;;7.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:38:35;8.67;;;7.93;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:41:03;9.17;;;8.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:43:30;9.17;;;8.47;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:45:57;9.17;;;8.23;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:48:23;9.60;;;8.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:50:48;9.20;;;8.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:53:14;8.70;;;7.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:55:40;9.67;;;8.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T01:58:06;8.57;;;7.77;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:00:32;7.40;;;6.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:02:57;7.93;;;7.23;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:05:23;7.97;;;7.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:07:49;8.47;;;7.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:10:15;8.53;;;7.83;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:12:41;9.20;;;8.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:15:06;8.27;;;7.57;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:17:32;8.70;;;7.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:19:58;9.00;;;8.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:22:24;9.07;;;8.27;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:24:49;8.67;;;7.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:27:15;8.80;;;8.07;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:29:41;8.80;;;7.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:32:06;9.00;;;8.27;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:34:32;8.17;;;7.57;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:36:58;7.53;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:39:23;8.80;;;7.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:41:49;8.57;;;7.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:44:15;7.47;;;6.83;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:46:41;7.83;;;7.23;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:49:06;7.73;;;7.13;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:51:32;8.87;;;8.17;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:53:58;7.77;;;7.07;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:56:23;8.00;;;7.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T02:58:49;7.87;;;7.27;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:01:18;8.13;;;7.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:03:44;8.10;;;7.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:06:10;8.67;;;7.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:08:39;8.97;;;8.27;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:11:05;8.40;;;7.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:13:32;9.03;;;8.23;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:16:08;8.47;;;7.77;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:18:34;8.70;;;8.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:21:00;7.93;;;7.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:23:30;8.00;;;7.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:25:57;7.77;;;7.07;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:28:27;7.70;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:30:54;8.03;;;7.33;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:33:21;8.30;;;7.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:35:46;8.77;;;8.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:38:12;8.10;;;7.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:40:39;8.30;;;7.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:43:04;8.67;;;7.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:45:30;8.80;;;8.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:47:57;8.57;;;7.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:50:23;8.50;;;7.43;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:52:49;7.10;;;6.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:55:15;6.80;;;6.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T03:57:41;7.80;;;6.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:00:06;8.00;;;7.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:02:33;7.80;;;7.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:05:02;8.60;;;7.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:07:28;7.90;;;7.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:09:55;7.60;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:12:20;8.13;;;7.43;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:14:46;8.53;;;7.73;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:17:12;8.20;;;7.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:19:37;8.00;;;7.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:22:03;8.27;;;6.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:24:29;8.00;;;7.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:26:55;8.37;;;7.77;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:29:20;7.50;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:31:47;7.03;;;6.53;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:34:14;7.50;;;6.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:36:39;7.90;;;7.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:39:05;7.10;;;6.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:41:31;8.80;;;8.13;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:43:56;8.87;;;8.07;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:46:22;7.73;;;7.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:48:48;8.13;;;6.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:51:13;8.33;;;7.63;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:53:39;9.20;;;7.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:56:04;7.50;;;6.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T04:58:30;7.83;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:00:59;7.60;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:03:25;7.60;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:05:51;7.97;;;7.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:08:18;7.00;;;6.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:10:44;7.63;;;7.03;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:13:13;8.10;;;7.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:15:39;8.13;;;7.03;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:18:04;7.33;;;6.73;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:20:30;7.63;;;6.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:22:56;8.03;;;7.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:25:21;7.87;;;7.27;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:27:47;7.93;;;7.33;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:30:13;8.20;;;7.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:32:41;6.80;;;6.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:35:07;7.97;;;7.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:37:33;8.70;;;7.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:39:59;7.73;;;7.13;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:42:24;8.27;;;7.67;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:44:50;9.23;;;8.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:47:15;7.60;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:49:41;6.80;;;6.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:52:07;7.53;;;6.93;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:54:32;8.07;;;7.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:56:58;7.60;;;7.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T05:59:24;7.47;;;6.77;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:01:50;8.30;;;7.63;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:04:15;6.83;;;6.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:06:41;6.87;;;6.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:09:06;6.97;;;6.47;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:11:32;6.17;;;5.77;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:13:58;6.90;;;6.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:16:23;6.20;;;5.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:18:49;6.20;;;5.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:21:15;6.60;;;6.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:23:45;6.10;;;5.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:26:12;5.87;;;5.47;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:28:37;5.70;;;5.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:31:03;5.83;;;5.43;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:33:29;6.80;;;6.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:35:55;5.77;;;5.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:38:20;6.00;;;5.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:40:49;4.87;;;4.47;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:43:15;5.87;;;5.43;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:45:42;5.90;;;5.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:48:08;5.07;;;4.67;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:50:33;6.00;;;5.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:52:59;5.80;;;5.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:55:25;5.17;;;4.77;;
12603;SDS011;6367;52.508;13.284;2023-07-29T06:57:51;4.80;;;4.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:00:17;5.40;;;5.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:02:43;4.87;;;4.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:05:08;3.90;;;3.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:07:34;4.63;;;4.23;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:10:00;4.70;;;4.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:12:26;4.50;;;4.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:14:51;4.40;;;4.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:17:17;4.20;;;3.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:19:43;5.10;;;4.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:22:12;4.27;;;4.07;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:24:38;5.30;;;4.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:27:19;3.97;;;3.67;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:29:45;3.80;;;3.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:32:17;4.17;;;3.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:34:54;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:37:23;3.93;;;3.73;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:39:49;4.87;;;4.57;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:42:29;4.80;;;4.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:45:08;4.60;;;4.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:47:42;4.10;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:50:11;4.07;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:52:39;4.37;;;3.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:55:04;3.97;;;3.77;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:57:30;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T07:59:56;3.40;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:02:22;3.80;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:04:47;4.13;;;3.83;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:07:13;4.43;;;4.03;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:09:39;4.07;;;3.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:12:04;3.50;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:14:31;3.33;;;3.13;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:16:56;4.07;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:19:22;3.60;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:21:48;3.43;;;3.23;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:24:13;4.30;;;3.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:26:39;4.60;;;4.33;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:29:05;3.40;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:31:30;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:33:58;4.00;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:36:24;3.47;;;3.27;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:38:50;3.27;;;3.07;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:41:16;3.60;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:44:10;3.70;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:46:40;3.57;;;3.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:49:06;3.40;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:51:32;2.63;;;2.53;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:53:59;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:56:26;3.60;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T08:58:53;3.17;;;2.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:01:19;3.30;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:03:45;3.50;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:06:10;3.50;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:08:38;3.80;;;3.57;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:11:04;3.70;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:13:31;5.33;;;3.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:15:57;3.70;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:18:23;3.17;;;2.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:20:52;3.53;;;3.33;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:23:18;3.03;;;2.83;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:25:45;3.70;;;3.47;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:28:13;3.30;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:30:40;3.80;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:33:10;3.50;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:35:36;3.20;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:38:06;4.00;;;3.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:40:39;3.80;;;3.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:43:06;3.20;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:45:34;3.97;;;3.57;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:48:01;3.27;;;3.07;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:50:27;3.57;;;3.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:52:54;3.40;;;3.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:55:21;3.17;;;2.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T09:57:58;3.60;;;3.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:00:27;2.57;;;2.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:02:54;3.00;;;2.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:05:21;3.03;;;2.83;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:07:48;3.13;;;2.93;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:10:15;2.53;;;2.43;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:12:41;2.47;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:15:08;3.17;;;2.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:17:35;3.13;;;2.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:20:06;2.90;;;2.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:22:34;2.43;;;2.33;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:25:08;2.00;;;1.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:27:43;3.03;;;2.83;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:30:20;2.97;;;2.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:32:47;2.60;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:35:14;2.60;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:37:41;3.23;;;3.03;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:40:10;2.70;;;2.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:42:37;3.83;;;2.67;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:45:19;2.60;;;2.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:47:46;2.93;;;2.77;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:50:19;2.40;;;2.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:52:49;2.80;;;2.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T10:57:51;2.60;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:00:19;2.43;;;2.33;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:02:56;2.40;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:05:41;2.40;;;2.23;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:11:05;5.60;;;3.13;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:13:34;3.10;;;1.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:16:01;2.73;;;1.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:18:29;1.90;;;1.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:20:59;1.20;;;1.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:25:54;1.90;;;1.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:28:20;1.17;;;0.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:30:47;2.73;;;1.23;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:33:14;1.30;;;1.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:35:42;1.20;;;1.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:38:07;3.03;;;1.27;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:40:33;0.97;;;0.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:42:59;1.30;;;1.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:45:25;2.10;;;1.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:47:51;2.77;;;1.47;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:50:17;1.83;;;1.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:52:44;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:55:11;2.33;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T11:57:38;2.37;;;1.73;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:00:05;2.43;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:02:35;2.60;;;2.27;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:05:03;2.80;;;2.33;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:07:29;3.70;;;3.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:09:55;2.40;;;2.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:12:24;2.70;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:14:49;2.77;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:17:15;3.40;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:19:41;2.70;;;2.47;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:22:08;2.90;;;2.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:24:40;3.10;;;2.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:27:09;2.57;;;2.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:29:43;2.97;;;2.77;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:32:11;3.20;;;2.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:34:38;2.90;;;2.63;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:37:04;3.30;;;3.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:39:34;3.43;;;3.13;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:42:04;3.57;;;3.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:44:31;3.23;;;3.03;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:46:59;3.57;;;3.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:49:28;4.00;;;3.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:51:56;3.80;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:54:22;4.83;;;4.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:56:48;4.00;;;3.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T12:59:14;3.80;;;3.60;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:01:40;4.47;;;4.17;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:04:05;3.27;;;2.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:06:31;3.57;;;3.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:08:57;4.30;;;3.57;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:11:23;4.70;;;4.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:13:49;3.50;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:16:14;3.80;;;3.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:18:40;4.17;;;3.87;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:21:08;4.33;;;4.03;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:23:33;3.90;;;3.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:25:59;4.17;;;3.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:28:25;3.93;;;3.67;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:30:51;4.30;;;3.90;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:33:16;3.50;;;3.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:35:42;3.93;;;3.67;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:38:08;3.80;;;3.53;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:40:34;3.17;;;2.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:42:59;2.60;;;2.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:45:25;2.73;;;2.53;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:47:51;2.47;;;2.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:50:17;2.43;;;2.23;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:52:43;2.07;;;1.97;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:55:09;2.40;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T13:57:36;2.10;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:00:04;2.67;;;2.47;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:02:30;2.67;;;2.47;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:04:56;2.47;;;2.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:07:22;2.30;;;2.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:09:47;2.23;;;2.03;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:12:13;2.63;;;2.53;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:14:40;2.47;;;2.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:17:07;2.10;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:19:36;2.70;;;2.50;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:22:02;2.30;;;2.20;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:24:28;2.23;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:26:53;2.30;;;2.10;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:29:19;2.17;;;2.07;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:31:44;2.50;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:34:10;3.87;;;2.37;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:36:36;2.50;;;2.40;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:39:02;2.37;;;2.23;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:41:28;2.40;;;2.30;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:43:54;2.33;;;2.13;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:46:20;2.10;;;2.00;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:48:46;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:51:12;2.47;;;2.27;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:53:38;1.90;;;1.80;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:56:04;1.80;;;1.70;;
12603;SDS011;6367;52.508;13.284;2023-07-29T14:58:29;2.10;;;1.93;;
12603;SDS011;6367;52.508;13.284;2023-07-29T15:00:55;2.23;;;2.13;;
12603;SDS011;6367;52.508;13.284;2023-07-29T15:03:21;1.67;;;1.57;;