sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30998;SDS011;20549;50.042;8.968;2022-12-29T00:00:55;2.12;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:03:21;2.92;;;1.35;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:05:53;2.52;;;1.35;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:08:14;1.00;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:10:41;1.22;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:13:08;1.62;;;1.52;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:15:52;1.90;;;1.12;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:18:19;1.42;;;1.32;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:20:45;1.98;;;1.27;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:23:30;2.47;;;1.50;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:26:15;1.98;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:28:59;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:31:44;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:34:29;1.45;;;1.07;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:37:13;3.45;;;1.72;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:39:40;1.25;;;1.17;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:42:25;2.65;;;1.42;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:45:09;2.02;;;1.32;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:47:36;1.67;;;1.17;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:50:02;1.30;;;1.12;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:52:29;1.65;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:54:56;2.62;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:57:22;1.40;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T00:59:49;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:02:15;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:04:42;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:07:08;1.57;;;1.42;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:09:35;2.08;;;1.32;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:12:20;1.77;;;1.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:14:46;3.42;;;1.42;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:17:13;1.70;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:19:40;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:22:06;2.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:24:33;1.90;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:26:59;1.63;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:29:26;1.73;;;1.37;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:31:52;2.30;;;1.37;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:34:19;1.50;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:36:46;1.27;;;1.17;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:39:12;1.43;;;1.27;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:41:39;1.10;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:47:09;1.33;;;1.23;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:49:36;1.70;;;1.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:52:04;1.27;;;1.17;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:54:33;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:57:03;0.90;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T01:59:30;1.40;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:01:54;1.67;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:04:22;2.30;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:06:49;1.37;;;1.23;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:09:17;1.62;;;1.12;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:11:43;1.00;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:14:11;1.57;;;1.47;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:27:41;1.53;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:30:37;1.02;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:35:55;1.17;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:43:25;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:45:53;1.50;;;0.93;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:50:59;2.15;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:53:25;0.78;;;0.78;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:56:10;1.92;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T02:58:36;1.32;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:03:48;0.70;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:09:14;0.70;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:11:59;1.05;;;0.75;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:15:20;0.83;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:20:06;0.70;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:22:31;0.82;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:25:01;3.20;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:27:31;0.80;;;0.77;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:30:00;0.82;;;0.65;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:32:27;2.55;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:34:52;0.70;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:37:20;0.98;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:39:45;1.30;;;0.82;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:42:17;1.27;;;0.82;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:44:42;0.70;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:47:09;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:49:34;1.42;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:52:01;0.73;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:54:28;0.70;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:56:54;2.58;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T03:59:21;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:01:47;0.98;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:04:14;1.67;;;1.07;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:06:40;2.00;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:09:07;0.85;;;0.72;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:11:34;1.25;;;1.15;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:14:00;1.98;;;0.95;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:16:27;1.22;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:18:53;2.07;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:21:20;0.70;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:23:47;2.02;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:26:13;0.70;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:28:40;0.75;;;0.75;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:31:06;0.93;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:33:33;0.95;;;0.93;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:36:00;1.05;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:38:26;1.40;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:40:53;0.75;;;0.75;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:43:19;0.93;;;0.88;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:45:46;1.10;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:48:13;1.83;;;1.03;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:50:39;1.12;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:53:06;0.90;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:55:32;3.33;;;1.15;;
30998;SDS011;20549;50.042;8.968;2022-12-29T04:57:59;1.60;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:00:25;3.12;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:02:52;1.05;;;1.02;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:05:19;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:07:45;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:10:12;1.00;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:12:38;2.25;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:15:05;0.85;;;0.85;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:17:32;0.90;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:19:59;0.95;;;0.95;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:22:25;1.47;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:24:52;0.90;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:27:18;2.60;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:29:45;5.90;;;1.12;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:32:11;0.98;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:34:38;0.98;;;0.95;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:37:04;1.17;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:39:31;2.03;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:41:58;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:44:24;2.33;;;0.88;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:46:51;2.15;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:49:17;2.50;;;1.02;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:51:44;2.08;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:54:11;1.32;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:56:37;0.90;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T05:59:04;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:01:30;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:03:57;0.95;;;0.88;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:06:24;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:08:50;2.98;;;1.47;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:11:17;0.82;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:13:43;0.78;;;0.78;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:16:10;1.05;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:18:37;1.40;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:21:04;0.85;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:23:30;1.20;;;1.05;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:25:56;1.00;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:28:23;1.98;;;0.85;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:30:49;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:33:16;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:35:44;2.25;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:38:09;1.07;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:40:36;1.17;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:43:02;1.12;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:45:29;1.22;;;1.07;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:47:56;6.00;;;4.53;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:50:22;2.90;;;1.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:52:49;1.15;;;1.07;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:55:15;1.50;;;1.07;;
30998;SDS011;20549;50.042;8.968;2022-12-29T06:57:42;1.32;;;1.22;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:00:09;0.90;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:02:35;5.55;;;1.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:05:02;0.88;;;0.88;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:07:28;0.90;;;0.88;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:09:55;1.00;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:12:22;1.62;;;1.25;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:14:48;1.95;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:17:15;2.72;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:19:41;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:22:09;1.30;;;1.15;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:24:34;1.00;;;0.95;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:27:01;1.72;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:29:28;1.40;;;1.17;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:31:54;2.02;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:34:21;2.45;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:36:47;1.82;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:39:14;1.10;;;0.98;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:41:41;1.50;;;1.22;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:44:08;2.17;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:46:34;1.77;;;1.07;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:49:00;1.80;;;0.93;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:51:27;1.55;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:53:54;3.40;;;1.57;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:56:20;1.60;;;1.50;;
30998;SDS011;20549;50.042;8.968;2022-12-29T07:58:47;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:01:13;2.12;;;1.17;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:03:40;1.90;;;1.22;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:06:08;2.22;;;1.42;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:08:33;3.02;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:11:00;1.70;;;1.37;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:13:26;1.75;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:15:53;2.05;;;1.67;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:18:19;2.67;;;1.52;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:20:46;1.27;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:23:13;1.80;;;1.05;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:25:39;1.05;;;0.95;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:28:06;3.00;;;1.42;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:30:32;1.40;;;1.27;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:32:59;2.27;;;1.47;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:35:26;1.32;;;1.15;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:37:52;2.45;;;1.07;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:40:19;1.65;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:42:45;3.05;;;1.37;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:45:12;2.35;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:47:39;1.32;;;1.22;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:50:05;1.87;;;1.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:52:32;2.47;;;1.72;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:54:58;4.47;;;3.08;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:57:25;2.90;;;2.55;;
30998;SDS011;20549;50.042;8.968;2022-12-29T08:59:52;3.40;;;3.08;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:02:18;3.17;;;2.47;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:04:45;2.62;;;2.33;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:07:11;3.30;;;3.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:09:38;3.92;;;2.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:12:04;2.40;;;2.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:14:31;2.22;;;1.87;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:16:58;2.65;;;2.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:19:42;1.85;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:22:09;1.65;;;1.45;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:24:36;2.98;;;1.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:27:02;1.55;;;1.45;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:29:29;1.47;;;1.12;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:31:55;1.70;;;1.32;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:34:22;2.27;;;1.50;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:36:49;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:39:15;2.65;;;1.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:41:43;1.65;;;1.25;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:44:30;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:46:53;2.55;;;1.55;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:49:24;2.85;;;1.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:51:50;3.22;;;1.85;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:56:53;2.22;;;2.02;;
30998;SDS011;20549;50.042;8.968;2022-12-29T09:59:21;2.67;;;2.27;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:01:51;3.62;;;2.47;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:04:16;2.10;;;1.98;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:06:45;1.77;;;1.55;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:09:34;2.30;;;1.42;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:12:17;2.08;;;1.25;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:15:04;2.02;;;1.50;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:25:42;2.60;;;1.27;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:28:18;1.62;;;1.52;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:30:45;1.95;;;1.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:33:11;2.17;;;1.77;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:35:38;2.00;;;1.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:41:00;1.85;;;1.65;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:43:46;2.60;;;1.22;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:46:13;2.67;;;1.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:48:39;1.40;;;1.27;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:51:06;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:53:52;3.08;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:56:22;6.80;;;3.37;;
30998;SDS011;20549;50.042;8.968;2022-12-29T10:58:52;2.52;;;1.72;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:01:19;3.05;;;1.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:03:50;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:08:57;0.90;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:11:24;3.00;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:13:49;1.13;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:16:23;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:18:42;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:23:58;0.75;;;0.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:26:24;1.32;;;0.98;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:31:39;1.42;;;0.82;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:33:58;1.50;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:36:25;2.30;;;1.05;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:38:52;1.75;;;1.25;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:41:22;1.47;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:43:45;2.08;;;0.93;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:46:15;2.40;;;1.45;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:48:41;1.22;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:51:07;1.10;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:53:38;0.85;;;0.85;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:56:10;1.22;;;1.12;;
30998;SDS011;20549;50.042;8.968;2022-12-29T11:58:37;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:01:05;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:04:07;0.85;;;0.85;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:06:15;1.02;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:08:48;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:11:24;1.65;;;0.62;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:16:39;1.25;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:19:18;1.10;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:21:42;1.95;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:29:46;3.25;;;1.15;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:35:13;1.30;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:40:40;1.80;;;0.95;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:43:17;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:48:18;1.47;;;1.37;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:55:59;1.10;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T12:58:52;2.25;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:01:25;2.33;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:07:09;1.85;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:18:45;1.17;;;1.07;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:21:09;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:23:38;2.00;;;1.35;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:29:02;1.40;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:31:29;1.02;;;0.93;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:34:00;0.98;;;0.98;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:36:34;0.98;;;0.85;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:41:37;1.35;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:44:02;1.00;;;0.93;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:46:33;1.77;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:48:59;1.45;;;1.02;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:51:25;1.12;;;0.72;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:54:00;1.37;;;0.98;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:56:38;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T13:59:20;1.57;;;0.98;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:01:51;1.27;;;0.85;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:04:25;1.37;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:07:35;1.72;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:09:45;1.57;;;1.00;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:12:22;1.25;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:14:47;3.72;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:17:16;1.32;;;1.22;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:19:41;1.55;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:22:07;2.17;;;1.40;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:33:00;2.70;;;1.22;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:34:52;0.95;;;0.95;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:37:34;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:42:42;1.12;;;0.93;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:47:41;2.22;;;0.98;;
30998;SDS011;20549;50.042;8.968;2022-12-29T14:58:04;0.70;;;0.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:00:34;2.15;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:03:06;1.30;;;0.90;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:08:02;1.77;;;1.67;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:10:32;1.67;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:12:54;1.67;;;1.35;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:15:25;3.27;;;1.50;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:17:50;1.82;;;1.65;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:22:52;2.02;;;1.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:25:34;2.55;;;1.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:28:01;2.67;;;1.92;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:30:27;2.10;;;1.77;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:32:54;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:35:34;1.50;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:37:59;1.70;;;1.45;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:40:29;2.12;;;1.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:45:29;1.25;;;1.15;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:47:54;1.77;;;1.57;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:50:26;2.20;;;1.72;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:52:53;1.52;;;1.20;;
30998;SDS011;20549;50.042;8.968;2022-12-29T15:57:59;1.07;;;1.02;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:00:28;0.93;;;0.93;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:02:51;1.35;;;1.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:05:17;2.60;;;1.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:07:57;1.87;;;1.75;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:10:31;2.03;;;1.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:13:01;4.17;;;2.17;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:15:22;1.83;;;1.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:17:49;3.10;;;2.47;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:20:23;3.90;;;2.25;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:22:54;3.70;;;2.70;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:25:27;2.20;;;1.80;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:27:49;2.27;;;2.05;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:30:19;4.53;;;2.60;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:32:46;6.40;;;3.30;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:35:19;2.33;;;2.10;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:37:44;5.23;;;2.83;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:40:30;5.65;;;3.12;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:42:46;2.75;;;2.27;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:47:46;15.60;;;9.73;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:50:13;14.50;;;8.53;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:52:39;19.27;;;10.47;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:55:05;53.57;;;25.67;;
30998;SDS011;20549;50.042;8.968;2022-12-29T16:57:33;15.63;;;9.37;;
30998;SDS011;20549;50.042;8.968;2022-12-29T17:00:05;8.83;;;5.58;;
30998;SDS011;20549;50.042;8.968;2022-12-29T17:02:31;6.13;;;3.67;;
30998;SDS011;20549;50.042;8.968;2022-12-29T17:04:57;2.20;;;1.77;;