sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19951;SDS011;10137;49.406;19.484;2023-06-26T00:00:10;6.37;;;4.00;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:02:41;5.00;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:05:10;6.40;;;3.97;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:07:41;6.73;;;3.87;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:10:08;6.47;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:12:37;5.73;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:15:08;6.00;;;3.67;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:17:38;6.70;;;4.17;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:20:06;6.00;;;3.77;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:22:35;6.00;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:25:08;8.87;;;4.07;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:27:36;6.00;;;3.83;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:30:04;8.47;;;4.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:32:40;5.47;;;3.63;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:35:08;6.60;;;4.07;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:37:36;7.37;;;4.23;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:40:05;6.67;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:42:37;7.57;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:45:05;5.90;;;3.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:47:33;5.30;;;3.73;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:50:03;5.93;;;3.87;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:52:32;7.23;;;4.13;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:55:02;4.07;;;3.37;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:57:31;6.37;;;3.73;;
19951;SDS011;10137;49.406;19.484;2023-06-26T00:59:59;5.77;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:02:30;4.47;;;3.27;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:04:59;5.90;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:07:36;5.80;;;3.63;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:10:06;7.67;;;3.57;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:12:34;6.30;;;3.97;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:15:06;8.60;;;4.17;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:17:36;7.50;;;3.93;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:20:08;5.13;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:22:38;9.63;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:25:13;6.77;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:27:50;7.47;;;4.23;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:30:20;8.90;;;4.07;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:32:49;5.20;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:35:17;7.03;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:37:46;7.60;;;3.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:40:15;6.57;;;4.07;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:42:43;4.37;;;3.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:45:14;9.70;;;4.73;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:47:54;5.33;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:50:26;5.23;;;3.40;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:52:59;7.03;;;4.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:55:36;6.93;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T01:58:09;6.00;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:00:41;8.03;;;3.73;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:03:10;6.20;;;3.40;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:05:41;6.40;;;4.03;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:08:12;7.43;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:10:41;5.33;;;3.63;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:13:10;4.77;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:15:40;5.63;;;3.77;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:18:08;8.17;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:20:36;10.60;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:23:05;4.57;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:25:39;6.17;;;3.93;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:28:07;5.13;;;3.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:30:36;9.50;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:33:05;4.73;;;3.33;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:35:33;5.63;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:38:01;8.23;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:40:30;5.27;;;3.73;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:42:59;7.40;;;4.07;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:45:27;8.13;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:47:57;5.10;;;3.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:50:27;5.27;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:52:55;6.67;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:55:25;10.33;;;4.73;;
19951;SDS011;10137;49.406;19.484;2023-06-26T02:57:53;5.77;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:00:21;8.30;;;3.67;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:02:49;6.37;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:05:18;9.00;;;4.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:07:47;7.70;;;3.77;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:10:15;7.47;;;3.47;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:12:47;6.63;;;4.23;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:15:16;4.70;;;3.43;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:17:46;5.23;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:20:14;6.63;;;4.37;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:22:43;6.07;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:25:12;7.30;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:27:41;5.33;;;3.47;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:30:11;7.57;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:32:41;8.43;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:35:09;6.30;;;4.13;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:37:38;8.63;;;4.03;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:40:07;5.83;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:42:42;8.40;;;4.03;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:45:10;6.83;;;3.97;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:47:39;4.83;;;3.87;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:50:07;5.73;;;4.13;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:52:36;7.07;;;4.40;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:55:04;5.80;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T03:57:34;7.43;;;3.67;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:00:04;9.50;;;4.00;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:02:33;8.67;;;4.17;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:05:05;6.13;;;4.00;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:07:33;8.77;;;3.93;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:10:04;7.40;;;3.93;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:12:37;7.53;;;3.83;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:15:11;10.80;;;3.87;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:17:41;6.93;;;4.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:20:10;5.13;;;3.53;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:22:40;5.47;;;3.83;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:25:11;7.70;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:27:39;8.53;;;4.03;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:30:12;10.20;;;4.27;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:32:40;6.67;;;4.17;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:35:11;7.33;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:37:40;7.90;;;4.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:40:09;7.57;;;4.27;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:42:40;7.73;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:45:08;9.80;;;4.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:47:38;6.50;;;3.87;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:50:06;6.53;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:52:37;10.13;;;3.93;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:55:05;6.00;;;3.63;;
19951;SDS011;10137;49.406;19.484;2023-06-26T04:57:33;8.80;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:00:01;6.07;;;4.00;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:02:32;7.07;;;4.40;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:05:01;7.23;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:07:30;5.90;;;3.63;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:09:58;8.53;;;4.40;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:12:27;9.33;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:14:54;8.17;;;4.17;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:17:22;5.73;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:19:55;5.90;;;3.53;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:22:26;7.97;;;4.03;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:24:59;8.37;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:27:28;5.87;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:29:56;5.23;;;3.77;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:32:27;5.73;;;3.53;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:34:56;7.63;;;4.27;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:37:34;7.03;;;3.83;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:40:02;6.77;;;3.97;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:42:35;5.77;;;4.07;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:45:06;6.13;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:47:36;9.33;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:50:05;6.60;;;3.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:52:36;8.00;;;3.97;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:55:05;7.17;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T05:57:35;9.93;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:00:08;8.03;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:02:37;6.73;;;3.37;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:05:06;7.23;;;3.97;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:07:42;6.27;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:10:10;8.47;;;4.07;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:12:40;8.13;;;3.87;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:15:13;7.50;;;4.07;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:17:40;6.50;;;3.93;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:20:08;7.53;;;4.57;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:22:36;6.70;;;4.45;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:25:08;10.30;;;4.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:27:36;8.23;;;4.72;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:30:05;10.95;;;4.95;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:32:34;9.95;;;5.03;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:35:03;7.82;;;5.32;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:37:37;10.80;;;5.00;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:40:06;10.70;;;4.78;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:42:36;8.30;;;4.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:45:05;5.88;;;3.97;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:47:33;6.38;;;4.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:50:02;10.30;;;4.35;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:52:36;7.68;;;4.15;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:55:06;7.00;;;4.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T06:57:35;6.70;;;4.78;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:00:04;9.07;;;4.45;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:02:33;6.68;;;3.92;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:05:01;10.13;;;4.35;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:07:30;7.07;;;4.25;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:09:59;7.78;;;4.22;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:12:27;5.85;;;4.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:14:54;4.53;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:17:21;5.95;;;3.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:19:55;7.82;;;3.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:22:25;5.82;;;3.65;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:24:52;9.77;;;3.42;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:27:20;4.63;;;3.63;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:29:52;6.22;;;3.55;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:32:19;5.15;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:34:46;5.53;;;3.28;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:37:13;8.95;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:39:40;7.38;;;3.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:42:10;6.00;;;3.28;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:44:39;6.20;;;3.83;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:47:07;7.05;;;3.15;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:49:34;6.07;;;3.72;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:52:01;5.70;;;3.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:54:29;5.75;;;3.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:56:57;6.57;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T07:59:29;8.60;;;3.47;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:01:58;7.75;;;3.42;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:04:27;7.03;;;3.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:06:57;6.20;;;3.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:09:27;12.07;;;3.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:11:55;4.13;;;2.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:14:22;10.55;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:16:49;5.45;;;3.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:19:22;5.68;;;3.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:21:51;6.43;;;3.65;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:24:21;7.38;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:26:48;5.18;;;3.40;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:29:15;5.22;;;3.42;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:31:43;6.57;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:34:10;8.05;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:36:39;11.10;;;5.82;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:39:09;7.70;;;3.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:41:39;6.20;;;3.58;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:44:07;7.63;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:46:34;7.22;;;4.25;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:49:09;9.52;;;5.25;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:51:45;10.07;;;5.93;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:54:22;6.10;;;4.03;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:56:54;10.77;;;4.53;;
19951;SDS011;10137;49.406;19.484;2023-06-26T08:59:27;6.15;;;4.32;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:01:54;5.20;;;3.83;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:04:22;6.72;;;3.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:06:50;5.80;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:09:17;7.00;;;4.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:11:44;9.98;;;4.35;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:14:11;8.73;;;3.55;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:16:40;7.78;;;4.75;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:19:11;4.85;;;3.58;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:21:39;4.32;;;3.08;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:24:12;5.93;;;3.45;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:26:40;5.32;;;3.17;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:29:07;7.85;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:31:35;17.90;;;3.85;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:34:03;5.82;;;2.95;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:36:31;7.97;;;3.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:39:01;12.57;;;4.25;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:41:31;7.03;;;3.72;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:44:00;8.43;;;3.53;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:46:30;5.75;;;3.00;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:49:00;5.22;;;3.45;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:51:31;4.45;;;3.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:54:00;6.82;;;3.47;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:56:30;4.63;;;3.35;;
19951;SDS011;10137;49.406;19.484;2023-06-26T09:59:02;7.60;;;3.42;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:01:32;4.70;;;2.75;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:04:00;5.45;;;3.25;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:06:33;10.43;;;3.65;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:09:05;4.70;;;3.05;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:11:34;5.20;;;3.35;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:14:07;6.75;;;3.25;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:16:36;5.78;;;3.45;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:19:08;4.75;;;3.25;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:21:40;6.25;;;3.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:24:09;4.50;;;3.40;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:26:44;8.23;;;3.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:29:17;6.30;;;3.22;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:31:49;5.22;;;3.47;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:34:22;7.43;;;4.32;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:36:58;7.18;;;3.00;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:39:32;6.82;;;3.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:42:15;3.90;;;3.08;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:44:43;5.82;;;3.00;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:47:11;7.60;;;3.40;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:49:54;6.07;;;3.47;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:52:21;6.13;;;3.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:54:48;7.22;;;3.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T10:57:25;5.53;;;3.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:00:08;5.18;;;3.08;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:02:52;4.57;;;3.45;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:05:26;3.85;;;2.83;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:08:05;5.22;;;3.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:13:27;4.68;;;3.40;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:15:55;3.67;;;2.97;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:18:23;5.32;;;3.17;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:20:50;5.22;;;2.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:23:19;5.05;;;2.88;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:25:49;4.53;;;2.63;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:28:16;5.18;;;3.35;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:30:48;4.43;;;3.08;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:33:17;4.88;;;2.85;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:35:45;4.50;;;3.25;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:38:12;6.45;;;3.08;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:40:39;6.50;;;3.85;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:43:06;8.20;;;3.08;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:45:33;3.95;;;2.88;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:48:05;4.80;;;2.85;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:50:31;4.43;;;3.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:53:03;5.63;;;3.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:55:39;4.35;;;3.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T11:58:07;5.82;;;3.63;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:00:34;4.50;;;3.15;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:03:08;7.13;;;3.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:05:35;4.50;;;3.03;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:08:03;4.00;;;2.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:10:32;4.40;;;3.05;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:12:59;6.47;;;2.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:15:26;6.53;;;4.63;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:17:56;6.20;;;3.00;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:20:25;4.75;;;3.17;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:22:58;5.18;;;2.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:25:32;6.57;;;2.72;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:28:00;6.32;;;2.95;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:30:28;3.13;;;2.47;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:33:00;3.60;;;2.33;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:35:34;5.43;;;2.83;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:38:05;6.35;;;2.75;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:40:36;4.28;;;2.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:43:22;4.45;;;2.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:45:53;2.80;;;2.22;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:48:35;3.13;;;2.65;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:51:09;4.15;;;2.50;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:53:38;4.53;;;3.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:56:06;6.15;;;2.75;;
19951;SDS011;10137;49.406;19.484;2023-06-26T12:58:37;4.80;;;2.72;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:01:05;4.88;;;2.92;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:03:39;7.93;;;2.97;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:06:06;4.68;;;2.95;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:08:35;4.45;;;2.72;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:11:08;5.05;;;3.03;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:13:35;4.35;;;2.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:16:04;3.83;;;2.88;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:18:32;3.97;;;2.67;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:21:01;5.32;;;3.03;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:23:30;3.75;;;2.72;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:25:59;5.82;;;2.95;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:28:28;2.88;;;2.45;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:30:56;4.43;;;2.72;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:33:23;3.17;;;2.70;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:35:52;4.07;;;2.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:38:20;4.57;;;2.88;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:40:51;4.60;;;2.83;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:43:18;5.05;;;3.30;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:45:49;5.93;;;2.97;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:48:16;5.00;;;3.22;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:50:45;5.57;;;2.80;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:53:13;8.52;;;3.53;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:55:40;6.20;;;3.13;;
19951;SDS011;10137;49.406;19.484;2023-06-26T13:58:08;6.53;;;2.72;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:00:36;6.90;;;3.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:03:07;4.45;;;2.75;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:05:37;4.78;;;2.88;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:08:05;3.83;;;2.47;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:10:33;4.18;;;2.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:13:01;4.10;;;2.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:15:32;4.72;;;3.17;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:18:00;6.78;;;3.00;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:20:27;11.27;;;3.83;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:22:57;4.82;;;2.67;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:25:25;5.70;;;3.10;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:27:53;5.25;;;3.20;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:30:23;6.90;;;2.90;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:32:54;3.50;;;2.60;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:35:21;4.25;;;2.88;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:37:48;3.70;;;2.72;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:40:17;3.83;;;2.75;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:42:44;7.35;;;3.28;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:45:11;4.88;;;2.88;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:47:39;4.18;;;2.42;;
19951;SDS011;10137;49.406;19.484;2023-06-26T14:50:09;4.20;;;3.00;;