sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19864;DHT22;10094;48.820;9.226;2022-09-14T00:00:01;20.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T00:06:51;20.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T00:13:34;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T00:20:17;20.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T00:26:59;20.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T00:33:45;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T00:40:29;20.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T00:47:13;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T00:53:56;20.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T01:00:39;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T01:14:49;20.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T01:21:35;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T01:28:25;20.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T01:41:58;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T01:55:33;18.90;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T02:02:31;18.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T02:09:19;18.90;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T02:16:03;19.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T02:22:46;19.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T02:29:28;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T02:36:27;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T02:57:14;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T03:03:57;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T03:10:41;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T03:17:24;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T03:24:07;19.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T03:30:49;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T03:37:31;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T03:44:17;19.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T03:51:01;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T03:57:44;19.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T04:04:27;19.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T04:11:13;19.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T04:17:55;19.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T04:24:38;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T04:31:20;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T04:38:03;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T04:44:46;19.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T04:51:30;19.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T04:58:12;19.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T05:04:54;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T05:11:38;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T05:18:21;19.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T05:25:03;19.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T05:31:45;19.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T05:38:34;19.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T05:45:17;19.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T05:51:59;19.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T05:58:42;19.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T06:05:24;20.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T06:12:07;20.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T06:18:50;20.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T06:25:59;21.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T06:32:41;22.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T06:39:24;22.70;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T06:52:54;22.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T06:59:36;21.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T07:06:21;21.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T07:13:03;21.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T07:19:46;22.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T07:26:30;23.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T07:33:13;25.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T07:39:56;25.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T07:46:39;25.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T07:53:22;26.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T08:00:05;28.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T08:06:53;30.10;99.10
19864;DHT22;10094;48.820;9.226;2022-09-14T08:13:36;29.90;98.20
19864;DHT22;10094;48.820;9.226;2022-09-14T08:20:21;29.70;98.70
19864;DHT22;10094;48.820;9.226;2022-09-14T08:27:04;28.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T08:33:52;27.90;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T08:40:42;27.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T08:47:31;27.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T08:54:15;27.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T09:08:19;31.20;96.20
19864;DHT22;10094;48.820;9.226;2022-09-14T09:15:28;33.70;93.20
19864;DHT22;10094;48.820;9.226;2022-09-14T09:22:14;34.70;92.10
19864;DHT22;10094;48.820;9.226;2022-09-14T09:29:00;36.20;90.30
19864;DHT22;10094;48.820;9.226;2022-09-14T09:36:02;36.80;88.70
19864;DHT22;10094;48.820;9.226;2022-09-14T09:43:11;35.70;87.70
19864;DHT22;10094;48.820;9.226;2022-09-14T09:50:03;33.10;90.50
19864;DHT22;10094;48.820;9.226;2022-09-14T10:03:38;33.20;91.40
19864;DHT22;10094;48.820;9.226;2022-09-14T10:17:21;35.00;88.20
19864;DHT22;10094;48.820;9.226;2022-09-14T10:24:24;34.00;89.40
19864;DHT22;10094;48.820;9.226;2022-09-14T10:38:22;31.80;90.80
19864;DHT22;10094;48.820;9.226;2022-09-14T10:52:16;31.60;91.50
19864;DHT22;10094;48.820;9.226;2022-09-14T10:59:09;30.20;92.50
19864;DHT22;10094;48.820;9.226;2022-09-14T11:06:08;29.90;93.20
19864;DHT22;10094;48.820;9.226;2022-09-14T11:20:21;30.20;92.90
19864;DHT22;10094;48.820;9.226;2022-09-14T11:34:21;30.30;91.80
19864;DHT22;10094;48.820;9.226;2022-09-14T11:41:25;29.70;92.20
19864;DHT22;10094;48.820;9.226;2022-09-14T11:48:27;29.50;92.50
19864;DHT22;10094;48.820;9.226;2022-09-14T11:55:26;29.40;92.70
19864;DHT22;10094;48.820;9.226;2022-09-14T12:16:08;29.60;92.50
19864;DHT22;10094;48.820;9.226;2022-09-14T12:22:51;29.40;92.60
19864;DHT22;10094;48.820;9.226;2022-09-14T12:29:45;29.20;93.00
19864;DHT22;10094;48.820;9.226;2022-09-14T12:50:20;28.50;93.40
19864;DHT22;10094;48.820;9.226;2022-09-14T12:57:29;28.00;94.70
19864;DHT22;10094;48.820;9.226;2022-09-14T13:04:24;27.10;98.80
19864;DHT22;10094;48.820;9.226;2022-09-14T13:11:08;26.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T13:18:30;25.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T13:25:29;24.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T13:32:18;24.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T13:39:02;23.90;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T13:45:45;23.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T13:52:34;23.70;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T14:07:22;23.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T14:14:25;23.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T14:28:05;23.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T14:34:55;23.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T14:41:38;23.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T14:48:20;23.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T14:55:04;23.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T15:01:48;23.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T15:08:31;23.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T15:15:18;22.90;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T15:22:01;23.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T15:28:43;22.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T15:35:26;22.70;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T15:42:09;22.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T15:48:51;22.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T15:55:33;22.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T16:02:16;22.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T16:09:03;22.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T16:15:45;22.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T16:22:28;22.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T16:29:18;21.90;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T16:36:21;21.90;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T16:43:25;22.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T16:50:10;22.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T16:56:56;22.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T17:03:41;21.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T17:10:32;21.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T17:17:15;21.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T17:23:58;21.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T17:30:41;21.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T17:37:24;21.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T17:44:09;21.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T17:50:53;21.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T17:57:35;21.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T18:04:18;20.90;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T18:11:06;20.70;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T18:17:48;20.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T18:24:31;20.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T18:31:15;20.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T18:37:58;20.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T18:44:40;20.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T18:51:27;20.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T18:58:13;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T19:04:55;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T19:11:38;20.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T19:18:21;20.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T19:25:04;20.70;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T19:31:47;20.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T19:38:32;20.90;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T19:45:16;20.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T19:51:58;20.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T19:58:43;20.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T20:05:27;20.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T20:12:10;20.20;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T20:18:52;20.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T20:25:34;20.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T20:32:17;20.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T20:39:01;20.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T20:45:44;20.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T20:52:27;20.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T20:59:12;20.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T21:05:55;20.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T21:12:40;20.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T21:19:26;20.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T21:26:10;19.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T21:32:53;19.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T21:39:36;19.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T21:46:19;19.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T21:53:03;19.80;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T21:59:45;19.70;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T22:06:30;19.70;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T22:13:13;19.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T22:19:55;19.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T22:26:38;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T22:33:22;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T22:40:05;19.00;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T22:46:48;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T22:53:31;19.10;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T23:00:14;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T23:06:58;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T23:13:41;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T23:20:24;19.60;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T23:27:06;19.40;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T23:33:53;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T23:40:35;19.50;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T23:47:18;19.30;99.90
19864;DHT22;10094;48.820;9.226;2022-09-14T23:54:00;19.50;99.90
