sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10282;DHT22;5186;59.472;18.048;2023-12-07T00:00:34;-6.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:03:00;-6.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:05:25;-6.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:07:51;-6.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:10:17;-6.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:12:42;-6.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:15:08;-6.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:17:34;-6.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:19:59;-6.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:22:25;-6.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:24:51;-6.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:27:17;-6.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:29:43;-6.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:32:09;-6.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:34:34;-6.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:37:00;-6.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:39:25;-6.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:41:51;-6.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:44:18;-6.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:46:43;-6.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:49:09;-6.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:51:34;-6.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:54:00;-6.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:56:25;-6.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T00:58:51;-6.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:01:16;-6.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:03:42;-6.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:06:08;-6.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:08:35;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:11:00;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:13:26;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:15:51;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:18:17;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:20:42;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:23:08;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:25:34;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:28:00;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:30:25;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:32:51;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:35:16;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:37:42;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:40:08;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:42:39;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:45:05;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:47:32;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:49:59;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:52:27;-5.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:54:53;-5.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:57:20;-5.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T01:59:46;-5.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:02:12;-5.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:04:38;-5.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:07:04;-5.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:09:30;-5.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:11:55;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:14:21;-5.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:16:51;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:22:12;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:24:38;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:27:09;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:29:34;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:32:00;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:34:25;-5.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:36:53;-5.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:39:21;-5.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:41:48;-5.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:44:14;-5.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:46:40;-5.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:49:06;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:51:31;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:53:57;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:56:22;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T02:58:48;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:01:13;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:03:39;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:06:07;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:08:33;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:10:58;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:13:24;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:15:49;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:18:15;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:20:40;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:23:06;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:25:32;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:27:58;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:30:23;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:32:49;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:35:14;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:37:40;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:40:06;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:42:31;-5.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:44:57;-5.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:47:22;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:49:48;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:52:13;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:54:39;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:57:05;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T03:59:30;-5.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:01:56;-5.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:04:21;-5.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:06:47;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:09:13;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:11:39;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:14:04;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:16:30;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:18:56;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:21:21;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:23:47;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:26:13;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:28:40;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:31:05;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:33:31;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:35:56;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:38:22;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:40:47;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:43:13;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:45:38;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:48:04;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:50:30;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:52:56;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:55:22;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T04:57:48;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:00:13;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:02:39;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:05:05;-6.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:07:31;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:09:56;-6.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:12:22;-6.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:14:47;-6.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:17:13;-6.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:19:39;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:22:05;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:24:30;-6.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:26:59;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:29:25;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:31:51;-6.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:34:16;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:36:43;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:39:08;-5.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:41:34;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:43:59;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:46:25;-5.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:48:51;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:51:17;-5.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:53:43;-5.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:56:10;-5.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T05:58:35;-5.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:01:01;-5.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:03:28;-5.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:05:54;-5.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:08:19;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:10:45;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:13:12;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:15:37;-5.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:18:03;-5.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:20:29;-5.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:22:54;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:25:20;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:27:45;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:30:11;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:32:37;-5.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:35:03;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:37:31;-5.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:39:57;-5.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:42:24;-5.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:44:49;-5.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:47:15;-5.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:49:41;-4.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:52:07;-4.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:54:33;-4.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:56:59;-4.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T06:59:24;-4.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:01:50;-4.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:04:16;-4.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:06:42;-4.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:09:07;-4.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:11:33;-4.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:13:59;-4.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:16:25;-4.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:18:51;-4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:21:16;-4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:23:42;-4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:26:07;-4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:28:33;-4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:31:00;-4.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:33:25;-4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:35:51;-4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:38:16;-4.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:40:42;-4.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:43:07;-4.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:45:33;-4.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:47:59;-4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:50:24;-4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:52:50;-4.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:55:15;-4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T07:57:41;-4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:00:07;-4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:02:34;-4.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:05:01;-4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:07:27;-4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:09:52;-4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:12:18;-4.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:14:43;-3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:17:11;-3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:19:37;-3.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:22:03;-3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:24:29;-3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:26:54;-3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:29:20;-3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:31:45;-3.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:34:12;-3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:36:38;-3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:39:03;-3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:41:29;-3.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:43:54;-3.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:46:20;-3.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:48:45;-3.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:51:11;-3.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:53:38;-3.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:56:04;-3.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T08:58:30;-3.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:00:56;-3.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:03:21;-3.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:05:53;-3.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:08:18;-3.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:10:44;-3.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:13:09;-3.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:15:35;-3.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:18:03;-3.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:20:28;-3.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:22:54;-3.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:25:22;-3.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:27:48;-3.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:30:13;-3.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:32:40;-3.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:35:07;-3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:37:33;-3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:39:59;-3.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:42:25;-3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:44:51;-3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:47:17;-3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:49:44;-3.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:52:10;-2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:54:40;-2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:57:07;-2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T09:59:35;-2.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:02:01;-2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:04:27;-2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:06:52;-2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:09:19;-2.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:11:47;-2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:14:13;-2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:16:52;-2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:19:18;-2.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:21:47;-2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:24:13;-2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:26:39;-2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:29:05;-2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:31:32;-2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:33:58;-2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:36:25;-2.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:38:50;-2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:41:21;-2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:43:52;-2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:46:20;-2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:48:48;-2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:51:37;-2.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:54:04;-2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:56:43;-2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T10:59:10;-2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:01:40;-2.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:04:06;-2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:06:33;-2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:09:03;-2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:11:47;-2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:14:15;-2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:16:43;-2.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:22:04;-2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:24:29;-2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:26:56;-2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:29:24;-2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:31:50;-2.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:34:39;-2.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:37:06;-2.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:39:36;-2.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:42:19;-2.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:44:48;-2.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:47:19;-2.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:49:46;-2.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:52:19;-2.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:54:46;-1.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:57:12;-1.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T11:59:38;-1.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:02:03;-1.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:04:29;-1.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:06:55;-1.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:09:20;-1.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:11:47;-1.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:14:16;-1.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:16:48;-1.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:19:13;-1.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:21:42;-1.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:24:09;-1.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:26:35;-1.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:29:02;-1.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:31:29;-1.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:33:55;-1.70;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:36:20;-1.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:38:49;-1.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:41:18;-1.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:43:44;-1.60;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:46:10;-1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:48:37;-1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:51:12;-1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:53:45;-1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:56:15;-1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T12:58:40;-1.50;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:01:06;-1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:03:32;-1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:05:58;-1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:08:23;-1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:10:49;-1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:13:15;-1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:15:41;-1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:18:07;-1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:20:34;-1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:23:00;-1.40;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:25:26;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:27:51;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:30:17;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:32:43;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:35:08;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:37:34;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:40:00;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:42:30;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:44:56;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:47:26;-1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:49:57;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:52:23;-1.30;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:54:49;-1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:57:15;-1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T13:59:40;-1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:02:06;-1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:04:33;-1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:07:13;-1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:09:44;-1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:12:10;-1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:14:40;-1.20;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:17:06;-1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:19:32;-1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:21:57;-1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:24:24;-1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:26:50;-1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:29:16;-1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:31:44;-1.10;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:34:10;-1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:36:35;-1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:39:04;-1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:41:32;-1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:43:57;-1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:46:23;-1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:48:48;-1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:51:18;-1.00;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:53:46;-0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:56:11;-0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T14:58:37;-0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:01:08;-0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:03:34;-0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:06:00;-0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:08:26;-0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:10:52;-0.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:13:20;-0.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:15:45;-0.90;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:18:11;-0.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:20:36;-0.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:23:02;-0.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:25:28;-0.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:27:54;-0.80;99.90
10282;DHT22;5186;59.472;18.048;2023-12-07T15:30:20;-0.80;99.90