sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70314;BME280;57725;47.526;18.986;2023-05-29T00:00:57;99771.28;;;20.93;84.85
70314;BME280;57725;47.526;18.986;2023-05-29T00:03:23;99769.59;;;20.92;84.73
70314;BME280;57725;47.526;18.986;2023-05-29T00:05:48;99769.59;;;20.92;84.50
70314;BME280;57725;47.526;18.986;2023-05-29T00:08:16;99763.44;;;20.92;84.83
70314;BME280;57725;47.526;18.986;2023-05-29T00:10:44;99760.91;;;20.90;84.54
70314;BME280;57725;47.526;18.986;2023-05-29T00:13:14;99766.34;;;20.89;84.87
70314;BME280;57725;47.526;18.986;2023-05-29T00:15:39;99768.16;;;20.88;84.78
70314;BME280;57725;47.526;18.986;2023-05-29T00:18:07;99762.03;;;20.88;84.81
70314;BME280;57725;47.526;18.986;2023-05-29T00:20:32;99767.50;;;20.86;84.65
70314;BME280;57725;47.526;18.986;2023-05-29T00:23:01;99767.03;;;20.81;84.83
70314;BME280;57725;47.526;18.986;2023-05-29T00:25:33;99786.09;;;20.86;85.01
70314;BME280;57725;47.526;18.986;2023-05-29T00:27:58;99768.72;;;20.82;84.71
70314;BME280;57725;47.526;18.986;2023-05-29T00:30:26;99782.00;;;20.82;84.79
70314;BME280;57725;47.526;18.986;2023-05-29T00:32:52;99796.25;;;20.81;84.87
70314;BME280;57725;47.526;18.986;2023-05-29T00:35:17;99792.88;;;20.79;85.00
70314;BME280;57725;47.526;18.986;2023-05-29T00:37:43;99795.53;;;20.79;84.95
70314;BME280;57725;47.526;18.986;2023-05-29T00:40:11;99791.34;;;20.77;85.06
70314;BME280;57725;47.526;18.986;2023-05-29T00:42:37;99786.84;;;20.77;84.93
70314;BME280;57725;47.526;18.986;2023-05-29T00:45:05;99799.16;;;20.78;85.03
70314;BME280;57725;47.526;18.986;2023-05-29T00:47:33;99794.00;;;20.77;85.17
70314;BME280;57725;47.526;18.986;2023-05-29T00:49:59;99799.16;;;20.78;84.79
70314;BME280;57725;47.526;18.986;2023-05-29T00:52:27;99788.69;;;20.77;84.99
70314;BME280;57725;47.526;18.986;2023-05-29T00:54:54;99782.69;;;20.75;84.85
70314;BME280;57725;47.526;18.986;2023-05-29T00:57:23;99787.00;;;20.76;85.03
70314;BME280;57725;47.526;18.986;2023-05-29T00:59:51;99778.34;;;20.74;85.25
70314;BME280;57725;47.526;18.986;2023-05-29T01:02:16;99775.69;;;20.74;84.79
70314;BME280;57725;47.526;18.986;2023-05-29T01:04:44;99771.47;;;20.71;84.93
70314;BME280;57725;47.526;18.986;2023-05-29T01:07:10;99765.19;;;20.72;84.98
70314;BME280;57725;47.526;18.986;2023-05-29T01:09:39;99761.81;;;20.70;85.07
70314;BME280;57725;47.526;18.986;2023-05-29T01:28:42;99763.03;;;20.66;85.00
70314;BME280;57725;47.526;18.986;2023-05-29T01:31:09;99764.03;;;20.65;85.44
70314;BME280;57725;47.526;18.986;2023-05-29T01:33:39;99766.69;;;20.65;85.35
70314;BME280;57725;47.526;18.986;2023-05-29T01:36:10;99764.03;;;20.65;85.25
70314;BME280;57725;47.526;18.986;2023-05-29T01:38:36;99759.69;;;20.64;85.32
70314;BME280;57725;47.526;18.986;2023-05-29T01:41:05;99760.53;;;20.65;85.07
70314;BME280;57725;47.526;18.986;2023-05-29T01:43:33;99765.84;;;20.65;85.11
70314;BME280;57725;47.526;18.986;2023-05-29T01:45:59;99763.31;;;20.63;85.01
70314;BME280;57725;47.526;18.986;2023-05-29T01:48:27;99753.66;;;20.62;84.93
70314;BME280;57725;47.526;18.986;2023-05-29T01:50:58;99752.94;;;20.60;85.33
70314;BME280;57725;47.526;18.986;2023-05-29T01:53:28;99749.47;;;20.59;85.13
70314;BME280;57725;47.526;18.986;2023-05-29T01:55:56;99742.47;;;20.58;85.40
70314;BME280;57725;47.526;18.986;2023-05-29T01:58:22;99740.91;;;20.56;85.12
70314;BME280;57725;47.526;18.986;2023-05-29T02:00:49;99748.03;;;20.55;85.44
70314;BME280;57725;47.526;18.986;2023-05-29T02:03:16;99743.56;;;20.56;85.02
70314;BME280;57725;47.526;18.986;2023-05-29T02:05:44;99731.25;;;20.55;85.03
70314;BME280;57725;47.526;18.986;2023-05-29T02:08:17;99740.06;;;20.55;85.26
70314;BME280;57725;47.526;18.986;2023-05-29T02:10:45;99734.88;;;20.54;85.31
70314;BME280;57725;47.526;18.986;2023-05-29T02:13:12;99736.00;;;20.51;85.35
70314;BME280;57725;47.526;18.986;2023-05-29T02:15:38;99737.69;;;20.52;85.38
70314;BME280;57725;47.526;18.986;2023-05-29T02:18:03;99740.59;;;20.49;85.49
70314;BME280;57725;47.526;18.986;2023-05-29T02:20:28;99731.91;;;20.47;85.31
70314;BME280;57725;47.526;18.986;2023-05-29T02:22:54;99737.22;;;20.47;85.17
70314;BME280;57725;47.526;18.986;2023-05-29T02:25:26;99742.53;;;20.47;85.27
70314;BME280;57725;47.526;18.986;2023-05-29T02:27:54;99735.53;;;20.46;85.48
70314;BME280;57725;47.526;18.986;2023-05-29T02:30:20;99744.47;;;20.45;85.54
70314;BME280;57725;47.526;18.986;2023-05-29T02:32:53;99734.97;;;20.43;85.49
70314;BME280;57725;47.526;18.986;2023-05-29T02:35:18;99740.25;;;20.43;85.56
70314;BME280;57725;47.526;18.986;2023-05-29T02:37:49;99732.31;;;20.43;85.19
70314;BME280;57725;47.526;18.986;2023-05-29T02:40:20;99737.78;;;20.41;85.22
70314;BME280;57725;47.526;18.986;2023-05-29T02:42:46;99733.31;;;20.42;85.58
70314;BME280;57725;47.526;18.986;2023-05-29T02:45:12;99723.66;;;20.41;85.39
70314;BME280;57725;47.526;18.986;2023-05-29T02:47:40;99727.28;;;20.40;85.40
70314;BME280;57725;47.526;18.986;2023-05-29T02:50:08;99713.41;;;20.36;85.39
70314;BME280;57725;47.526;18.986;2023-05-29T02:52:36;99722.22;;;20.37;85.67
70314;BME280;57725;47.526;18.986;2023-05-29T02:55:05;99723.19;;;20.36;85.62
70314;BME280;57725;47.526;18.986;2023-05-29T02:57:33;99724.88;;;20.37;85.51
70314;BME280;57725;47.526;18.986;2023-05-29T02:59:58;99720.53;;;20.36;85.57
70314;BME280;57725;47.526;18.986;2023-05-29T03:02:26;99718.09;;;20.33;85.31
70314;BME280;57725;47.526;18.986;2023-05-29T03:04:52;99720.88;;;20.31;85.76
70314;BME280;57725;47.526;18.986;2023-05-29T03:07:19;99719.91;;;20.32;85.44
70314;BME280;57725;47.526;18.986;2023-05-29T03:09:49;99729.56;;;20.33;85.46
70314;BME280;57725;47.526;18.986;2023-05-29T03:12:15;99726.19;;;20.31;85.57
70314;BME280;57725;47.526;18.986;2023-05-29T03:14:41;99724.38;;;20.32;85.51
70314;BME280;57725;47.526;18.986;2023-05-29T03:17:12;99724.66;;;20.29;85.72
70314;BME280;57725;47.526;18.986;2023-05-29T03:19:40;99729.13;;;20.28;85.53
70314;BME280;57725;47.526;18.986;2023-05-29T03:22:08;99727.44;;;20.27;85.50
70314;BME280;57725;47.526;18.986;2023-05-29T03:24:36;99718.06;;;20.23;85.56
70314;BME280;57725;47.526;18.986;2023-05-29T03:27:02;99728.53;;;20.24;85.80
70314;BME280;57725;47.526;18.986;2023-05-29T03:29:29;99730.47;;;20.22;85.62
70314;BME280;57725;47.526;18.986;2023-05-29T03:31:57;99726.13;;;20.21;85.65
70314;BME280;57725;47.526;18.986;2023-05-29T03:34:24;99728.91;;;20.20;85.88
70314;BME280;57725;47.526;18.986;2023-05-29T03:36:53;99731.84;;;20.17;85.92
70314;BME280;57725;47.526;18.986;2023-05-29T03:39:18;99733.53;;;20.18;85.80
70314;BME280;57725;47.526;18.986;2023-05-29T03:41:48;99738.13;;;20.16;85.65
70314;BME280;57725;47.526;18.986;2023-05-29T03:44:16;99739.94;;;20.15;85.95
70314;BME280;57725;47.526;18.986;2023-05-29T03:46:44;99736.69;;;20.12;85.89
70314;BME280;57725;47.526;18.986;2023-05-29T03:49:09;99741.56;;;20.07;86.04
70314;BME280;57725;47.526;18.986;2023-05-29T03:51:35;99750.94;;;20.11;85.77
70314;BME280;57725;47.526;18.986;2023-05-29T03:54:03;99751.91;;;20.10;86.01
70314;BME280;57725;47.526;18.986;2023-05-29T03:56:29;99754.97;;;20.05;86.11
70314;BME280;57725;47.526;18.986;2023-05-29T03:58:55;99753.03;;;20.07;86.29
70314;BME280;57725;47.526;18.986;2023-05-29T04:01:21;99755.94;;;20.04;86.22
70314;BME280;57725;47.526;18.986;2023-05-29T04:03:48;99762.09;;;20.05;86.47
70314;BME280;57725;47.526;18.986;2023-05-29T04:06:14;99757.88;;;20.02;86.25
70314;BME280;57725;47.526;18.986;2023-05-29T04:08:42;99755.47;;;19.99;86.58
70314;BME280;57725;47.526;18.986;2023-05-29T04:11:07;99756.56;;;19.97;86.41
70314;BME280;57725;47.526;18.986;2023-05-29T04:13:39;99755.97;;;19.93;86.44
70314;BME280;57725;47.526;18.986;2023-05-29T04:16:05;99759.34;;;19.95;86.51
70314;BME280;57725;47.526;18.986;2023-05-29T04:18:35;99758.63;;;19.93;86.81
70314;BME280;57725;47.526;18.986;2023-05-29T04:21:00;99766.84;;;19.90;86.67
70314;BME280;57725;47.526;18.986;2023-05-29T04:23:28;99763.34;;;19.89;86.82
70314;BME280;57725;47.526;18.986;2023-05-29T04:25:53;99767.09;;;19.87;86.96
70314;BME280;57725;47.526;18.986;2023-05-29T04:28:21;99767.94;;;19.87;86.65
70314;BME280;57725;47.526;18.986;2023-05-29T04:30:47;99761.91;;;19.85;86.85
70314;BME280;57725;47.526;18.986;2023-05-29T04:33:12;99757.72;;;19.83;87.00
70314;BME280;57725;47.526;18.986;2023-05-29T04:35:42;99756.03;;;19.82;87.04
70314;BME280;57725;47.526;18.986;2023-05-29T04:38:11;99760.75;;;19.78;86.80
70314;BME280;57725;47.526;18.986;2023-05-29T04:40:39;99757.25;;;19.78;87.03
70314;BME280;57725;47.526;18.986;2023-05-29T04:43:09;99767.84;;;19.78;87.19
70314;BME280;57725;47.526;18.986;2023-05-29T04:45:34;99761.59;;;19.79;86.99
70314;BME280;57725;47.526;18.986;2023-05-29T04:48:02;99758.34;;;19.75;86.77
70314;BME280;57725;47.526;18.986;2023-05-29T04:50:30;99761.25;;;19.72;87.46
70314;BME280;57725;47.526;18.986;2023-05-29T04:52:57;99764.03;;;19.71;87.30
70314;BME280;57725;47.526;18.986;2023-05-29T04:55:25;99762.34;;;19.70;87.58
70314;BME280;57725;47.526;18.986;2023-05-29T04:57:52;99768.63;;;19.69;87.44
70314;BME280;57725;47.526;18.986;2023-05-29T05:00:21;99765.97;;;19.69;87.30
70314;BME280;57725;47.526;18.986;2023-05-29T05:02:49;99768.75;;;19.67;87.49
70314;BME280;57725;47.526;18.986;2023-05-29T05:05:17;99770.66;;;19.65;87.50
70314;BME280;57725;47.526;18.986;2023-05-29T05:07:43;99766.59;;;19.61;87.59
70314;BME280;57725;47.526;18.986;2023-05-29T05:10:08;99773.97;;;19.58;87.69
70314;BME280;57725;47.526;18.986;2023-05-29T05:12:39;99774.69;;;19.60;87.67
70314;BME280;57725;47.526;18.986;2023-05-29T05:15:05;99774.06;;;19.56;87.71
70314;BME280;57725;47.526;18.986;2023-05-29T05:17:30;99769.50;;;19.58;87.59
70314;BME280;57725;47.526;18.986;2023-05-29T05:19:56;99769.75;;;19.55;87.75
70314;BME280;57725;47.526;18.986;2023-05-29T05:22:24;99777.94;;;19.52;88.13
70314;BME280;57725;47.526;18.986;2023-05-29T05:24:49;99767.34;;;19.52;88.25
70314;BME280;57725;47.526;18.986;2023-05-29T05:27:18;99771.19;;;19.48;88.13
70314;BME280;57725;47.526;18.986;2023-05-29T05:29:43;99783.59;;;19.47;88.46
70314;BME280;57725;47.526;18.986;2023-05-29T05:32:09;99785.31;;;19.48;88.38
70314;BME280;57725;47.526;18.986;2023-05-29T05:34:34;99776.41;;;19.49;88.12
70314;BME280;57725;47.526;18.986;2023-05-29T05:37:05;99766.97;;;19.45;88.64
70314;BME280;57725;47.526;18.986;2023-05-29T05:39:33;99781.69;;;19.49;88.23
70314;BME280;57725;47.526;18.986;2023-05-29T05:42:03;99769.41;;;19.48;88.30
70314;BME280;57725;47.526;18.986;2023-05-29T05:44:29;99776.47;;;19.48;88.60
70314;BME280;57725;47.526;18.986;2023-05-29T05:46:54;99775.56;;;19.49;88.56
70314;BME280;57725;47.526;18.986;2023-05-29T05:49:20;99779.06;;;19.49;88.68
70314;BME280;57725;47.526;18.986;2023-05-29T05:51:47;99772.91;;;19.49;88.49
70314;BME280;57725;47.526;18.986;2023-05-29T05:54:13;99776.47;;;19.48;88.36
70314;BME280;57725;47.526;18.986;2023-05-29T05:56:38;99780.09;;;19.47;88.90
70314;BME280;57725;47.526;18.986;2023-05-29T05:59:06;99776.72;;;19.45;88.72
70314;BME280;57725;47.526;18.986;2023-05-29T06:01:36;99780.09;;;19.47;88.70
70314;BME280;57725;47.526;18.986;2023-05-29T06:04:07;99786.38;;;19.46;88.77
70314;BME280;57725;47.526;18.986;2023-05-29T06:06:32;99786.38;;;19.46;88.67
70314;BME280;57725;47.526;18.986;2023-05-29T06:09:00;99778.28;;;19.47;88.95
70314;BME280;57725;47.526;18.986;2023-05-29T06:11:25;99784.19;;;19.51;88.76
70314;BME280;57725;47.526;18.986;2023-05-29T06:13:53;99779.06;;;19.49;89.12
70314;BME280;57725;47.526;18.986;2023-05-29T06:16:19;99790.22;;;19.53;89.19
70314;BME280;57725;47.526;18.986;2023-05-29T06:18:46;99797.22;;;19.54;89.27
70314;BME280;57725;47.526;18.986;2023-05-29T06:21:12;99794.69;;;19.52;89.91
70314;BME280;57725;47.526;18.986;2023-05-29T06:23:38;99802.16;;;19.59;90.22
70314;BME280;57725;47.526;18.986;2023-05-29T06:26:04;99807.34;;;19.60;90.24
70314;BME280;57725;47.526;18.986;2023-05-29T06:28:32;99801.06;;;19.61;90.36
70314;BME280;57725;47.526;18.986;2023-05-29T06:30:57;99800.94;;;19.63;90.37
70314;BME280;57725;47.526;18.986;2023-05-29T06:33:25;99798.28;;;19.63;90.61
70314;BME280;57725;47.526;18.986;2023-05-29T06:35:53;99804.19;;;19.66;90.70
70314;BME280;57725;47.526;18.986;2023-05-29T06:38:23;99802.38;;;19.67;90.75
70314;BME280;57725;47.526;18.986;2023-05-29T06:40:51;99805.75;;;19.69;90.75
70314;BME280;57725;47.526;18.986;2023-05-29T06:43:16;99800.44;;;19.69;91.23
70314;BME280;57725;47.526;18.986;2023-05-29T06:45:44;99806.47;;;19.71;91.05
70314;BME280;57725;47.526;18.986;2023-05-29T06:48:09;99809.84;;;19.73;91.12
70314;BME280;57725;47.526;18.986;2023-05-29T06:50:35;99808.84;;;19.74;91.07
70314;BME280;57725;47.526;18.986;2023-05-29T06:53:03;99806.19;;;19.74;91.31
70314;BME280;57725;47.526;18.986;2023-05-29T06:55:28;99793.56;;;19.66;91.07
70314;BME280;57725;47.526;18.986;2023-05-29T06:57:54;99803.44;;;19.75;91.40
70314;BME280;57725;47.526;18.986;2023-05-29T07:00:19;99803.44;;;19.75;91.12
70314;BME280;57725;47.526;18.986;2023-05-29T07:02:45;99807.75;;;19.76;91.48
70314;BME280;57725;47.526;18.986;2023-05-29T07:05:15;99805.00;;;19.78;91.39
70314;BME280;57725;47.526;18.986;2023-05-29T07:07:41;99810.28;;;19.78;91.05
70314;BME280;57725;47.526;18.986;2023-05-29T07:10:06;99810.41;;;19.76;90.91
70314;BME280;57725;47.526;18.986;2023-05-29T07:12:32;99815.59;;;19.78;91.25
70314;BME280;57725;47.526;18.986;2023-05-29T07:14:57;99804.25;;;19.76;91.04
70314;BME280;57725;47.526;18.986;2023-05-29T07:17:22;99814.75;;;19.77;91.19
70314;BME280;57725;47.526;18.986;2023-05-29T07:19:48;99815.59;;;19.78;90.93
70314;BME280;57725;47.526;18.986;2023-05-29T07:22:15;99814.75;;;19.77;91.13
70314;BME280;57725;47.526;18.986;2023-05-29T07:24:40;99808.59;;;19.77;91.13
70314;BME280;57725;47.526;18.986;2023-05-29T07:27:06;99807.19;;;19.73;90.82
70314;BME280;57725;47.526;18.986;2023-05-29T07:29:34;99818.25;;;19.78;91.30
70314;BME280;57725;47.526;18.986;2023-05-29T07:31:59;99826.22;;;19.78;91.30
70314;BME280;57725;47.526;18.986;2023-05-29T07:34:27;99823.56;;;19.78;90.89
70314;BME280;57725;47.526;18.986;2023-05-29T07:37:11;99830.66;;;19.77;91.03
70314;BME280;57725;47.526;18.986;2023-05-29T07:39:38;99826.31;;;19.76;91.27
70314;BME280;57725;47.526;18.986;2023-05-29T07:42:04;99837.78;;;19.77;91.03
70314;BME280;57725;47.526;18.986;2023-05-29T07:44:31;99842.38;;;19.75;91.11
70314;BME280;57725;47.526;18.986;2023-05-29T07:46:57;99843.09;;;19.77;91.03
70314;BME280;57725;47.526;18.986;2023-05-29T07:49:25;99855.38;;;19.78;90.83
70314;BME280;57725;47.526;18.986;2023-05-29T07:51:50;99860.56;;;19.79;90.92
70314;BME280;57725;47.526;18.986;2023-05-29T07:54:16;99851.03;;;19.77;90.71
70314;BME280;57725;47.526;18.986;2023-05-29T07:56:43;99860.56;;;19.79;90.64
70314;BME280;57725;47.526;18.986;2023-05-29T07:59:16;99858.75;;;19.80;90.49
70314;BME280;57725;47.526;18.986;2023-05-29T08:01:44;99863.09;;;19.81;90.27
70314;BME280;57725;47.526;18.986;2023-05-29T08:04:12;99853.56;;;19.78;90.33
70314;BME280;57725;47.526;18.986;2023-05-29T08:06:40;99855.03;;;19.82;90.42
70314;BME280;57725;47.526;18.986;2023-05-29T08:09:09;99848.75;;;19.83;90.77
70314;BME280;57725;47.526;18.986;2023-05-29T08:11:38;99847.75;;;19.84;90.33
70314;BME280;57725;47.526;18.986;2023-05-29T08:14:03;99844.97;;;19.86;90.49
70314;BME280;57725;47.526;18.986;2023-05-29T08:16:29;99840.53;;;19.86;90.67
70314;BME280;57725;47.526;18.986;2023-05-29T08:18:57;99835.22;;;19.86;90.72
70314;BME280;57725;47.526;18.986;2023-05-29T08:21:22;99837.63;;;19.89;90.41
70314;BME280;57725;47.526;18.986;2023-05-29T08:23:48;99839.44;;;19.89;90.59
70314;BME280;57725;47.526;18.986;2023-05-29T08:26:19;99840.88;;;19.93;90.47
70314;BME280;57725;47.526;18.986;2023-05-29T08:28:46;99838.22;;;19.93;90.78
70314;BME280;57725;47.526;18.986;2023-05-29T08:31:11;99843.41;;;19.95;90.74
70314;BME280;57725;47.526;18.986;2023-05-29T08:33:37;99837.16;;;19.96;90.74
70314;BME280;57725;47.526;18.986;2023-05-29T08:36:02;99837.84;;;19.98;90.66
70314;BME280;57725;47.526;18.986;2023-05-29T08:38:30;99829.88;;;19.98;90.63
70314;BME280;57725;47.526;18.986;2023-05-29T08:41:02;99831.56;;;19.99;90.74
70314;BME280;57725;47.526;18.986;2023-05-29T08:43:31;99835.91;;;20.00;90.59
70314;BME280;57725;47.526;18.986;2023-05-29T08:46:00;99824.44;;;19.99;90.47
70314;BME280;57725;47.526;18.986;2023-05-29T08:48:29;99826.84;;;20.02;90.46
70314;BME280;57725;47.526;18.986;2023-05-29T08:51:02;99824.91;;;20.04;90.46
70314;BME280;57725;47.526;18.986;2023-05-29T08:53:31;99830.22;;;20.04;89.96
70314;BME280;57725;47.526;18.986;2023-05-29T08:55:57;99830.09;;;20.06;90.31
70314;BME280;57725;47.526;18.986;2023-05-29T08:58:23;99827.34;;;20.07;90.05
70314;BME280;57725;47.526;18.986;2023-05-29T09:00:50;99816.72;;;20.07;90.35
70314;BME280;57725;47.526;18.986;2023-05-29T09:03:19;99823.56;;;20.10;90.11
70314;BME280;57725;47.526;18.986;2023-05-29T09:05:48;99824.41;;;20.10;90.16
70314;BME280;57725;47.526;18.986;2023-05-29T09:08:16;99826.09;;;20.11;90.01
70314;BME280;57725;47.526;18.986;2023-05-29T09:10:42;99822.59;;;20.11;89.98
70314;BME280;57725;47.526;18.986;2023-05-29T09:13:11;99836.47;;;20.14;89.95
70314;BME280;57725;47.526;18.986;2023-05-29T09:15:37;99833.69;;;20.16;90.09
70314;BME280;57725;47.526;18.986;2023-05-29T09:18:05;99830.91;;;20.17;89.72
70314;BME280;57725;47.526;18.986;2023-05-29T09:20:30;99835.09;;;20.20;89.94
70314;BME280;57725;47.526;18.986;2023-05-29T09:22:57;99822.66;;;20.20;89.59
70314;BME280;57725;47.526;18.986;2023-05-29T09:25:25;99828.69;;;20.22;89.81
70314;BME280;57725;47.526;18.986;2023-05-29T09:27:57;99822.41;;;20.23;89.40
70314;BME280;57725;47.526;18.986;2023-05-29T09:30:38;99828.44;;;20.25;89.42
70314;BME280;57725;47.526;18.986;2023-05-29T09:33:06;99829.16;;;20.28;89.61
70314;BME280;57725;47.526;18.986;2023-05-29T09:38:04;99828.88;;;20.31;89.52
70314;BME280;57725;47.526;18.986;2023-05-29T09:40:35;99825.25;;;20.32;89.42
70314;BME280;57725;47.526;18.986;2023-05-29T09:45:36;99831.19;;;20.35;88.95
70314;BME280;57725;47.526;18.986;2023-05-29T09:48:05;99831.06;;;20.37;89.33
70314;BME280;57725;47.526;18.986;2023-05-29T09:50:37;99822.13;;;20.38;89.03
70314;BME280;57725;47.526;18.986;2023-05-29T09:53:03;99831.66;;;20.40;89.05
70314;BME280;57725;47.526;18.986;2023-05-29T09:55:30;99819.50;;;20.38;89.21
70314;BME280;57725;47.526;18.986;2023-05-29T09:58:01;99822.56;;;20.43;88.81
70314;BME280;57725;47.526;18.986;2023-05-29T10:00:30;99825.94;;;20.45;88.81
70314;BME280;57725;47.526;18.986;2023-05-29T10:02:57;99824.25;;;20.44;88.53
70314;BME280;57725;47.526;18.986;2023-05-29T10:05:23;99827.50;;;20.47;88.83
70314;BME280;57725;47.526;18.986;2023-05-29T10:07:53;99836.19;;;20.49;88.43
70314;BME280;57725;47.526;18.986;2023-05-29T10:10:21;99840.53;;;20.50;88.61
70314;BME280;57725;47.526;18.986;2023-05-29T10:12:49;99837.75;;;20.52;88.62
70314;BME280;57725;47.526;18.986;2023-05-29T10:15:21;99843.75;;;20.54;88.10
70314;BME280;57725;47.526;18.986;2023-05-29T10:18:14;99848.09;;;20.55;87.74
70314;BME280;57725;47.526;18.986;2023-05-29T10:20:45;99838.31;;;20.55;87.67
70314;BME280;57725;47.526;18.986;2023-05-29T10:23:21;99847.84;;;20.58;87.58
70314;BME280;57725;47.526;18.986;2023-05-29T10:25:51;99845.06;;;20.59;87.83
70314;BME280;57725;47.526;18.986;2023-05-29T10:28:20;99837.09;;;20.59;87.38
70314;BME280;57725;47.526;18.986;2023-05-29T10:31:01;99842.28;;;20.61;87.09
70314;BME280;57725;47.526;18.986;2023-05-29T10:36:40;99834.06;;;20.64;87.20
70314;BME280;57725;47.526;18.986;2023-05-29T10:39:07;99828.59;;;20.66;86.84
70314;BME280;57725;47.526;18.986;2023-05-29T10:41:35;99831.13;;;20.67;86.96
70314;BME280;57725;47.526;18.986;2023-05-29T10:49:24;99820.97;;;20.72;86.69
70314;BME280;57725;47.526;18.986;2023-05-29T10:51:52;99815.78;;;20.71;86.61
70314;BME280;57725;47.526;18.986;2023-05-29T10:54:25;99813.72;;;20.74;86.86
70314;BME280;57725;47.526;18.986;2023-05-29T10:57:05;99810.94;;;20.76;86.72
70314;BME280;57725;47.526;18.986;2023-05-29T10:59:37;99814.25;;;20.78;86.60
70314;BME280;57725;47.526;18.986;2023-05-29T11:02:04;99815.94;;;20.79;86.96
70314;BME280;57725;47.526;18.986;2023-05-29T11:04:33;99819.31;;;20.81;87.05
70314;BME280;57725;47.526;18.986;2023-05-29T11:07:05;99820.03;;;20.83;86.98
70314;BME280;57725;47.526;18.986;2023-05-29T11:09:40;99814.72;;;20.83;86.89
70314;BME280;57725;47.526;18.986;2023-05-29T11:12:21;99811.81;;;20.86;86.77
70314;BME280;57725;47.526;18.986;2023-05-29T11:23:03;99807.06;;;20.89;86.78
70314;BME280;57725;47.526;18.986;2023-05-29T11:25:35;99812.97;;;20.93;86.79
70314;BME280;57725;47.526;18.986;2023-05-29T11:28:04;99810.16;;;20.94;86.44
70314;BME280;57725;47.526;18.986;2023-05-29T11:30:41;99807.38;;;20.96;86.53
70314;BME280;57725;47.526;18.986;2023-05-29T11:33:08;99813.41;;;20.98;86.40
70314;BME280;57725;47.526;18.986;2023-05-29T11:35:39;99796.88;;;20.94;86.47
70314;BME280;57725;47.526;18.986;2023-05-29T11:38:04;99799.16;;;20.99;86.78
70314;BME280;57725;47.526;18.986;2023-05-29T11:40:35;99802.50;;;21.01;86.30
70314;BME280;57725;47.526;18.986;2023-05-29T11:43:04;99800.53;;;21.03;86.24
70314;BME280;57725;47.526;18.986;2023-05-29T11:45:32;99795.38;;;21.02;86.38
70314;BME280;57725;47.526;18.986;2023-05-29T11:48:00;99792.44;;;21.05;86.46
70314;BME280;57725;47.526;18.986;2023-05-29T11:50:27;99790.50;;;21.07;86.31
70314;BME280;57725;47.526;18.986;2023-05-29T11:52:53;99778.91;;;21.08;86.45
70314;BME280;57725;47.526;18.986;2023-05-29T11:55:24;99779.75;;;21.08;86.69
70314;BME280;57725;47.526;18.986;2023-05-29T11:57:57;99777.78;;;21.10;86.40
70314;BME280;57725;47.526;18.986;2023-05-29T12:00:23;99768.84;;;21.11;86.49
70314;BME280;57725;47.526;18.986;2023-05-29T12:02:50;99758.88;;;21.13;86.60
70314;BME280;57725;47.526;18.986;2023-05-29T12:05:17;99762.41;;;21.14;86.94
70314;BME280;57725;47.526;18.986;2023-05-29T12:07:55;99752.59;;;21.14;86.91
70314;BME280;57725;47.526;18.986;2023-05-29T12:10:29;99761.28;;;21.16;87.04
70314;BME280;57725;47.526;18.986;2023-05-29T12:12:59;99760.31;;;21.17;87.08
70314;BME280;57725;47.526;18.986;2023-05-29T12:15:25;99758.41;;;21.19;87.01
70314;BME280;57725;47.526;18.986;2023-05-29T12:17:52;99752.09;;;21.20;87.27
70314;BME280;57725;47.526;18.986;2023-05-29T12:20:24;99744.97;;;21.21;87.08
70314;BME280;57725;47.526;18.986;2023-05-29T12:22:59;99734.97;;;21.13;87.35
70314;BME280;57725;47.526;18.986;2023-05-29T12:25:28;99744.69;;;21.24;87.00
70314;BME280;57725;47.526;18.986;2023-05-29T12:27:57;99741.03;;;21.25;87.42
70314;BME280;57725;47.526;18.986;2023-05-29T12:30:27;99746.22;;;21.26;87.38
70314;BME280;57725;47.526;18.986;2023-05-29T12:32:56;99739.94;;;21.27;87.27
70314;BME280;57725;47.526;18.986;2023-05-29T12:35:25;99745.13;;;21.29;87.09
70314;BME280;57725;47.526;18.986;2023-05-29T12:37:56;99741.63;;;21.28;87.12
70314;BME280;57725;47.526;18.986;2023-05-29T12:40:23;99742.34;;;21.30;87.13
70314;BME280;57725;47.526;18.986;2023-05-29T12:42:54;99733.53;;;21.30;87.23
70314;BME280;57725;47.526;18.986;2023-05-29T12:45:33;99734.22;;;21.32;87.23
70314;BME280;57725;47.526;18.986;2023-05-29T12:48:00;99736.03;;;21.31;87.13
70314;BME280;57725;47.526;18.986;2023-05-29T12:50:30;99742.06;;;21.34;87.64
70314;BME280;57725;47.526;18.986;2023-05-29T12:55:31;99739.97;;;21.37;87.60
70314;BME280;57725;47.526;18.986;2023-05-29T12:58:13;99736.44;;;21.37;87.49
70314;BME280;57725;47.526;18.986;2023-05-29T13:00:40;99731.84;;;21.39;87.56
70314;BME280;57725;47.526;18.986;2023-05-29T13:03:09;99735.47;;;21.38;87.44
70314;BME280;57725;47.526;18.986;2023-05-29T13:05:36;99727.38;;;21.39;87.52
70314;BME280;57725;47.526;18.986;2023-05-29T13:08:04;99714.34;;;21.36;87.59
70314;BME280;57725;47.526;18.986;2023-05-29T13:10:32;99731.56;;;21.42;87.20
70314;BME280;57725;47.526;18.986;2023-05-29T13:12:57;99728.91;;;21.42;87.41
70314;BME280;57725;47.526;18.986;2023-05-29T13:15:25;99722.75;;;21.41;87.33
70314;BME280;57725;47.526;18.986;2023-05-29T13:17:52;99727.25;;;21.41;87.43
70314;BME280;57725;47.526;18.986;2023-05-29T13:20:18;99727.81;;;21.44;87.46
70314;BME280;57725;47.526;18.986;2023-05-29T13:22:47;99724.19;;;21.45;87.51
70314;BME280;57725;47.526;18.986;2023-05-29T13:25:15;99723.16;;;21.46;87.45
70314;BME280;57725;47.526;18.986;2023-05-29T13:27:44;99720.50;;;21.46;87.35
70314;BME280;57725;47.526;18.986;2023-05-29T13:30:11;99713.38;;;21.47;87.45
70314;BME280;57725;47.526;18.986;2023-05-29T13:32:42;99716.88;;;21.47;87.31
70314;BME280;57725;47.526;18.986;2023-05-29T13:35:10;99718.56;;;21.48;87.13