sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6537;SDS011;3302;52.508;13.454;2022-10-04T00:02:21;5.57;;;2.33;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:04:24;6.80;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:06:59;5.73;;;2.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:09:44;5.20;;;2.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:12:35;8.87;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:15:05;5.63;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:17:41;5.77;;;2.23;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:25:50;7.57;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:31:05;6.67;;;2.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:33:43;8.53;;;2.13;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:41:33;6.73;;;2.13;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:44:05;7.43;;;2.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:46:39;7.77;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:49:07;11.13;;;2.37;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:51:43;7.37;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:54:17;6.37;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:56:55;8.87;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T00:59:40;7.27;;;2.63;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:02:30;7.63;;;2.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:05:45;7.50;;;2.13;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:08:02;6.77;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:10:46;9.37;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:13:20;7.43;;;1.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:15:52;6.87;;;2.07;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:18:33;7.77;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:29:00;7.97;;;2.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:31:33;8.50;;;2.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:34:02;9.23;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:36:29;7.90;;;2.47;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:38:56;8.00;;;2.47;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:42:08;4.43;;;2.07;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:44:14;6.17;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:46:48;7.73;;;2.77;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:49:17;6.93;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:51:55;14.03;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:54:35;8.33;;;2.37;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:57:14;7.27;;;2.53;;
6537;SDS011;3302;52.508;13.454;2022-10-04T01:59:56;13.93;;;2.97;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:02:44;7.83;;;2.87;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:05:15;10.43;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:07:45;9.37;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:10:17;18.70;;;2.67;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:12:46;6.10;;;2.77;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:15:15;6.83;;;2.37;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:17:44;6.40;;;2.23;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:20:13;11.10;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:22:42;6.23;;;2.17;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:25:10;5.47;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:27:38;7.83;;;2.43;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:30:06;5.57;;;2.23;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:32:34;9.73;;;2.47;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:35:20;8.17;;;2.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:37:47;5.37;;;1.97;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:40:20;5.20;;;2.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:42:59;8.07;;;2.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:45:42;10.10;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:48:28;6.33;;;2.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:51:05;5.77;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:53:51;7.17;;;2.27;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:56:25;5.93;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T02:58:51;8.47;;;3.23;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:01:26;7.57;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:04:00;6.57;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:06:27;6.90;;;2.03;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:09:00;8.70;;;2.23;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:11:30;5.03;;;2.07;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:14:00;6.47;;;2.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:16:33;7.57;;;2.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:19:03;8.87;;;3.07;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:21:31;8.43;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:23:58;5.83;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:26:40;10.83;;;2.27;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:29:09;6.03;;;2.43;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:31:40;8.93;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:34:15;7.90;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:36:44;8.97;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:39:18;13.80;;;3.53;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:42:09;9.60;;;2.97;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:44:39;5.20;;;2.37;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:47:07;11.37;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:49:35;9.70;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:52:02;10.13;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:54:30;8.47;;;3.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:56:57;10.53;;;2.97;;
6537;SDS011;3302;52.508;13.454;2022-10-04T03:59:25;8.80;;;2.33;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:02:00;11.47;;;3.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:04:41;7.40;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:10:02;8.23;;;2.57;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:15:16;7.60;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:17:43;6.80;;;2.77;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:22:47;8.17;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:25:24;6.87;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:27:52;8.47;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:30:26;8.00;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:32:55;10.43;;;2.43;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:35:31;8.10;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:38:02;11.63;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:40:29;6.97;;;2.67;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:42:56;9.13;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:45:24;8.90;;;2.53;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:47:54;5.90;;;2.37;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:50:32;10.17;;;2.77;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:55:32;7.23;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T04:58:06;5.87;;;3.13;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:00:36;7.13;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:03:05;10.70;;;2.33;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:05:42;7.17;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:08:14;5.73;;;2.67;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:10:51;7.00;;;2.17;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:16:04;9.90;;;2.97;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:18:36;7.30;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:21:03;6.03;;;2.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:23:33;19.00;;;2.93;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:26:00;10.53;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:28:28;7.47;;;2.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:31:02;10.23;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:33:53;7.57;;;2.53;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:36:30;9.00;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:39:04;11.20;;;2.83;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:41:50;6.70;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:44:26;12.37;;;2.83;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:46:55;6.93;;;2.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:49:24;7.50;;;2.63;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:51:53;9.73;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:54:21;6.50;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T05:59:38;9.70;;;2.77;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:05:07;9.83;;;2.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:07:57;9.70;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:16:32;7.87;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:22:21;5.97;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:28:16;13.60;;;3.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:30:57;8.17;;;2.63;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:33:38;9.03;;;2.93;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:41:49;7.60;;;2.83;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:44:52;6.83;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:47:32;8.00;;;2.23;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:50:38;7.43;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T06:53:25;4.90;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:01:27;6.47;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:06:40;8.03;;;2.67;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:09:40;5.27;;;2.43;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:12:09;8.77;;;3.07;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:14:50;5.77;;;2.43;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:17:23;5.20;;;2.37;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:20:17;7.77;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:22:53;5.33;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:25:36;7.90;;;3.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:33:24;5.27;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:36:06;10.30;;;3.27;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:38:55;7.87;;;2.67;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:41:33;5.30;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:44:05;11.20;;;3.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:49:11;9.53;;;2.97;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:51:43;7.60;;;3.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:57:10;6.07;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T07:59:47;8.13;;;3.03;;
6537;SDS011;3302;52.508;13.454;2022-10-04T08:05:20;6.57;;;3.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T08:08:02;6.63;;;3.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T08:11:12;10.23;;;3.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T08:13:49;12.63;;;3.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T08:25:02;6.03;;;3.27;;
6537;SDS011;3302;52.508;13.454;2022-10-04T08:31:09;8.43;;;4.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T08:36:40;9.63;;;3.47;;
6537;SDS011;3302;52.508;13.454;2022-10-04T08:39:22;6.63;;;4.07;;
6537;SDS011;3302;52.508;13.454;2022-10-04T08:41:59;9.20;;;4.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T08:53:22;10.83;;;4.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T09:04:58;9.60;;;4.93;;
6537;SDS011;3302;52.508;13.454;2022-10-04T09:10:46;7.10;;;4.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T09:16:50;7.00;;;3.63;;
6537;SDS011;3302;52.508;13.454;2022-10-04T09:22:17;4.47;;;3.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T09:25:12;5.43;;;3.17;;
6537;SDS011;3302;52.508;13.454;2022-10-04T09:30:53;6.03;;;3.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T09:33:51;8.30;;;3.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T09:39:11;3.87;;;2.77;;
6537;SDS011;3302;52.508;13.454;2022-10-04T09:49:36;5.83;;;3.23;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:01:34;4.70;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:04:12;3.63;;;2.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:09:38;4.37;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:15:59;3.07;;;2.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:18:44;2.83;;;1.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:21:18;3.80;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:23:58;5.73;;;2.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:26:35;6.10;;;2.47;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:32:21;5.03;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:38:00;5.50;;;2.43;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:49:33;4.87;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T10:52:26;5.37;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T11:06:29;5.70;;;2.23;;
6537;SDS011;3302;52.508;13.454;2022-10-04T11:18:09;7.10;;;2.53;;
6537;SDS011;3302;52.508;13.454;2022-10-04T11:40:27;4.50;;;2.57;;
6537;SDS011;3302;52.508;13.454;2022-10-04T11:43:24;3.73;;;2.13;;
6537;SDS011;3302;52.508;13.454;2022-10-04T12:00:23;7.93;;;2.67;;
6537;SDS011;3302;52.508;13.454;2022-10-04T12:03:03;8.20;;;2.13;;
6537;SDS011;3302;52.508;13.454;2022-10-04T12:14:47;4.20;;;1.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T12:23:59;6.30;;;2.13;;
6537;SDS011;3302;52.508;13.454;2022-10-04T12:26:37;3.83;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T12:40:40;4.27;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T12:43:28;6.57;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T12:54:18;8.23;;;2.07;;
6537;SDS011;3302;52.508;13.454;2022-10-04T12:57:00;6.17;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T12:59:39;6.70;;;2.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:08:12;6.77;;;2.47;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:11:03;4.47;;;2.07;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:13:57;6.23;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:16:53;5.63;;;2.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:19:35;7.07;;;2.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:25:03;4.03;;;1.77;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:27:48;5.90;;;2.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:30:23;5.13;;;2.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:35:51;9.83;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:38:44;5.50;;;2.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T13:56:03;4.20;;;1.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T14:02:12;4.60;;;2.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T14:17:50;3.20;;;1.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T14:28:54;5.07;;;2.03;;
6537;SDS011;3302;52.508;13.454;2022-10-04T14:53:34;3.60;;;1.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T14:56:18;6.93;;;2.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T15:01:38;4.67;;;2.33;;
6537;SDS011;3302;52.508;13.454;2022-10-04T15:04:15;3.87;;;1.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T15:07:21;3.03;;;1.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T15:22:42;4.70;;;1.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T15:28:53;5.33;;;2.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T15:37:21;5.17;;;2.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T15:43:19;5.57;;;1.67;;
6537;SDS011;3302;52.508;13.454;2022-10-04T15:46:14;4.53;;;2.37;;
6537;SDS011;3302;52.508;13.454;2022-10-04T15:55:00;2.53;;;1.83;;
6537;SDS011;3302;52.508;13.454;2022-10-04T15:57:50;4.13;;;2.27;;
6537;SDS011;3302;52.508;13.454;2022-10-04T16:00:52;4.93;;;1.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T16:03:44;6.70;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T16:08:55;7.23;;;2.93;;
6537;SDS011;3302;52.508;13.454;2022-10-04T16:14:43;5.53;;;1.93;;
6537;SDS011;3302;52.508;13.454;2022-10-04T16:25:48;5.57;;;2.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T16:31:12;4.13;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T16:42:16;5.13;;;1.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T16:47:55;8.00;;;2.43;;
6537;SDS011;3302;52.508;13.454;2022-10-04T16:53:35;3.40;;;2.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T16:56:26;7.10;;;2.97;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:12:35;6.27;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:28:45;4.93;;;2.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:31:39;4.53;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:37:18;5.23;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:39:52;4.40;;;2.57;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:42:45;6.20;;;2.87;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:45:57;4.20;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:48:45;5.37;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:51:40;6.53;;;2.87;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:54:33;5.70;;;2.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T17:57:30;7.23;;;3.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:00:07;6.33;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:02:54;4.27;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:08:10;5.83;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:10:46;7.27;;;3.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:16:15;8.37;;;3.03;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:18:48;3.80;;;2.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:21:19;4.57;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:23:55;6.87;;;3.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:26:30;6.37;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:28:58;3.47;;;2.53;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:34:32;6.57;;;3.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:37:17;10.40;;;3.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:39:45;5.17;;;3.13;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:42:19;9.83;;;3.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:44:58;3.70;;;2.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:47:36;7.57;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:50:13;6.60;;;2.87;;
6537;SDS011;3302;52.508;13.454;2022-10-04T18:55:32;3.90;;;2.57;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:07:10;6.37;;;2.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:15:02;12.70;;;3.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:17:44;6.87;;;3.47;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:20:34;4.90;;;2.93;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:23:24;8.00;;;3.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:25:54;6.00;;;2.77;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:28:25;5.57;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:30:57;5.97;;;3.03;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:33:33;6.17;;;3.03;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:36:20;10.17;;;5.87;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:39:02;11.73;;;5.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:42:03;13.47;;;7.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:47:52;7.97;;;4.43;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:50:25;6.40;;;3.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:53:06;7.57;;;4.57;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:55:54;5.97;;;3.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T19:58:38;7.33;;;3.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:01:14;8.47;;;3.47;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:03:50;7.83;;;3.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:06:36;6.97;;;3.57;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:11:57;6.20;;;3.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:19:34;4.83;;;3.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:27:05;4.77;;;3.57;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:45:48;6.63;;;3.43;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:48:16;5.90;;;3.07;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:50:46;5.80;;;3.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:53:28;4.80;;;3.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:56:09;4.17;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T20:58:49;6.17;;;3.27;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:09:27;4.00;;;2.57;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:11:55;4.70;;;2.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:14:22;6.43;;;3.13;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:16:50;6.20;;;4.27;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:19:38;6.80;;;3.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:22:08;4.80;;;3.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:24:41;7.77;;;4.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:27:11;5.80;;;2.93;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:29:49;8.43;;;3.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:32:18;5.80;;;2.93;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:34:44;6.53;;;2.97;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:37:10;6.70;;;3.60;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:39:35;4.27;;;3.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:42:01;4.70;;;3.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:44:27;5.20;;;3.17;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:46:53;6.93;;;3.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:49:18;4.47;;;3.07;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:51:44;5.27;;;3.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:54:10;3.50;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:56:35;8.80;;;3.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T21:59:01;6.03;;;3.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:01:27;6.43;;;3.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:03:53;4.70;;;3.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:06:18;4.97;;;2.63;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:08:44;6.27;;;3.30;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:11:10;3.97;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:13:36;6.53;;;3.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:16:02;4.97;;;3.10;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:18:29;5.43;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:20:55;6.83;;;2.93;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:23:22;4.30;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:25:49;7.07;;;3.03;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:30:49;5.50;;;3.23;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:35:56;5.73;;;3.33;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:38:36;5.27;;;3.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:41:09;4.77;;;2.83;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:43:36;6.77;;;3.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:46:02;5.47;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:48:28;3.07;;;2.77;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:50:54;5.47;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:53:20;5.03;;;3.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:55:50;4.83;;;3.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T22:58:16;4.07;;;2.47;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:00:42;5.83;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:03:30;3.63;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:05:56;5.00;;;2.63;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:08:23;7.10;;;2.70;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:10:56;5.37;;;2.50;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:13:23;6.27;;;3.00;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:15:51;5.60;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:18:20;6.20;;;2.87;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:20:53;6.00;;;2.87;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:23:23;4.13;;;2.37;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:25:52;5.97;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:28:18;5.47;;;3.73;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:30:47;9.10;;;3.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:33:41;5.40;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:36:08;5.33;;;3.20;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:38:36;5.63;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:41:04;3.43;;;2.47;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:43:34;4.60;;;2.80;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:45:59;5.43;;;2.90;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:48:26;4.67;;;2.97;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:50:56;4.40;;;2.77;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:53:27;6.03;;;3.17;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:55:56;6.30;;;3.40;;
6537;SDS011;3302;52.508;13.454;2022-10-04T23:58:27;4.57;;;3.17;;
