sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28523;SDS011;15734;50.904;6.922;2022-08-25T00:01:09;7.65;;;2.47;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:03:38;3.97;;;3.08;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:06:05;3.83;;;2.10;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:08:31;3.40;;;2.67;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:10:59;5.70;;;2.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:13:25;5.82;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:15:52;3.38;;;2.45;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:18:18;4.57;;;2.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:20:44;2.88;;;2.28;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:23:09;3.95;;;2.17;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:25:35;8.90;;;2.63;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:28:01;4.15;;;2.20;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:30:26;4.60;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:32:52;4.13;;;2.15;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:35:17;4.93;;;2.47;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:37:43;3.13;;;2.40;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:40:09;5.00;;;2.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:42:35;4.57;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:45:01;3.45;;;2.25;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:47:28;2.70;;;2.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:49:57;4.80;;;2.28;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:52:29;7.95;;;2.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:55:02;3.17;;;2.25;;
28523;SDS011;15734;50.904;6.922;2022-08-25T00:57:33;9.33;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:00:08;8.43;;;2.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:02:49;5.13;;;2.53;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:05:14;4.72;;;2.10;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:07:41;7.18;;;2.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:10:07;2.78;;;2.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:12:34;3.45;;;2.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:15:02;4.40;;;1.92;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:17:33;5.00;;;2.53;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:20:03;3.80;;;2.78;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:22:29;3.25;;;2.28;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:24:58;7.47;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:27:28;4.13;;;2.60;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:29:54;4.57;;;2.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:32:21;8.10;;;3.15;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:34:47;3.47;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:37:14;5.13;;;3.55;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:39:40;5.18;;;2.80;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:44:42;3.88;;;2.85;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:47:09;4.37;;;2.87;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:49:36;3.97;;;2.78;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:54:30;8.70;;;3.03;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:56:57;5.75;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T01:59:23;4.95;;;2.80;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:01:50;6.68;;;2.92;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:04:15;4.53;;;2.80;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:06:41;9.48;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:09:08;4.10;;;2.33;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:11:36;3.72;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:14:03;4.15;;;2.67;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:16:32;5.20;;;2.53;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:18:59;7.45;;;3.03;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:21:25;6.60;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:23:52;6.53;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:26:17;7.25;;;2.55;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:28:47;4.88;;;2.65;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:31:14;4.13;;;2.58;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:33:41;5.45;;;2.97;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:36:07;7.65;;;3.15;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:38:33;8.15;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:41:00;5.55;;;2.85;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:43:32;4.53;;;3.28;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:45:57;5.50;;;3.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:48:23;4.43;;;2.83;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:50:50;5.38;;;2.90;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:53:17;7.80;;;3.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:55:44;7.28;;;2.58;;
28523;SDS011;15734;50.904;6.922;2022-08-25T02:58:10;3.58;;;2.83;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:00:36;5.80;;;2.63;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:03:02;4.05;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:05:29;7.47;;;2.88;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:07:55;6.50;;;3.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:10:20;4.88;;;2.90;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:12:46;6.80;;;3.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:15:12;5.80;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:17:43;4.15;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:20:09;8.18;;;3.13;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:22:35;6.03;;;3.53;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:25:02;4.70;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:27:48;9.25;;;2.92;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:30:15;8.45;;;3.10;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:32:41;5.93;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:35:07;4.57;;;2.58;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:37:34;5.85;;;2.90;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:40:01;6.85;;;2.78;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:42:28;8.35;;;2.75;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:44:54;4.57;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:47:19;4.50;;;2.88;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:49:45;3.67;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:52:11;6.13;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:54:37;4.10;;;2.92;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:57:02;8.25;;;3.20;;
28523;SDS011;15734;50.904;6.922;2022-08-25T03:59:28;5.15;;;2.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:01:54;5.07;;;3.13;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:04:19;10.18;;;3.75;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:06:45;5.38;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:09:11;5.28;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:11:36;3.70;;;2.85;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:14:04;4.50;;;3.67;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:16:32;5.10;;;3.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:18:59;3.80;;;3.25;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:21:27;6.72;;;3.40;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:23:53;7.85;;;4.05;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:28:45;6.35;;;3.03;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:31:12;10.88;;;3.28;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:33:38;8.15;;;3.40;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:36:06;5.05;;;3.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:38:35;6.88;;;2.95;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:41:02;5.75;;;3.08;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:43:30;5.95;;;3.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:45:57;8.07;;;3.25;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:48:23;9.25;;;3.67;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:50:50;7.28;;;3.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:53:15;6.75;;;3.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:55:45;6.65;;;3.20;;
28523;SDS011;15734;50.904;6.922;2022-08-25T04:58:12;5.18;;;3.25;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:00:39;5.13;;;2.95;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:03:06;8.02;;;3.55;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:05:34;7.13;;;3.55;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:08:01;6.38;;;4.38;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:10:27;12.13;;;3.20;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:12:52;5.82;;;3.53;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:15:18;5.93;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:18:02;7.55;;;2.90;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:20:27;7.28;;;3.47;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:22:55;4.53;;;3.13;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:25:21;7.80;;;3.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:27:47;6.15;;;3.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:30:13;6.45;;;3.53;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:32:39;8.45;;;3.10;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:35:05;7.38;;;3.45;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:37:32;6.97;;;3.03;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:39:58;5.03;;;3.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:42:23;5.78;;;3.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:44:49;6.32;;;3.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:47:15;5.97;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:49:41;6.53;;;3.38;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:52:06;5.03;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:54:32;8.82;;;3.40;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:56:57;5.85;;;3.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T05:59:23;5.45;;;3.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:01:49;5.68;;;3.58;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:04:33;8.43;;;3.83;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:06:59;7.35;;;3.97;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:09:24;5.32;;;3.45;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:11:50;5.78;;;3.13;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:14:16;8.57;;;3.40;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:16:42;10.52;;;2.97;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:19:08;11.30;;;4.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:21:35;7.60;;;3.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:24:03;8.85;;;3.08;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:26:29;12.73;;;3.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:28:54;12.65;;;3.75;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:31:20;15.23;;;3.83;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:33:46;9.50;;;3.40;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:36:12;13.07;;;3.33;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:38:39;10.23;;;3.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:41:05;8.00;;;3.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:43:32;12.68;;;3.80;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:46:06;10.90;;;3.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:48:36;6.38;;;3.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:51:06;5.18;;;3.28;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:53:33;7.45;;;3.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:55:59;11.68;;;3.75;;
28523;SDS011;15734;50.904;6.922;2022-08-25T06:58:25;11.98;;;4.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:00:52;7.55;;;4.25;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:03:18;10.48;;;3.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:05:53;8.18;;;3.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:08:20;7.97;;;3.33;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:10:46;7.57;;;3.90;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:13:12;4.95;;;3.33;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:15:39;7.10;;;3.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:18:06;6.57;;;3.95;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:20:35;7.60;;;3.45;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:23:01;7.50;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:25:27;9.63;;;3.67;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:27:53;7.97;;;3.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:30:19;6.57;;;3.15;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:32:44;5.93;;;3.97;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:35:10;6.13;;;3.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:37:43;10.20;;;3.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:40:13;11.98;;;3.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:42:45;8.60;;;3.60;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:45:11;7.80;;;3.53;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:47:37;9.75;;;3.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:50:05;7.45;;;3.08;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:52:32;7.93;;;3.47;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:54:57;5.43;;;3.33;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:57:23;5.40;;;3.55;;
28523;SDS011;15734;50.904;6.922;2022-08-25T07:59:50;8.23;;;3.15;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:02:17;9.73;;;4.63;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:04:42;4.85;;;3.10;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:07:09;5.22;;;3.38;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:09:35;7.43;;;3.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:12:01;7.38;;;4.05;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:14:29;7.05;;;3.97;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:16:55;5.72;;;3.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:19:21;8.00;;;3.83;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:21:47;7.93;;;3.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:24:13;7.88;;;3.90;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:26:39;15.23;;;4.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:29:04;5.88;;;3.80;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:31:30;5.82;;;3.88;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:33:56;7.85;;;3.88;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:36:22;4.05;;;3.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:38:49;6.65;;;3.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:55:11;9.82;;;3.40;;
28523;SDS011;15734;50.904;6.922;2022-08-25T08:57:51;5.07;;;2.55;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:00:19;10.75;;;4.28;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:02:56;6.00;;;2.75;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:05:28;8.43;;;2.92;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:08:00;6.43;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:10:41;6.90;;;2.95;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:15:50;4.10;;;2.88;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:18:48;3.97;;;2.80;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:24:18;4.53;;;2.95;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:27:45;5.63;;;3.15;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:30:09;5.75;;;2.55;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:32:40;3.28;;;2.83;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:35:09;5.80;;;2.78;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:37:42;4.13;;;2.78;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:40:18;4.30;;;2.80;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:42:45;4.15;;;3.05;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:45:13;7.28;;;3.05;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:47:42;3.85;;;2.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:50:18;3.65;;;2.80;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:52:44;4.07;;;3.05;;
28523;SDS011;15734;50.904;6.922;2022-08-25T09:57:46;6.80;;;3.03;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:00:30;6.15;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:03:18;7.10;;;2.95;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:05:56;4.47;;;2.65;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:08:31;5.07;;;2.63;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:11:00;3.25;;;2.67;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:13:48;3.85;;;2.60;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:16:25;5.13;;;2.92;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:22:19;5.05;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:24:55;5.80;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:29:56;7.03;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:35:08;5.00;;;2.60;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:40:24;5.03;;;2.45;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:43:04;2.83;;;2.53;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:45:42;3.13;;;2.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T10:56:19;10.68;;;3.17;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:03:49;5.38;;;2.97;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:06:25;6.43;;;2.60;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:09:04;5.40;;;2.88;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:11:38;8.18;;;3.17;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:14:29;8.05;;;2.63;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:17:05;3.67;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:19:44;5.32;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:22:23;3.95;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:24:57;8.23;;;3.85;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:27:46;2.45;;;2.10;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:30:17;8.25;;;2.85;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:32:44;3.58;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:35:13;2.83;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:43:13;7.13;;;3.17;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:51:34;10.25;;;2.97;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:54:15;11.13;;;3.20;;
28523;SDS011;15734;50.904;6.922;2022-08-25T11:56:52;3.53;;;2.63;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:05:04;4.25;;;2.58;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:10:11;4.05;;;2.40;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:12:55;3.95;;;2.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:23:16;6.47;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:26:00;7.55;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:31:04;4.03;;;2.55;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:36:10;4.35;;;2.58;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:38:49;6.95;;;3.05;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:41:18;5.43;;;2.88;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:43:50;11.57;;;2.95;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:57:00;4.45;;;3.10;;
28523;SDS011;15734;50.904;6.922;2022-08-25T12:59:36;4.07;;;2.83;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:16:01;5.55;;;3.10;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:18:31;5.30;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:21:10;5.13;;;2.40;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:23:44;3.83;;;2.78;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:29:13;7.80;;;2.47;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:31:51;3.85;;;2.78;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:34:18;6.47;;;3.13;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:36:46;4.60;;;2.80;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:39:32;3.53;;;2.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:41:59;2.83;;;2.28;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:44:27;3.30;;;2.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:47:04;3.55;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:49:33;6.72;;;2.47;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:52:00;3.25;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:54:30;6.25;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T13:59:54;4.45;;;2.75;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:02:41;3.63;;;2.58;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:05:11;3.63;;;2.17;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:07:38;3.03;;;2.33;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:10:08;3.58;;;2.67;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:15:08;3.60;;;2.38;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:17:38;2.92;;;2.33;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:20:16;6.30;;;2.38;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:22:45;5.30;;;2.58;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:25:13;4.15;;;2.40;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:27:42;6.55;;;2.60;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:30:09;3.63;;;2.75;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:32:35;5.68;;;2.17;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:35:01;3.08;;;2.75;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:37:26;5.85;;;2.20;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:39:52;5.10;;;2.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:42:18;4.25;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:44:44;4.25;;;2.25;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:47:09;3.17;;;2.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:49:36;4.50;;;2.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:52:07;9.70;;;2.17;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:54:36;6.40;;;2.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:57:02;3.38;;;2.13;;
28523;SDS011;15734;50.904;6.922;2022-08-25T14:59:28;2.95;;;2.60;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:01:54;5.25;;;2.63;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:04:20;4.22;;;2.20;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:06:53;3.28;;;2.50;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:09:22;3.72;;;2.47;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:11:50;4.50;;;2.72;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:14:19;3.42;;;2.47;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:16:50;4.32;;;2.58;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:19:19;4.32;;;1.95;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:21:46;3.13;;;2.42;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:24:13;2.00;;;1.80;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:29:16;2.22;;;1.85;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:31:42;2.10;;;1.88;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:34:08;2.22;;;2.03;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:36:33;4.68;;;1.90;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:39:00;3.67;;;1.92;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:41:26;3.78;;;1.92;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:43:53;2.45;;;2.25;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:46:23;2.22;;;1.70;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:48:52;5.32;;;2.13;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:51:18;4.88;;;2.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:53:44;7.25;;;2.35;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:56:10;2.83;;;2.08;;
28523;SDS011;15734;50.904;6.922;2022-08-25T15:58:39;6.40;;;2.17;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:01:05;3.67;;;2.53;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:03:31;3.83;;;2.38;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:05:56;7.72;;;2.20;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:08:22;2.72;;;1.85;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:10:47;2.55;;;1.85;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:13:13;2.25;;;1.85;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:15:39;3.63;;;2.15;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:18:09;5.70;;;2.28;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:20:35;3.15;;;2.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:23:00;3.63;;;1.90;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:25:27;2.92;;;2.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:27:54;3.03;;;1.92;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:30:19;4.32;;;2.25;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:32:45;4.20;;;2.10;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:35:11;2.67;;;1.95;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:37:37;2.38;;;2.10;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:40:04;5.38;;;2.22;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:42:30;3.30;;;2.60;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:44:56;4.28;;;2.13;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:47:22;4.18;;;1.98;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:49:47;2.35;;;1.83;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:52:13;26.08;;;2.97;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:54:58;3.72;;;3.00;;
28523;SDS011;15734;50.904;6.922;2022-08-25T16:57:36;3.78;;;2.30;;
28523;SDS011;15734;50.904;6.922;2022-08-25T17:00:04;4.18;;;2.55;;