sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16806;BME280;8520;50.102;20.010;2022-10-31T00:01:33;98614.25;;;17.16;79.05
16806;BME280;8520;50.102;20.010;2022-10-31T00:04:01;98621.06;;;17.20;78.85
16806;BME280;8520;50.102;20.010;2022-10-31T00:06:30;98619.31;;;17.06;79.29
16806;BME280;8520;50.102;20.010;2022-10-31T00:09:00;98621.34;;;17.11;79.11
16806;BME280;8520;50.102;20.010;2022-10-31T00:11:29;98613.75;;;17.12;79.17
16806;BME280;8520;50.102;20.010;2022-10-31T00:13:59;98617.81;;;17.05;78.76
16806;BME280;8520;50.102;20.010;2022-10-31T00:16:28;98621.09;;;17.03;79.21
16806;BME280;8520;50.102;20.010;2022-10-31T00:18:58;98615.78;;;17.05;78.74
16806;BME280;8520;50.102;20.010;2022-10-31T00:21:27;98623.13;;;17.03;78.86
16806;BME280;8520;50.102;20.010;2022-10-31T00:23:56;98629.47;;;17.03;78.74
16806;BME280;8520;50.102;20.010;2022-10-31T00:26:26;98627.69;;;17.00;78.72
16806;BME280;8520;50.102;20.010;2022-10-31T00:28:54;98629.47;;;16.92;78.57
16806;BME280;8520;50.102;20.010;2022-10-31T00:31:24;98633.00;;;16.59;79.54
16806;BME280;8520;50.102;20.010;2022-10-31T00:33:52;98634.53;;;16.49;80.13
16806;BME280;8520;50.102;20.010;2022-10-31T00:36:20;98629.22;;;16.40;81.11
16806;BME280;8520;50.102;20.010;2022-10-31T00:38:48;98636.75;;;16.17;82.11
16806;BME280;8520;50.102;20.010;2022-10-31T00:41:17;98630.69;;;16.13;82.59
16806;BME280;8520;50.102;20.010;2022-10-31T00:43:45;98638.25;;;16.18;82.71
16806;BME280;8520;50.102;20.010;2022-10-31T00:46:13;98629.69;;;16.21;82.52
16806;BME280;8520;50.102;20.010;2022-10-31T00:48:43;98630.19;;;16.26;82.54
16806;BME280;8520;50.102;20.010;2022-10-31T00:51:11;98633.06;;;15.18;87.63
16806;BME280;8520;50.102;20.010;2022-10-31T00:53:40;98637.13;;;15.22;88.64
16806;BME280;8520;50.102;20.010;2022-10-31T00:56:08;98645.06;;;14.66;91.01
16806;BME280;8520;50.102;20.010;2022-10-31T00:58:36;98638.19;;;14.30;92.91
16806;BME280;8520;50.102;20.010;2022-10-31T01:01:05;98632.28;;;13.97;94.77
16806;BME280;8520;50.102;20.010;2022-10-31T01:03:34;98638.53;;;13.71;96.62
16806;BME280;8520;50.102;20.010;2022-10-31T01:06:05;98624.63;;;13.86;95.99
16806;BME280;8520;50.102;20.010;2022-10-31T01:08:35;98628.28;;;14.23;93.61
16806;BME280;8520;50.102;20.010;2022-10-31T01:11:06;98625.34;;;14.59;91.82
16806;BME280;8520;50.102;20.010;2022-10-31T01:13:35;98626.69;;;14.17;92.91
16806;BME280;8520;50.102;20.010;2022-10-31T01:16:05;98625.03;;;14.51;91.04
16806;BME280;8520;50.102;20.010;2022-10-31T01:18:33;98619.19;;;14.80;89.67
16806;BME280;8520;50.102;20.010;2022-10-31T01:21:05;98620.44;;;15.17;87.15
16806;BME280;8520;50.102;20.010;2022-10-31T01:23:34;98616.84;;;15.59;85.27
16806;BME280;8520;50.102;20.010;2022-10-31T01:26:06;98620.97;;;15.69;85.18
16806;BME280;8520;50.102;20.010;2022-10-31T01:28:36;98622.22;;;15.20;85.94
16806;BME280;8520;50.102;20.010;2022-10-31T01:31:07;98623.69;;;14.72;87.84
16806;BME280;8520;50.102;20.010;2022-10-31T01:33:36;98623.97;;;14.74;87.76
16806;BME280;8520;50.102;20.010;2022-10-31T01:36:14;98615.50;;;14.95;87.36
16806;BME280;8520;50.102;20.010;2022-10-31T01:38:43;98617.47;;;14.83;87.25
16806;BME280;8520;50.102;20.010;2022-10-31T01:41:13;98620.56;;;14.33;88.83
16806;BME280;8520;50.102;20.010;2022-10-31T01:43:43;98612.38;;;14.18;89.98
16806;BME280;8520;50.102;20.010;2022-10-31T01:46:11;98607.41;;;14.28;90.44
16806;BME280;8520;50.102;20.010;2022-10-31T01:48:40;98600.28;;;13.95;90.50
16806;BME280;8520;50.102;20.010;2022-10-31T01:51:10;98605.31;;;14.17;90.08
16806;BME280;8520;50.102;20.010;2022-10-31T01:53:42;98605.50;;;14.14;90.86
16806;BME280;8520;50.102;20.010;2022-10-31T01:56:13;98613.50;;;14.06;91.90
16806;BME280;8520;50.102;20.010;2022-10-31T01:58:42;98597.53;;;14.21;90.31
16806;BME280;8520;50.102;20.010;2022-10-31T02:01:10;98603.91;;;14.28;90.68
16806;BME280;8520;50.102;20.010;2022-10-31T02:03:40;98603.31;;;14.18;90.37
16806;BME280;8520;50.102;20.010;2022-10-31T02:06:16;98602.25;;;13.89;90.38
16806;BME280;8520;50.102;20.010;2022-10-31T02:08:48;98612.06;;;14.68;88.15
16806;BME280;8520;50.102;20.010;2022-10-31T02:11:16;98608.50;;;14.36;88.53
16806;BME280;8520;50.102;20.010;2022-10-31T02:13:44;98625.50;;;14.81;86.84
16806;BME280;8520;50.102;20.010;2022-10-31T02:16:12;98616.22;;;14.52;86.84
16806;BME280;8520;50.102;20.010;2022-10-31T02:18:43;98619.00;;;14.01;89.57
16806;BME280;8520;50.102;20.010;2022-10-31T02:21:15;98613.47;;;14.01;89.32
16806;BME280;8520;50.102;20.010;2022-10-31T02:27:13;98619.22;;;14.23;87.74
16806;BME280;8520;50.102;20.010;2022-10-31T02:30:05;98613.66;;;14.23;87.23
16806;BME280;8520;50.102;20.010;2022-10-31T02:32:43;98626.06;;;14.28;86.46
16806;BME280;8520;50.102;20.010;2022-10-31T02:35:23;98624.56;;;14.06;87.97
16806;BME280;8520;50.102;20.010;2022-10-31T02:38:00;98618.28;;;14.06;86.58
16806;BME280;8520;50.102;20.010;2022-10-31T02:40:35;98621.22;;;14.48;85.66
16806;BME280;8520;50.102;20.010;2022-10-31T02:43:28;98616.84;;;14.42;85.06
16806;BME280;8520;50.102;20.010;2022-10-31T02:46:04;98622.25;;;14.83;83.72
16806;BME280;8520;50.102;20.010;2022-10-31T02:48:39;98623.72;;;14.78;83.77
16806;BME280;8520;50.102;20.010;2022-10-31T02:51:10;98626.19;;;14.70;85.11
16806;BME280;8520;50.102;20.010;2022-10-31T02:53:39;98618.72;;;14.50;85.26
16806;BME280;8520;50.102;20.010;2022-10-31T02:56:12;98631.78;;;14.76;84.21
16806;BME280;8520;50.102;20.010;2022-10-31T02:58:43;98634.75;;;14.67;84.42
16806;BME280;8520;50.102;20.010;2022-10-31T03:01:39;98633.66;;;14.07;86.68
16806;BME280;8520;50.102;20.010;2022-10-31T03:04:40;98627.16;;;14.10;87.07
16806;BME280;8520;50.102;20.010;2022-10-31T03:07:21;98627.84;;;14.05;87.79
16806;BME280;8520;50.102;20.010;2022-10-31T03:10:01;98624.00;;;14.48;86.36
16806;BME280;8520;50.102;20.010;2022-10-31T03:12:38;98629.63;;;14.60;85.46
16806;BME280;8520;50.102;20.010;2022-10-31T03:15:19;98639.75;;;14.37;86.37
16806;BME280;8520;50.102;20.010;2022-10-31T03:17:55;98636.00;;;14.66;85.11
16806;BME280;8520;50.102;20.010;2022-10-31T03:20:29;98641.75;;;14.94;84.04
16806;BME280;8520;50.102;20.010;2022-10-31T03:23:01;98641.63;;;14.45;85.65
16806;BME280;8520;50.102;20.010;2022-10-31T03:25:31;98646.53;;;14.10;86.73
16806;BME280;8520;50.102;20.010;2022-10-31T03:28:02;98634.63;;;14.04;87.55
16806;BME280;8520;50.102;20.010;2022-10-31T03:30:33;98637.44;;;14.56;85.43
16806;BME280;8520;50.102;20.010;2022-10-31T03:33:07;98641.63;;;14.45;85.20
16806;BME280;8520;50.102;20.010;2022-10-31T03:35:41;98640.22;;;14.35;86.17
16806;BME280;8520;50.102;20.010;2022-10-31T03:38:13;98651.22;;;14.24;86.49
16806;BME280;8520;50.102;20.010;2022-10-31T03:40:44;98652.63;;;14.40;85.22
16806;BME280;8520;50.102;20.010;2022-10-31T03:43:16;98660.91;;;13.68;88.52
16806;BME280;8520;50.102;20.010;2022-10-31T03:45:48;98658.47;;;13.34;90.12
16806;BME280;8520;50.102;20.010;2022-10-31T03:48:18;98661.41;;;12.96;93.01
16806;BME280;8520;50.102;20.010;2022-10-31T03:50:58;98654.69;;;12.82;94.07
16806;BME280;8520;50.102;20.010;2022-10-31T03:53:33;98661.47;;;12.81;93.69
16806;BME280;8520;50.102;20.010;2022-10-31T03:56:09;98655.53;;;13.38;91.33
16806;BME280;8520;50.102;20.010;2022-10-31T03:58:44;98655.25;;;12.86;92.77
16806;BME280;8520;50.102;20.010;2022-10-31T04:01:17;98651.63;;;13.15;92.99
16806;BME280;8520;50.102;20.010;2022-10-31T04:03:47;98651.38;;;13.13;92.14
16806;BME280;8520;50.102;20.010;2022-10-31T04:06:18;98651.63;;;13.50;91.05
16806;BME280;8520;50.102;20.010;2022-10-31T04:08:52;98645.06;;;13.48;89.45
16806;BME280;8520;50.102;20.010;2022-10-31T04:11:25;98652.75;;;13.79;88.95
16806;BME280;8520;50.102;20.010;2022-10-31T04:14:15;98649.91;;;13.93;87.81
16806;BME280;8520;50.102;20.010;2022-10-31T04:16:44;98651.84;;;13.67;88.14
16806;BME280;8520;50.102;20.010;2022-10-31T04:19:12;98650.38;;;13.51;88.10
16806;BME280;8520;50.102;20.010;2022-10-31T04:21:42;98651.41;;;13.33;89.63
16806;BME280;8520;50.102;20.010;2022-10-31T04:24:11;98657.31;;;13.41;89.41
16806;BME280;8520;50.102;20.010;2022-10-31T04:26:40;98662.34;;;13.43;88.78
16806;BME280;8520;50.102;20.010;2022-10-31T04:29:07;98657.56;;;13.23;90.07
16806;BME280;8520;50.102;20.010;2022-10-31T04:31:37;98651.63;;;13.15;89.55
16806;BME280;8520;50.102;20.010;2022-10-31T04:34:05;98655.50;;;13.03;90.29
16806;BME280;8520;50.102;20.010;2022-10-31T04:36:33;98662.56;;;13.04;90.07
16806;BME280;8520;50.102;20.010;2022-10-31T04:39:03;98655.94;;;13.51;88.70
16806;BME280;8520;50.102;20.010;2022-10-31T04:41:38;98644.09;;;13.51;88.15
16806;BME280;8520;50.102;20.010;2022-10-31T04:44:12;98651.63;;;13.71;87.32
16806;BME280;8520;50.102;20.010;2022-10-31T04:46:40;98662.16;;;13.46;87.89
16806;BME280;8520;50.102;20.010;2022-10-31T04:49:09;98648.31;;;13.66;87.32
16806;BME280;8520;50.102;20.010;2022-10-31T04:51:37;98654.88;;;13.89;86.70
16806;BME280;8520;50.102;20.010;2022-10-31T04:54:08;98652.53;;;13.62;87.46
16806;BME280;8520;50.102;20.010;2022-10-31T04:57:09;98653.78;;;13.41;88.08
16806;BME280;8520;50.102;20.010;2022-10-31T04:59:37;98659.53;;;13.57;87.46
16806;BME280;8520;50.102;20.010;2022-10-31T05:02:07;98660.00;;;13.76;86.99
16806;BME280;8520;50.102;20.010;2022-10-31T05:04:51;98661.75;;;13.53;87.08
16806;BME280;8520;50.102;20.010;2022-10-31T05:07:20;98667.97;;;13.48;87.75
16806;BME280;8520;50.102;20.010;2022-10-31T05:09:49;98655.56;;;13.44;87.72
16806;BME280;8520;50.102;20.010;2022-10-31T05:12:19;98668.22;;;13.30;88.60
16806;BME280;8520;50.102;20.010;2022-10-31T05:15:20;98663.19;;;13.49;87.06
16806;BME280;8520;50.102;20.010;2022-10-31T05:18:07;98665.34;;;13.80;86.91
16806;BME280;8520;50.102;20.010;2022-10-31T05:20:53;98670.00;;;13.68;86.18
16806;BME280;8520;50.102;20.010;2022-10-31T05:23:30;98665.13;;;14.04;86.05
16806;BME280;8520;50.102;20.010;2022-10-31T05:26:00;98675.59;;;13.94;85.06
16806;BME280;8520;50.102;20.010;2022-10-31T05:28:28;98662.28;;;13.98;85.51
16806;BME280;8520;50.102;20.010;2022-10-31T05:30:56;98673.53;;;14.15;83.90
16806;BME280;8520;50.102;20.010;2022-10-31T05:33:25;98675.09;;;13.95;84.80
16806;BME280;8520;50.102;20.010;2022-10-31T05:36:22;98676.69;;;14.02;84.94
16806;BME280;8520;50.102;20.010;2022-10-31T05:38:53;98684.50;;;14.04;85.23
16806;BME280;8520;50.102;20.010;2022-10-31T05:41:28;98684.47;;;14.24;83.95
16806;BME280;8520;50.102;20.010;2022-10-31T05:44:04;98684.63;;;14.15;84.49
16806;BME280;8520;50.102;20.010;2022-10-31T05:46:43;98688.94;;;13.95;84.91
16806;BME280;8520;50.102;20.010;2022-10-31T05:49:14;98693.75;;;13.75;86.01
16806;BME280;8520;50.102;20.010;2022-10-31T05:52:06;98695.75;;;13.94;84.82
16806;BME280;8520;50.102;20.010;2022-10-31T05:54:44;98701.50;;;14.37;83.37
16806;BME280;8520;50.102;20.010;2022-10-31T05:57:14;98700.38;;;14.49;82.95
16806;BME280;8520;50.102;20.010;2022-10-31T05:59:42;98704.59;;;14.19;83.32
16806;BME280;8520;50.102;20.010;2022-10-31T06:02:10;98706.28;;;14.37;82.93
16806;BME280;8520;50.102;20.010;2022-10-31T06:05:10;98701.44;;;14.32;83.51
16806;BME280;8520;50.102;20.010;2022-10-31T06:07:38;98706.75;;;13.89;84.55
16806;BME280;8520;50.102;20.010;2022-10-31T06:10:08;98710.41;;;14.21;85.05
16806;BME280;8520;50.102;20.010;2022-10-31T06:12:38;98708.28;;;14.88;81.55
16806;BME280;8520;50.102;20.010;2022-10-31T06:15:25;98716.94;;;14.70;81.88
16806;BME280;8520;50.102;20.010;2022-10-31T06:17:58;98721.75;;;14.69;82.28
16806;BME280;8520;50.102;20.010;2022-10-31T06:20:30;98707.06;;;14.63;82.48
16806;BME280;8520;50.102;20.010;2022-10-31T06:23:02;98722.47;;;14.64;82.01
16806;BME280;8520;50.102;20.010;2022-10-31T06:25:32;98723.38;;;14.56;81.60
16806;BME280;8520;50.102;20.010;2022-10-31T06:28:03;98723.06;;;15.05;80.40
16806;BME280;8520;50.102;20.010;2022-10-31T06:30:58;98725.56;;;15.03;81.25
16806;BME280;8520;50.102;20.010;2022-10-31T06:33:26;98734.03;;;15.20;79.26
16806;BME280;8520;50.102;20.010;2022-10-31T06:35:56;98741.91;;;15.27;78.98
16806;BME280;8520;50.102;20.010;2022-10-31T06:38:25;98733.47;;;15.96;77.38
16806;BME280;8520;50.102;20.010;2022-10-31T06:40:55;98737.31;;;16.10;76.66
16806;BME280;8520;50.102;20.010;2022-10-31T06:43:27;98736.88;;;15.31;79.02
16806;BME280;8520;50.102;20.010;2022-10-31T06:46:11;98742.91;;;15.30;79.44
16806;BME280;8520;50.102;20.010;2022-10-31T06:48:47;98745.88;;;15.21;79.64
16806;BME280;8520;50.102;20.010;2022-10-31T06:51:19;98741.00;;;15.10;80.29
16806;BME280;8520;50.102;20.010;2022-10-31T06:53:49;98737.28;;;15.19;79.64
16806;BME280;8520;50.102;20.010;2022-10-31T06:56:18;98745.81;;;15.47;79.06
16806;BME280;8520;50.102;20.010;2022-10-31T06:58:51;98748.88;;;15.17;79.29
16806;BME280;8520;50.102;20.010;2022-10-31T07:01:33;98754.22;;;15.26;79.67
16806;BME280;8520;50.102;20.010;2022-10-31T07:04:02;98748.03;;;15.43;78.98
16806;BME280;8520;50.102;20.010;2022-10-31T07:06:33;98752.88;;;15.11;79.25
16806;BME280;8520;50.102;20.010;2022-10-31T07:09:01;98758.94;;;15.15;80.01
16806;BME280;8520;50.102;20.010;2022-10-31T07:11:30;98749.94;;;15.25;79.30
16806;BME280;8520;50.102;20.010;2022-10-31T07:13:59;98749.34;;;15.47;78.16
16806;BME280;8520;50.102;20.010;2022-10-31T07:16:28;98747.28;;;15.42;78.63
16806;BME280;8520;50.102;20.010;2022-10-31T07:18:56;98759.88;;;15.38;79.02
16806;BME280;8520;50.102;20.010;2022-10-31T07:21:24;98755.47;;;15.20;79.33
16806;BME280;8520;50.102;20.010;2022-10-31T07:23:52;98760.97;;;15.46;79.09
16806;BME280;8520;50.102;20.010;2022-10-31T07:26:38;98764.13;;;15.27;78.42
16806;BME280;8520;50.102;20.010;2022-10-31T07:29:07;98768.78;;;15.47;79.05
16806;BME280;8520;50.102;20.010;2022-10-31T07:31:37;98761.19;;;15.11;79.51
16806;BME280;8520;50.102;20.010;2022-10-31T07:34:13;98766.97;;;15.39;79.34
16806;BME280;8520;50.102;20.010;2022-10-31T07:37:04;98769.72;;;14.75;81.13
16806;BME280;8520;50.102;20.010;2022-10-31T07:39:32;98762.22;;;14.82;81.31
16806;BME280;8520;50.102;20.010;2022-10-31T07:42:00;98765.69;;;15.08;80.44
16806;BME280;8520;50.102;20.010;2022-10-31T07:44:31;98763.28;;;14.43;83.41
16806;BME280;8520;50.102;20.010;2022-10-31T07:47:11;98769.38;;;14.68;81.65
16806;BME280;8520;50.102;20.010;2022-10-31T07:50:02;98765.53;;;14.39;83.10
16806;BME280;8520;50.102;20.010;2022-10-31T07:52:57;98762.06;;;14.24;84.19
16806;BME280;8520;50.102;20.010;2022-10-31T07:55:44;98763.13;;;14.47;83.44
16806;BME280;8520;50.102;20.010;2022-10-31T07:58:14;98768.63;;;14.67;82.58
16806;BME280;8520;50.102;20.010;2022-10-31T08:00:46;98773.56;;;14.84;81.39
16806;BME280;8520;50.102;20.010;2022-10-31T08:03:25;98771.81;;;14.60;82.36
16806;BME280;8520;50.102;20.010;2022-10-31T08:06:11;98767.53;;;14.85;81.68
16806;BME280;8520;50.102;20.010;2022-10-31T08:08:58;98756.16;;;15.09;80.78
16806;BME280;8520;50.102;20.010;2022-10-31T08:11:26;98766.31;;;15.55;79.70
16806;BME280;8520;50.102;20.010;2022-10-31T08:13:54;98767.47;;;15.74;78.70
16806;BME280;8520;50.102;20.010;2022-10-31T08:16:24;98763.03;;;15.56;79.59
16806;BME280;8520;50.102;20.010;2022-10-31T08:18:57;98774.47;;;16.18;77.05
16806;BME280;8520;50.102;20.010;2022-10-31T08:21:27;98760.09;;;16.25;76.47
16806;BME280;8520;50.102;20.010;2022-10-31T08:23:56;98768.63;;;16.98;74.43
16806;BME280;8520;50.102;20.010;2022-10-31T08:26:25;98766.50;;;16.48;74.61
16806;BME280;8520;50.102;20.010;2022-10-31T08:28:54;98764.50;;;16.60;74.72
16806;BME280;8520;50.102;20.010;2022-10-31T08:31:27;98765.63;;;17.29;73.75
16806;BME280;8520;50.102;20.010;2022-10-31T08:34:19;98768.91;;;17.05;72.92
16806;BME280;8520;50.102;20.010;2022-10-31T08:37:06;98761.47;;;16.58;74.84
16806;BME280;8520;50.102;20.010;2022-10-31T08:39:44;98758.50;;;17.45;73.39
16806;BME280;8520;50.102;20.010;2022-10-31T08:42:12;98759.75;;;17.72;72.26
16806;BME280;8520;50.102;20.010;2022-10-31T08:44:40;98759.69;;;17.89;71.26
16806;BME280;8520;50.102;20.010;2022-10-31T08:47:10;98763.31;;;17.45;72.01
16806;BME280;8520;50.102;20.010;2022-10-31T08:49:38;98754.94;;;17.50;72.12
16806;BME280;8520;50.102;20.010;2022-10-31T08:52:06;98760.53;;;17.50;72.10
16806;BME280;8520;50.102;20.010;2022-10-31T08:54:40;98760.72;;;17.86;71.87
16806;BME280;8520;50.102;20.010;2022-10-31T08:57:28;98760.06;;;18.27;70.28
16806;BME280;8520;50.102;20.010;2022-10-31T08:59:58;98756.22;;;18.35;70.17
16806;BME280;8520;50.102;20.010;2022-10-31T09:02:42;98751.78;;;18.98;68.83
16806;BME280;8520;50.102;20.010;2022-10-31T09:05:12;98748.53;;;18.94;68.78
16806;BME280;8520;50.102;20.010;2022-10-31T09:07:40;98752.53;;;18.98;68.59
16806;BME280;8520;50.102;20.010;2022-10-31T09:10:08;98753.63;;;18.90;68.18
16806;BME280;8520;50.102;20.010;2022-10-31T09:12:37;98756.81;;;19.35;67.45
16806;BME280;8520;50.102;20.010;2022-10-31T09:15:31;98759.03;;;19.42;67.45
16806;BME280;8520;50.102;20.010;2022-10-31T09:18:21;98754.47;;;19.94;66.18
16806;BME280;8520;50.102;20.010;2022-10-31T09:20:57;98752.66;;;19.72;66.30
16806;BME280;8520;50.102;20.010;2022-10-31T09:23:27;98762.06;;;19.44;66.87
16806;BME280;8520;50.102;20.010;2022-10-31T09:25:55;98760.13;;;19.88;66.00
16806;BME280;8520;50.102;20.010;2022-10-31T09:28:46;98756.16;;;19.23;67.25
16806;BME280;8520;50.102;20.010;2022-10-31T09:31:16;98752.97;;;20.11;65.55
16806;BME280;8520;50.102;20.010;2022-10-31T09:34:02;98756.41;;;20.23;65.45
16806;BME280;8520;50.102;20.010;2022-10-31T09:36:36;98755.66;;;20.41;64.18
16806;BME280;8520;50.102;20.010;2022-10-31T09:39:11;98759.94;;;19.56;66.55
16806;BME280;8520;50.102;20.010;2022-10-31T09:41:57;98758.69;;;20.00;65.40
16806;BME280;8520;50.102;20.010;2022-10-31T09:44:33;98756.25;;;19.91;65.36
16806;BME280;8520;50.102;20.010;2022-10-31T09:47:08;98763.97;;;19.30;66.65
16806;BME280;8520;50.102;20.010;2022-10-31T09:50:01;98762.47;;;19.59;66.75
16806;BME280;8520;50.102;20.010;2022-10-31T09:52:33;98761.72;;;19.53;66.64
16806;BME280;8520;50.102;20.010;2022-10-31T09:55:12;98763.91;;;19.66;67.27
16806;BME280;8520;50.102;20.010;2022-10-31T09:57:42;98773.53;;;19.71;66.58
16806;BME280;8520;50.102;20.010;2022-10-31T10:00:16;98770.69;;;19.76;66.10
16806;BME280;8520;50.102;20.010;2022-10-31T10:02:48;98771.50;;;20.14;65.63
16806;BME280;8520;50.102;20.010;2022-10-31T10:05:24;98767.47;;;20.10;65.52
16806;BME280;8520;50.102;20.010;2022-10-31T10:08:02;98770.94;;;19.73;66.17
16806;BME280;8520;50.102;20.010;2022-10-31T10:11:20;98767.38;;;19.48;66.81
16806;BME280;8520;50.102;20.010;2022-10-31T10:14:08;98765.91;;;20.14;65.41
16806;BME280;8520;50.102;20.010;2022-10-31T10:16:54;98766.22;;;20.30;64.84
16806;BME280;8520;50.102;20.010;2022-10-31T10:19:42;98768.06;;;21.16;62.72
16806;BME280;8520;50.102;20.010;2022-10-31T10:22:20;98759.56;;;21.53;61.84
16806;BME280;8520;50.102;20.010;2022-10-31T10:25:00;98763.84;;;20.77;63.76
16806;BME280;8520;50.102;20.010;2022-10-31T10:27:41;98754.28;;;21.50;62.06
16806;BME280;8520;50.102;20.010;2022-10-31T10:30:13;98750.06;;;21.83;61.11
16806;BME280;8520;50.102;20.010;2022-10-31T10:32:45;98749.75;;;21.73;61.17
16806;BME280;8520;50.102;20.010;2022-10-31T10:35:24;98757.00;;;21.82;61.12
16806;BME280;8520;50.102;20.010;2022-10-31T10:37:58;98753.88;;;21.85;60.80
16806;BME280;8520;50.102;20.010;2022-10-31T10:40:29;98757.84;;;21.90;61.17
16806;BME280;8520;50.102;20.010;2022-10-31T10:43:08;98756.13;;;21.61;61.35
16806;BME280;8520;50.102;20.010;2022-10-31T10:46:16;98748.31;;;22.46;59.69
16806;BME280;8520;50.102;20.010;2022-10-31T10:49:10;98746.81;;;22.79;58.80
16806;BME280;8520;50.102;20.010;2022-10-31T10:51:43;98751.84;;;23.15;58.15
16806;BME280;8520;50.102;20.010;2022-10-31T10:54:44;98740.63;;;23.15;58.15
16806;BME280;8520;50.102;20.010;2022-10-31T10:57:27;98744.28;;;22.55;58.79
16806;BME280;8520;50.102;20.010;2022-10-31T11:00:00;98745.66;;;22.27;59.38
16806;BME280;8520;50.102;20.010;2022-10-31T11:02:32;98748.13;;;22.31;59.86
16806;BME280;8520;50.102;20.010;2022-10-31T11:05:01;98739.34;;;22.82;58.95
16806;BME280;8520;50.102;20.010;2022-10-31T11:07:38;98744.06;;;23.49;57.39
16806;BME280;8520;50.102;20.010;2022-10-31T11:10:12;98745.34;;;22.99;58.16
16806;BME280;8520;50.102;20.010;2022-10-31T11:12:42;98739.78;;;23.07;58.18
16806;BME280;8520;50.102;20.010;2022-10-31T11:15:19;98737.09;;;23.43;57.56
16806;BME280;8520;50.102;20.010;2022-10-31T11:17:49;98743.22;;;23.34;57.52
16806;BME280;8520;50.102;20.010;2022-10-31T11:20:30;98737.66;;;22.99;58.03
16806;BME280;8520;50.102;20.010;2022-10-31T11:23:04;98741.53;;;23.38;57.74
16806;BME280;8520;50.102;20.010;2022-10-31T11:25:35;98736.44;;;22.74;58.56
16806;BME280;8520;50.102;20.010;2022-10-31T11:28:08;98728.63;;;23.64;56.85
16806;BME280;8520;50.102;20.010;2022-10-31T11:30:43;98732.50;;;23.81;56.30
16806;BME280;8520;50.102;20.010;2022-10-31T11:33:17;98720.06;;;24.05;55.62
16806;BME280;8520;50.102;20.010;2022-10-31T11:35:47;98725.47;;;23.96;55.94
16806;BME280;8520;50.102;20.010;2022-10-31T11:38:24;98731.63;;;23.94;55.83
16806;BME280;8520;50.102;20.010;2022-10-31T11:40:58;98728.28;;;23.96;55.69
16806;BME280;8520;50.102;20.010;2022-10-31T11:43:27;98721.63;;;24.22;55.39
16806;BME280;8520;50.102;20.010;2022-10-31T11:45:56;98717.75;;;24.32;55.24
16806;BME280;8520;50.102;20.010;2022-10-31T11:48:24;98717.97;;;24.50;54.56
16806;BME280;8520;50.102;20.010;2022-10-31T11:50:55;98720.25;;;24.07;55.40
16806;BME280;8520;50.102;20.010;2022-10-31T11:53:27;98718.81;;;23.86;56.09
16806;BME280;8520;50.102;20.010;2022-10-31T11:56:05;98721.31;;;25.53;53.16
16806;BME280;8520;50.102;20.010;2022-10-31T11:58:34;98707.25;;;26.56;51.00
16806;BME280;8520;50.102;20.010;2022-10-31T12:01:02;98715.81;;;26.74;49.87
16806;BME280;8520;50.102;20.010;2022-10-31T12:03:38;98710.22;;;28.18;47.76
16806;BME280;8520;50.102;20.010;2022-10-31T12:06:14;98700.63;;;29.21;45.63
16806;BME280;8520;50.102;20.010;2022-10-31T12:08:45;98715.25;;;29.73;44.98
16806;BME280;8520;50.102;20.010;2022-10-31T12:11:32;98704.66;;;30.32;43.79
16806;BME280;8520;50.102;20.010;2022-10-31T12:14:11;98707.13;;;31.07;42.72
16806;BME280;8520;50.102;20.010;2022-10-31T12:16:48;98711.19;;;31.66;41.89
16806;BME280;8520;50.102;20.010;2022-10-31T12:19:24;98704.06;;;31.56;41.63
16806;BME280;8520;50.102;20.010;2022-10-31T12:22:05;98708.38;;;29.77;44.06
16806;BME280;8520;50.102;20.010;2022-10-31T12:24:56;98707.00;;;29.49;44.71
16806;BME280;8520;50.102;20.010;2022-10-31T12:27:38;98701.06;;;30.02;43.96
16806;BME280;8520;50.102;20.010;2022-10-31T12:30:15;98704.03;;;29.66;44.40
16806;BME280;8520;50.102;20.010;2022-10-31T12:33:11;98701.22;;;30.05;44.02
16806;BME280;8520;50.102;20.010;2022-10-31T12:35:49;98699.72;;;29.94;44.01
16806;BME280;8520;50.102;20.010;2022-10-31T12:38:38;98702.56;;;30.33;43.40
16806;BME280;8520;50.102;20.010;2022-10-31T12:41:21;98707.34;;;30.01;44.32
16806;BME280;8520;50.102;20.010;2022-10-31T12:43:57;98691.63;;;30.39;43.92
16806;BME280;8520;50.102;20.010;2022-10-31T12:46:39;98694.34;;;30.17;43.95
16806;BME280;8520;50.102;20.010;2022-10-31T12:49:23;98688.50;;;30.25;43.66
16806;BME280;8520;50.102;20.010;2022-10-31T12:52:06;98694.47;;;29.81;44.59
16806;BME280;8520;50.102;20.010;2022-10-31T12:54:54;98688.84;;;29.34;45.10
16806;BME280;8520;50.102;20.010;2022-10-31T12:57:30;98685.06;;;29.97;44.13
16806;BME280;8520;50.102;20.010;2022-10-31T13:00:03;98681.19;;;29.73;44.53
16806;BME280;8520;50.102;20.010;2022-10-31T13:02:36;98681.75;;;29.53;44.84
16806;BME280;8520;50.102;20.010;2022-10-31T13:05:14;98672.19;;;30.06;44.20
16806;BME280;8520;50.102;20.010;2022-10-31T13:07:47;98674.91;;;29.75;44.44
16806;BME280;8520;50.102;20.010;2022-10-31T13:10:20;98684.44;;;29.60;44.59
16806;BME280;8520;50.102;20.010;2022-10-31T13:12:53;98680.88;;;29.69;44.74
16806;BME280;8520;50.102;20.010;2022-10-31T13:15:26;98676.69;;;29.80;44.39
16806;BME280;8520;50.102;20.010;2022-10-31T13:17:57;98680.09;;;29.50;44.81
16806;BME280;8520;50.102;20.010;2022-10-31T13:20:29;98690.88;;;29.05;45.51
16806;BME280;8520;50.102;20.010;2022-10-31T13:23:04;98679.69;;;29.82;44.66
16806;BME280;8520;50.102;20.010;2022-10-31T13:25:54;98688.03;;;29.90;44.28
16806;BME280;8520;50.102;20.010;2022-10-31T13:28:28;98689.25;;;29.96;44.38
16806;BME280;8520;50.102;20.010;2022-10-31T13:31:00;98683.44;;;29.85;44.19
16806;BME280;8520;50.102;20.010;2022-10-31T13:33:30;98684.16;;;29.95;44.34
16806;BME280;8520;50.102;20.010;2022-10-31T13:36:11;98687.75;;;30.05;44.26
16806;BME280;8520;50.102;20.010;2022-10-31T13:38:48;98679.53;;;30.28;43.82
16806;BME280;8520;50.102;20.010;2022-10-31T13:41:30;98682.19;;;30.46;43.47
16806;BME280;8520;50.102;20.010;2022-10-31T13:44:03;98681.16;;;30.32;43.19