sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69895;DHT22;57172;52.034;5.090;2022-09-12T00:01:48;17.20;70.40
69895;DHT22;57172;52.034;5.090;2022-09-12T00:04:15;17.10;70.40
69895;DHT22;57172;52.034;5.090;2022-09-12T00:06:42;17.20;70.40
69895;DHT22;57172;52.034;5.090;2022-09-12T00:09:12;17.10;70.50
69895;DHT22;57172;52.034;5.090;2022-09-12T00:11:42;17.10;70.60
69895;DHT22;57172;52.034;5.090;2022-09-12T00:14:15;17.10;70.60
69895;DHT22;57172;52.034;5.090;2022-09-12T00:16:42;17.00;70.60
69895;DHT22;57172;52.034;5.090;2022-09-12T00:19:10;17.00;70.50
69895;DHT22;57172;52.034;5.090;2022-09-12T00:21:39;17.00;70.60
69895;DHT22;57172;52.034;5.090;2022-09-12T00:24:06;17.00;70.60
69895;DHT22;57172;52.034;5.090;2022-09-12T00:26:34;16.90;70.60
69895;DHT22;57172;52.034;5.090;2022-09-12T00:29:01;16.90;70.70
69895;DHT22;57172;52.034;5.090;2022-09-12T00:31:28;16.90;70.70
69895;DHT22;57172;52.034;5.090;2022-09-12T00:33:56;16.90;70.70
69895;DHT22;57172;52.034;5.090;2022-09-12T00:36:25;16.80;70.90
69895;DHT22;57172;52.034;5.090;2022-09-12T00:38:53;16.80;70.90
69895;DHT22;57172;52.034;5.090;2022-09-12T00:41:24;16.80;71.00
69895;DHT22;57172;52.034;5.090;2022-09-12T00:43:55;16.70;71.00
69895;DHT22;57172;52.034;5.090;2022-09-12T00:57:17;16.60;71.40
69895;DHT22;57172;52.034;5.090;2022-09-12T00:59:50;16.60;71.60
69895;DHT22;57172;52.034;5.090;2022-09-12T01:02:18;16.60;71.90
69895;DHT22;57172;52.034;5.090;2022-09-12T01:04:45;16.60;72.00
69895;DHT22;57172;52.034;5.090;2022-09-12T01:07:13;16.50;72.00
69895;DHT22;57172;52.034;5.090;2022-09-12T01:09:41;16.50;71.90
69895;DHT22;57172;52.034;5.090;2022-09-12T01:12:11;16.50;72.00
69895;DHT22;57172;52.034;5.090;2022-09-12T01:14:39;16.50;72.20
69895;DHT22;57172;52.034;5.090;2022-09-12T01:17:05;16.50;72.10
69895;DHT22;57172;52.034;5.090;2022-09-12T01:25:07;16.50;72.00
69895;DHT22;57172;52.034;5.090;2022-09-12T01:36:40;16.40;72.10
69895;DHT22;57172;52.034;5.090;2022-09-12T01:42:23;16.30;72.30
69895;DHT22;57172;52.034;5.090;2022-09-12T01:53:06;16.30;72.60
69895;DHT22;57172;52.034;5.090;2022-09-12T01:55:41;16.20;72.70
69895;DHT22;57172;52.034;5.090;2022-09-12T01:58:26;16.20;72.70
69895;DHT22;57172;52.034;5.090;2022-09-12T02:01:20;16.20;72.80
69895;DHT22;57172;52.034;5.090;2022-09-12T02:03:50;16.20;72.90
69895;DHT22;57172;52.034;5.090;2022-09-12T02:06:38;16.10;72.80
69895;DHT22;57172;52.034;5.090;2022-09-12T02:09:15;16.10;72.90
69895;DHT22;57172;52.034;5.090;2022-09-12T02:11:44;16.10;72.80
69895;DHT22;57172;52.034;5.090;2022-09-12T02:14:22;16.10;72.80
69895;DHT22;57172;52.034;5.090;2022-09-12T02:16:56;16.10;72.90
69895;DHT22;57172;52.034;5.090;2022-09-12T02:19:28;16.00;72.90
69895;DHT22;57172;52.034;5.090;2022-09-12T02:22:01;16.00;73.00
69895;DHT22;57172;52.034;5.090;2022-09-12T02:24:37;16.00;73.00
69895;DHT22;57172;52.034;5.090;2022-09-12T02:27:13;16.00;73.00
69895;DHT22;57172;52.034;5.090;2022-09-12T02:29:42;15.90;73.10
69895;DHT22;57172;52.034;5.090;2022-09-12T02:33:17;15.90;73.00
69895;DHT22;57172;52.034;5.090;2022-09-12T02:35:21;15.90;73.20
69895;DHT22;57172;52.034;5.090;2022-09-12T02:38:05;15.90;73.40
69895;DHT22;57172;52.034;5.090;2022-09-12T02:40:35;15.90;73.40
69895;DHT22;57172;52.034;5.090;2022-09-12T02:43:04;15.90;73.40
69895;DHT22;57172;52.034;5.090;2022-09-12T02:45:31;15.80;73.60
69895;DHT22;57172;52.034;5.090;2022-09-12T02:50:45;15.80;73.60
69895;DHT22;57172;52.034;5.090;2022-09-12T02:53:12;15.80;73.50
69895;DHT22;57172;52.034;5.090;2022-09-12T02:55:40;15.80;73.50
69895;DHT22;57172;52.034;5.090;2022-09-12T02:58:13;15.80;73.50
69895;DHT22;57172;52.034;5.090;2022-09-12T03:01:13;15.80;73.60
69895;DHT22;57172;52.034;5.090;2022-09-12T03:06:36;15.80;73.60
69895;DHT22;57172;52.034;5.090;2022-09-12T03:09:14;15.70;73.70
69895;DHT22;57172;52.034;5.090;2022-09-12T03:12:07;15.70;73.80
69895;DHT22;57172;52.034;5.090;2022-09-12T03:15:03;15.70;73.90
69895;DHT22;57172;52.034;5.090;2022-09-12T03:17:48;15.70;73.90
69895;DHT22;57172;52.034;5.090;2022-09-12T03:20:43;15.70;73.90
69895;DHT22;57172;52.034;5.090;2022-09-12T03:23:30;15.70;74.10
69895;DHT22;57172;52.034;5.090;2022-09-12T03:26:05;15.70;74.20
69895;DHT22;57172;52.034;5.090;2022-09-12T03:28:36;15.70;74.20
69895;DHT22;57172;52.034;5.090;2022-09-12T03:31:13;15.70;74.30
69895;DHT22;57172;52.034;5.090;2022-09-12T03:33:41;15.70;74.30
69895;DHT22;57172;52.034;5.090;2022-09-12T03:36:16;15.70;74.20
69895;DHT22;57172;52.034;5.090;2022-09-12T03:38:45;15.60;74.40
69895;DHT22;57172;52.034;5.090;2022-09-12T03:41:11;15.60;74.30
69895;DHT22;57172;52.034;5.090;2022-09-12T03:43:38;15.60;74.40
69895;DHT22;57172;52.034;5.090;2022-09-12T03:46:05;15.60;74.40
69895;DHT22;57172;52.034;5.090;2022-09-12T03:48:32;15.60;74.40
69895;DHT22;57172;52.034;5.090;2022-09-12T03:51:05;15.60;74.40
69895;DHT22;57172;52.034;5.090;2022-09-12T03:53:32;15.60;74.50
69895;DHT22;57172;52.034;5.090;2022-09-12T03:55:59;15.60;74.50
69895;DHT22;57172;52.034;5.090;2022-09-12T03:58:29;15.60;74.60
69895;DHT22;57172;52.034;5.090;2022-09-12T04:00:56;15.60;74.80
69895;DHT22;57172;52.034;5.090;2022-09-12T04:03:23;15.70;74.80
69895;DHT22;57172;52.034;5.090;2022-09-12T04:05:50;15.70;74.80
69895;DHT22;57172;52.034;5.090;2022-09-12T04:08:17;15.70;74.90
69895;DHT22;57172;52.034;5.090;2022-09-12T04:10:43;15.70;75.00
69895;DHT22;57172;52.034;5.090;2022-09-12T04:13:10;15.70;75.10
69895;DHT22;57172;52.034;5.090;2022-09-12T04:15:37;15.70;75.20
69895;DHT22;57172;52.034;5.090;2022-09-12T04:18:04;15.70;75.20
69895;DHT22;57172;52.034;5.090;2022-09-12T04:20:32;15.70;75.30
69895;DHT22;57172;52.034;5.090;2022-09-12T04:22:58;15.70;75.30
69895;DHT22;57172;52.034;5.090;2022-09-12T04:25:25;15.70;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T04:27:53;15.70;75.50
69895;DHT22;57172;52.034;5.090;2022-09-12T04:30:20;15.70;75.50
69895;DHT22;57172;52.034;5.090;2022-09-12T04:32:47;15.70;75.60
69895;DHT22;57172;52.034;5.090;2022-09-12T04:35:14;15.80;75.60
69895;DHT22;57172;52.034;5.090;2022-09-12T04:37:41;15.80;75.70
69895;DHT22;57172;52.034;5.090;2022-09-12T04:40:08;15.80;75.70
69895;DHT22;57172;52.034;5.090;2022-09-12T04:42:35;15.80;75.80
69895;DHT22;57172;52.034;5.090;2022-09-12T04:45:01;15.80;75.80
69895;DHT22;57172;52.034;5.090;2022-09-12T04:47:29;15.80;75.90
69895;DHT22;57172;52.034;5.090;2022-09-12T04:49:55;15.80;75.80
69895;DHT22;57172;52.034;5.090;2022-09-12T04:52:22;15.80;75.70
69895;DHT22;57172;52.034;5.090;2022-09-12T04:54:49;15.80;75.60
69895;DHT22;57172;52.034;5.090;2022-09-12T04:57:16;15.80;75.60
69895;DHT22;57172;52.034;5.090;2022-09-12T04:59:43;15.80;75.50
69895;DHT22;57172;52.034;5.090;2022-09-12T05:02:10;15.80;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T05:04:36;15.80;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T05:07:03;15.80;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T05:09:31;15.80;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T05:11:58;15.80;75.30
69895;DHT22;57172;52.034;5.090;2022-09-12T05:14:32;15.80;75.30
69895;DHT22;57172;52.034;5.090;2022-09-12T05:16:59;15.80;75.20
69895;DHT22;57172;52.034;5.090;2022-09-12T05:19:28;15.80;75.30
69895;DHT22;57172;52.034;5.090;2022-09-12T05:21:56;15.70;75.30
69895;DHT22;57172;52.034;5.090;2022-09-12T05:24:23;15.80;75.30
69895;DHT22;57172;52.034;5.090;2022-09-12T05:26:50;15.80;75.30
69895;DHT22;57172;52.034;5.090;2022-09-12T05:29:17;15.70;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T05:31:44;15.70;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T05:34:11;15.70;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T05:36:38;15.70;75.50
69895;DHT22;57172;52.034;5.090;2022-09-12T05:39:05;15.70;75.50
69895;DHT22;57172;52.034;5.090;2022-09-12T05:41:32;15.70;75.50
69895;DHT22;57172;52.034;5.090;2022-09-12T05:44:01;15.70;75.50
69895;DHT22;57172;52.034;5.090;2022-09-12T05:46:30;15.70;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T05:49:03;15.70;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T05:51:33;15.60;75.50
69895;DHT22;57172;52.034;5.090;2022-09-12T05:54:01;15.60;75.50
69895;DHT22;57172;52.034;5.090;2022-09-12T05:56:33;15.60;75.50
69895;DHT22;57172;52.034;5.090;2022-09-12T05:59:04;15.60;75.60
69895;DHT22;57172;52.034;5.090;2022-09-12T06:01:33;15.60;75.70
69895;DHT22;57172;52.034;5.090;2022-09-12T06:04:03;15.60;75.70
69895;DHT22;57172;52.034;5.090;2022-09-12T06:06:34;15.60;75.70
69895;DHT22;57172;52.034;5.090;2022-09-12T06:09:03;15.60;75.70
69895;DHT22;57172;52.034;5.090;2022-09-12T06:11:31;15.60;75.90
69895;DHT22;57172;52.034;5.090;2022-09-12T06:13:59;15.60;75.90
69895;DHT22;57172;52.034;5.090;2022-09-12T06:16:29;15.60;76.00
69895;DHT22;57172;52.034;5.090;2022-09-12T06:18:58;15.60;76.00
69895;DHT22;57172;52.034;5.090;2022-09-12T06:21:26;15.60;76.00
69895;DHT22;57172;52.034;5.090;2022-09-12T06:23:54;15.70;76.10
69895;DHT22;57172;52.034;5.090;2022-09-12T06:26:21;15.70;76.20
69895;DHT22;57172;52.034;5.090;2022-09-12T06:28:53;15.70;76.20
69895;DHT22;57172;52.034;5.090;2022-09-12T06:31:23;15.70;76.30
69895;DHT22;57172;52.034;5.090;2022-09-12T06:33:52;15.80;76.40
69895;DHT22;57172;52.034;5.090;2022-09-12T06:36:21;15.80;76.50
69895;DHT22;57172;52.034;5.090;2022-09-12T06:38:53;15.80;76.70
69895;DHT22;57172;52.034;5.090;2022-09-12T06:41:22;15.90;76.80
69895;DHT22;57172;52.034;5.090;2022-09-12T06:43:49;16.00;76.90
69895;DHT22;57172;52.034;5.090;2022-09-12T06:46:16;16.10;76.90
69895;DHT22;57172;52.034;5.090;2022-09-12T06:48:44;16.20;76.80
69895;DHT22;57172;52.034;5.090;2022-09-12T06:51:13;16.20;76.80
69895;DHT22;57172;52.034;5.090;2022-09-12T06:53:41;16.30;76.90
69895;DHT22;57172;52.034;5.090;2022-09-12T06:56:19;16.30;76.90
69895;DHT22;57172;52.034;5.090;2022-09-12T06:58:47;16.40;76.90
69895;DHT22;57172;52.034;5.090;2022-09-12T07:01:17;16.50;76.80
69895;DHT22;57172;52.034;5.090;2022-09-12T07:03:49;16.60;76.70
69895;DHT22;57172;52.034;5.090;2022-09-12T07:06:18;16.60;76.60
69895;DHT22;57172;52.034;5.090;2022-09-12T07:08:45;16.70;76.50
69895;DHT22;57172;52.034;5.090;2022-09-12T07:11:19;16.80;76.40
69895;DHT22;57172;52.034;5.090;2022-09-12T07:13:52;16.90;76.20
69895;DHT22;57172;52.034;5.090;2022-09-12T07:16:19;17.00;76.10
69895;DHT22;57172;52.034;5.090;2022-09-12T07:18:55;17.10;76.10
69895;DHT22;57172;52.034;5.090;2022-09-12T07:21:22;17.20;76.10
69895;DHT22;57172;52.034;5.090;2022-09-12T07:23:49;17.30;75.80
69895;DHT22;57172;52.034;5.090;2022-09-12T07:26:21;17.40;75.00
69895;DHT22;57172;52.034;5.090;2022-09-12T07:28:51;17.50;74.70
69895;DHT22;57172;52.034;5.090;2022-09-12T07:31:22;17.60;75.40
69895;DHT22;57172;52.034;5.090;2022-09-12T07:33:49;17.80;76.20
69895;DHT22;57172;52.034;5.090;2022-09-12T07:36:22;18.20;76.20
69895;DHT22;57172;52.034;5.090;2022-09-12T07:38:54;18.50;75.30
69895;DHT22;57172;52.034;5.090;2022-09-12T07:41:25;18.90;75.30
69895;DHT22;57172;52.034;5.090;2022-09-12T07:43:53;19.30;74.50
69895;DHT22;57172;52.034;5.090;2022-09-12T07:46:21;19.80;73.70
69895;DHT22;57172;52.034;5.090;2022-09-12T07:49:06;20.20;73.60
69895;DHT22;57172;52.034;5.090;2022-09-12T07:51:34;20.70;71.40
69895;DHT22;57172;52.034;5.090;2022-09-12T07:54:01;21.20;71.70
69895;DHT22;57172;52.034;5.090;2022-09-12T07:56:29;21.70;70.50
69895;DHT22;57172;52.034;5.090;2022-09-12T07:59:01;22.30;69.70
69895;DHT22;57172;52.034;5.090;2022-09-12T08:01:28;22.80;67.20
69895;DHT22;57172;52.034;5.090;2022-09-12T08:03:57;23.20;65.90
69895;DHT22;57172;52.034;5.090;2022-09-12T08:06:25;23.60;64.50
69895;DHT22;57172;52.034;5.090;2022-09-12T08:08:57;24.10;63.30
69895;DHT22;57172;52.034;5.090;2022-09-12T08:11:25;24.60;62.10
69895;DHT22;57172;52.034;5.090;2022-09-12T08:13:54;25.10;60.30
69895;DHT22;57172;52.034;5.090;2022-09-12T08:16:25;25.50;59.40
69895;DHT22;57172;52.034;5.090;2022-09-12T08:18:52;25.90;58.20
69895;DHT22;57172;52.034;5.090;2022-09-12T08:21:24;26.20;57.20
69895;DHT22;57172;52.034;5.090;2022-09-12T08:23:53;26.50;55.70
69895;DHT22;57172;52.034;5.090;2022-09-12T08:26:21;26.90;55.70
69895;DHT22;57172;52.034;5.090;2022-09-12T08:28:49;27.40;54.80
69895;DHT22;57172;52.034;5.090;2022-09-12T08:31:19;27.90;54.20
69895;DHT22;57172;52.034;5.090;2022-09-12T08:33:46;28.50;53.20
69895;DHT22;57172;52.034;5.090;2022-09-12T08:36:19;29.10;52.00
69895;DHT22;57172;52.034;5.090;2022-09-12T08:38:49;29.60;49.20
69895;DHT22;57172;52.034;5.090;2022-09-12T08:41:42;29.70;47.50
69895;DHT22;57172;52.034;5.090;2022-09-12T08:49:32;28.40;46.40
69895;DHT22;57172;52.034;5.090;2022-09-12T08:52:10;28.30;47.10
69895;DHT22;57172;52.034;5.090;2022-09-12T08:54:38;28.30;47.30
69895;DHT22;57172;52.034;5.090;2022-09-12T08:57:08;28.50;47.90
69895;DHT22;57172;52.034;5.090;2022-09-12T08:59:39;28.50;46.80
69895;DHT22;57172;52.034;5.090;2022-09-12T09:08:04;28.60;46.20
69895;DHT22;57172;52.034;5.090;2022-09-12T09:13:54;28.20;47.30
69895;DHT22;57172;52.034;5.090;2022-09-12T09:16:43;28.10;47.40
69895;DHT22;57172;52.034;5.090;2022-09-12T09:19:27;28.30;47.70
69895;DHT22;57172;52.034;5.090;2022-09-12T09:22:03;28.50;46.80
69895;DHT22;57172;52.034;5.090;2022-09-12T09:24:40;28.60;46.80
69895;DHT22;57172;52.034;5.090;2022-09-12T09:27:13;28.80;46.00
69895;DHT22;57172;52.034;5.090;2022-09-12T09:30:01;28.70;45.30
69895;DHT22;57172;52.034;5.090;2022-09-12T09:32:37;28.50;46.40
69895;DHT22;57172;52.034;5.090;2022-09-12T09:35:31;28.70;46.50
69895;DHT22;57172;52.034;5.090;2022-09-12T09:45:44;30.10;44.50
69895;DHT22;57172;52.034;5.090;2022-09-12T09:50:46;31.00;43.20
69895;DHT22;57172;52.034;5.090;2022-09-12T09:53:28;31.30;42.90
69895;DHT22;57172;52.034;5.090;2022-09-12T09:55:59;31.80;41.00
69895;DHT22;57172;52.034;5.090;2022-09-12T09:58:32;32.00;40.70
69895;DHT22;57172;52.034;5.090;2022-09-12T10:01:14;32.20;40.10
69895;DHT22;57172;52.034;5.090;2022-09-12T10:03:50;31.90;40.50
69895;DHT22;57172;52.034;5.090;2022-09-12T10:06:30;31.80;40.40
69895;DHT22;57172;52.034;5.090;2022-09-12T10:09:18;31.70;40.90
69895;DHT22;57172;52.034;5.090;2022-09-12T10:11:46;32.10;39.90
69895;DHT22;57172;52.034;5.090;2022-09-12T10:14:32;32.20;39.90
69895;DHT22;57172;52.034;5.090;2022-09-12T10:17:02;32.50;40.30
69895;DHT22;57172;52.034;5.090;2022-09-12T10:19:37;32.70;39.50
69895;DHT22;57172;52.034;5.090;2022-09-12T10:22:06;33.00;38.90
69895;DHT22;57172;52.034;5.090;2022-09-12T10:24:41;33.30;38.30
69895;DHT22;57172;52.034;5.090;2022-09-12T10:27:17;33.40;38.40
69895;DHT22;57172;52.034;5.090;2022-09-12T10:29:50;33.80;38.70
69895;DHT22;57172;52.034;5.090;2022-09-12T10:32:35;34.00;37.20
69895;DHT22;57172;52.034;5.090;2022-09-12T10:35:27;34.10;37.30
69895;DHT22;57172;52.034;5.090;2022-09-12T10:37:58;34.60;37.10
69895;DHT22;57172;52.034;5.090;2022-09-12T10:40:30;34.90;36.20
69895;DHT22;57172;52.034;5.090;2022-09-12T10:42:59;34.90;35.70
69895;DHT22;57172;52.034;5.090;2022-09-12T10:45:34;34.90;35.30
69895;DHT22;57172;52.034;5.090;2022-09-12T10:48:22;34.50;35.90
69895;DHT22;57172;52.034;5.090;2022-09-12T10:50:49;34.40;36.00
69895;DHT22;57172;52.034;5.090;2022-09-12T10:53:20;34.30;35.60
69895;DHT22;57172;52.034;5.090;2022-09-12T10:58:39;34.20;35.10
69895;DHT22;57172;52.034;5.090;2022-09-12T11:01:42;34.10;36.10
69895;DHT22;57172;52.034;5.090;2022-09-12T11:40:53;34.50;35.00
69895;DHT22;57172;52.034;5.090;2022-09-12T11:45:54;34.00;35.40
69895;DHT22;57172;52.034;5.090;2022-09-12T11:50:59;34.80;34.60
69895;DHT22;57172;52.034;5.090;2022-09-12T11:53:32;35.00;34.00
69895;DHT22;57172;52.034;5.090;2022-09-12T11:58:32;34.80;34.80
69895;DHT22;57172;52.034;5.090;2022-09-12T12:01:16;35.00;34.70
69895;DHT22;57172;52.034;5.090;2022-09-12T12:03:46;35.20;34.00
69895;DHT22;57172;52.034;5.090;2022-09-12T12:06:20;35.50;33.70
69895;DHT22;57172;52.034;5.090;2022-09-12T12:08:49;35.90;33.40
69895;DHT22;57172;52.034;5.090;2022-09-12T12:11:38;36.30;32.90
69895;DHT22;57172;52.034;5.090;2022-09-12T12:14:14;36.40;32.00
69895;DHT22;57172;52.034;5.090;2022-09-12T12:16:43;36.30;32.10
69895;DHT22;57172;52.034;5.090;2022-09-12T12:34:35;36.30;32.00
69895;DHT22;57172;52.034;5.090;2022-09-12T12:40:06;36.00;31.80
69895;DHT22;57172;52.034;5.090;2022-09-12T12:47:46;34.90;32.60
69895;DHT22;57172;52.034;5.090;2022-09-12T12:50:21;34.80;32.70
69895;DHT22;57172;52.034;5.090;2022-09-12T12:53:03;34.60;32.80
69895;DHT22;57172;52.034;5.090;2022-09-12T12:58:02;34.50;33.10
69895;DHT22;57172;52.034;5.090;2022-09-12T13:00:35;34.30;33.40
69895;DHT22;57172;52.034;5.090;2022-09-12T13:05:43;33.60;33.90
69895;DHT22;57172;52.034;5.090;2022-09-12T13:10:50;33.70;34.30
69895;DHT22;57172;52.034;5.090;2022-09-12T13:13:57;34.10;33.90
69895;DHT22;57172;52.034;5.090;2022-09-12T13:19:11;34.30;33.10
69895;DHT22;57172;52.034;5.090;2022-09-12T13:22:01;34.40;33.90
69895;DHT22;57172;52.034;5.090;2022-09-12T13:24:28;35.20;33.40
69895;DHT22;57172;52.034;5.090;2022-09-12T13:26:56;35.60;32.00
69895;DHT22;57172;52.034;5.090;2022-09-12T13:29:25;35.40;31.80
69895;DHT22;57172;52.034;5.090;2022-09-12T13:31:58;35.20;32.10
69895;DHT22;57172;52.034;5.090;2022-09-12T13:39:48;35.70;31.90
69895;DHT22;57172;52.034;5.090;2022-09-12T13:44:55;36.10;31.10
69895;DHT22;57172;52.034;5.090;2022-09-12T13:47:30;36.00;30.30
69895;DHT22;57172;52.034;5.090;2022-09-12T13:49:58;35.50;30.70
69895;DHT22;57172;52.034;5.090;2022-09-12T13:52:31;35.20;31.30
69895;DHT22;57172;52.034;5.090;2022-09-12T13:54:59;35.00;31.30
69895;DHT22;57172;52.034;5.090;2022-09-12T13:57:36;34.80;31.20
69895;DHT22;57172;52.034;5.090;2022-09-12T14:00:23;34.50;31.80
69895;DHT22;57172;52.034;5.090;2022-09-12T14:02:50;34.60;31.90
69895;DHT22;57172;52.034;5.090;2022-09-12T14:05:40;34.30;32.30
69895;DHT22;57172;52.034;5.090;2022-09-12T14:08:12;34.00;32.80
69895;DHT22;57172;52.034;5.090;2022-09-12T14:10:44;34.00;33.00
69895;DHT22;57172;52.034;5.090;2022-09-12T14:15:46;33.60;33.30
69895;DHT22;57172;52.034;5.090;2022-09-12T14:18:26;33.50;33.50
69895;DHT22;57172;52.034;5.090;2022-09-12T14:20:55;33.40;33.60
69895;DHT22;57172;52.034;5.090;2022-09-12T14:23:29;33.10;33.60
69895;DHT22;57172;52.034;5.090;2022-09-12T14:25:57;32.90;34.20
69895;DHT22;57172;52.034;5.090;2022-09-12T14:28:26;32.80;34.40
69895;DHT22;57172;52.034;5.090;2022-09-12T14:36:24;31.90;34.60
69895;DHT22;57172;52.034;5.090;2022-09-12T14:39:02;31.50;35.30
69895;DHT22;57172;52.034;5.090;2022-09-12T14:41:39;31.30;36.10
69895;DHT22;57172;52.034;5.090;2022-09-12T14:44:13;31.30;35.90
69895;DHT22;57172;52.034;5.090;2022-09-12T14:46:42;31.30;36.20
69895;DHT22;57172;52.034;5.090;2022-09-12T14:51:54;31.50;36.20
69895;DHT22;57172;52.034;5.090;2022-09-12T14:57:04;31.60;35.20
69895;DHT22;57172;52.034;5.090;2022-09-12T15:02:20;31.80;35.50
69895;DHT22;57172;52.034;5.090;2022-09-12T15:05:46;31.90;35.00
69895;DHT22;57172;52.034;5.090;2022-09-12T15:12:50;31.10;35.90
69895;DHT22;57172;52.034;5.090;2022-09-12T15:15:28;30.80;36.60
69895;DHT22;57172;52.034;5.090;2022-09-12T15:17:55;30.70;37.00
69895;DHT22;57172;52.034;5.090;2022-09-12T15:20:22;30.80;37.10
69895;DHT22;57172;52.034;5.090;2022-09-12T15:22:50;30.80;36.90
69895;DHT22;57172;52.034;5.090;2022-09-12T15:25:17;30.60;37.20
69895;DHT22;57172;52.034;5.090;2022-09-12T15:27:47;30.50;38.00
69895;DHT22;57172;52.034;5.090;2022-09-12T15:30:15;30.70;38.10
69895;DHT22;57172;52.034;5.090;2022-09-12T15:32:43;31.00;37.70
69895;DHT22;57172;52.034;5.090;2022-09-12T15:35:19;31.00;37.30
69895;DHT22;57172;52.034;5.090;2022-09-12T15:37:46;31.00;36.60
69895;DHT22;57172;52.034;5.090;2022-09-12T15:40:14;30.90;36.80
69895;DHT22;57172;52.034;5.090;2022-09-12T15:42:41;30.80;36.60
69895;DHT22;57172;52.034;5.090;2022-09-12T15:45:18;30.60;36.50
69895;DHT22;57172;52.034;5.090;2022-09-12T15:47:45;30.50;37.00
69895;DHT22;57172;52.034;5.090;2022-09-12T15:50:12;30.50;37.20
69895;DHT22;57172;52.034;5.090;2022-09-12T15:52:39;30.60;37.20
69895;DHT22;57172;52.034;5.090;2022-09-12T15:55:28;30.60;37.10
69895;DHT22;57172;52.034;5.090;2022-09-12T15:57:55;30.40;37.00
69895;DHT22;57172;52.034;5.090;2022-09-12T16:00:22;30.30;37.10
69895;DHT22;57172;52.034;5.090;2022-09-12T16:02:51;30.40;37.30
69895;DHT22;57172;52.034;5.090;2022-09-12T16:05:23;30.50;37.20
69895;DHT22;57172;52.034;5.090;2022-09-12T16:07:52;30.40;37.00
69895;DHT22;57172;52.034;5.090;2022-09-12T16:10:22;30.30;37.30
69895;DHT22;57172;52.034;5.090;2022-09-12T16:12:49;30.40;37.50
69895;DHT22;57172;52.034;5.090;2022-09-12T16:15:19;30.20;37.10
69895;DHT22;57172;52.034;5.090;2022-09-12T16:17:46;29.90;37.50
69895;DHT22;57172;52.034;5.090;2022-09-12T16:20:13;29.60;37.90
69895;DHT22;57172;52.034;5.090;2022-09-12T16:22:40;29.50;38.00
69895;DHT22;57172;52.034;5.090;2022-09-12T16:25:07;29.20;38.20
69895;DHT22;57172;52.034;5.090;2022-09-12T16:27:35;28.80;38.70
69895;DHT22;57172;52.034;5.090;2022-09-12T16:30:04;28.50;39.20
69895;DHT22;57172;52.034;5.090;2022-09-12T16:32:32;28.20;39.50
69895;DHT22;57172;52.034;5.090;2022-09-12T16:34:59;28.00;39.90
69895;DHT22;57172;52.034;5.090;2022-09-12T16:37:26;28.00;40.20
69895;DHT22;57172;52.034;5.090;2022-09-12T16:39:52;27.90;40.40
69895;DHT22;57172;52.034;5.090;2022-09-12T16:42:19;27.70;40.40
69895;DHT22;57172;52.034;5.090;2022-09-12T16:44:46;27.50;40.80
69895;DHT22;57172;52.034;5.090;2022-09-12T16:47:13;27.30;41.10
69895;DHT22;57172;52.034;5.090;2022-09-12T16:49:40;27.20;41.50
69895;DHT22;57172;52.034;5.090;2022-09-12T16:52:07;27.10;41.60
69895;DHT22;57172;52.034;5.090;2022-09-12T16:54:34;27.00;41.90
69895;DHT22;57172;52.034;5.090;2022-09-12T16:57:01;26.80;42.10
69895;DHT22;57172;52.034;5.090;2022-09-12T16:59:30;26.70;42.30
69895;DHT22;57172;52.034;5.090;2022-09-12T17:01:57;26.60;42.70
69895;DHT22;57172;52.034;5.090;2022-09-12T17:04:24;26.60;42.90
69895;DHT22;57172;52.034;5.090;2022-09-12T17:06:51;26.60;43.00
69895;DHT22;57172;52.034;5.090;2022-09-12T17:09:18;26.50;43.20
69895;DHT22;57172;52.034;5.090;2022-09-12T17:11:46;26.50;43.40
69895;DHT22;57172;52.034;5.090;2022-09-12T17:14:13;26.50;43.50
69895;DHT22;57172;52.034;5.090;2022-09-12T17:16:42;26.40;43.60
69895;DHT22;57172;52.034;5.090;2022-09-12T17:19:22;26.30;44.00
69895;DHT22;57172;52.034;5.090;2022-09-12T17:21:56;26.30;44.40
69895;DHT22;57172;52.034;5.090;2022-09-12T17:24:23;26.20;44.20
69895;DHT22;57172;52.034;5.090;2022-09-12T17:26:51;26.00;44.20
69895;DHT22;57172;52.034;5.090;2022-09-12T17:29:19;25.90;44.60
69895;DHT22;57172;52.034;5.090;2022-09-12T17:31:46;25.90;44.90
69895;DHT22;57172;52.034;5.090;2022-09-12T17:34:13;25.80;45.00
69895;DHT22;57172;52.034;5.090;2022-09-12T17:36:42;25.80;45.20
69895;DHT22;57172;52.034;5.090;2022-09-12T17:39:14;25.70;45.50
69895;DHT22;57172;52.034;5.090;2022-09-12T17:41:41;25.60;45.50
69895;DHT22;57172;52.034;5.090;2022-09-12T17:44:11;25.60;45.70
69895;DHT22;57172;52.034;5.090;2022-09-12T17:46:38;25.50;45.90
69895;DHT22;57172;52.034;5.090;2022-09-12T17:49:09;25.50;46.10
69895;DHT22;57172;52.034;5.090;2022-09-12T17:51:37;25.50;46.60
69895;DHT22;57172;52.034;5.090;2022-09-12T17:54:10;25.50;46.90
69895;DHT22;57172;52.034;5.090;2022-09-12T17:56:38;25.50;47.20
69895;DHT22;57172;52.034;5.090;2022-09-12T17:59:06;25.50;47.20
69895;DHT22;57172;52.034;5.090;2022-09-12T18:01:34;25.40;47.20
69895;DHT22;57172;52.034;5.090;2022-09-12T18:04:19;25.30;47.40
69895;DHT22;57172;52.034;5.090;2022-09-12T18:06:46;25.30;47.90
69895;DHT22;57172;52.034;5.090;2022-09-12T18:09:21;25.30;48.90
69895;DHT22;57172;52.034;5.090;2022-09-12T18:11:50;25.20;49.30
69895;DHT22;57172;52.034;5.090;2022-09-12T18:14:18;25.20;49.60
69895;DHT22;57172;52.034;5.090;2022-09-12T18:16:46;25.10;50.00
69895;DHT22;57172;52.034;5.090;2022-09-12T18:19:13;25.00;50.20
69895;DHT22;57172;52.034;5.090;2022-09-12T18:21:40;24.90;50.40
69895;DHT22;57172;52.034;5.090;2022-09-12T18:24:08;24.80;50.80
69895;DHT22;57172;52.034;5.090;2022-09-12T18:26:36;24.80;51.30
69895;DHT22;57172;52.034;5.090;2022-09-12T18:29:02;24.70;51.60
69895;DHT22;57172;52.034;5.090;2022-09-12T18:31:29;24.60;51.80
69895;DHT22;57172;52.034;5.090;2022-09-12T18:33:57;24.50;52.20
69895;DHT22;57172;52.034;5.090;2022-09-12T18:36:29;24.40;52.50
69895;DHT22;57172;52.034;5.090;2022-09-12T18:38:57;24.30;52.80
69895;DHT22;57172;52.034;5.090;2022-09-12T18:41:24;24.20;53.20
69895;DHT22;57172;52.034;5.090;2022-09-12T18:43:56;24.20;53.50
69895;DHT22;57172;52.034;5.090;2022-09-12T18:46:23;24.10;53.80
69895;DHT22;57172;52.034;5.090;2022-09-12T18:48:50;24.00;54.00
69895;DHT22;57172;52.034;5.090;2022-09-12T18:51:19;23.90;54.10
69895;DHT22;57172;52.034;5.090;2022-09-12T18:53:51;23.80;54.30