sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79243;SDS011;68672;42.676;23.356;2023-04-03T00:00:27;14.55;;;10.18;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:02:53;17.40;;;9.65;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:05:19;16.35;;;9.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:07:44;14.30;;;8.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:10:10;16.05;;;9.23;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:12:39;12.65;;;8.45;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:15:05;11.50;;;8.18;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:17:31;12.82;;;8.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:19:59;13.82;;;8.38;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:22:27;10.45;;;7.15;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:24:53;9.90;;;6.97;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:27:20;9.57;;;6.20;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:29:45;10.38;;;7.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:32:13;14.15;;;8.85;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:34:39;12.45;;;7.18;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:37:04;11.18;;;8.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:39:30;15.00;;;7.78;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:41:55;10.52;;;7.30;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:47:07;12.55;;;8.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:49:34;13.55;;;7.47;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:52:01;13.13;;;7.78;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:54:27;12.23;;;7.82;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:56:53;13.00;;;6.88;;
79243;SDS011;68672;42.676;23.356;2023-04-03T00:59:21;13.10;;;6.57;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:01:55;11.32;;;6.97;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:04:26;10.80;;;6.07;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:09:37;10.98;;;6.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:12:25;12.32;;;6.40;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:14:54;11.13;;;6.45;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:25:27;8.20;;;5.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:27:53;9.32;;;6.88;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:30:20;9.20;;;5.70;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:32:48;13.77;;;6.35;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:35:14;12.25;;;6.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:37:39;9.23;;;6.00;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:40:05;7.82;;;5.30;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:42:31;9.02;;;6.57;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:44:57;10.20;;;7.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:47:22;11.13;;;7.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:49:48;12.35;;;7.70;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:52:13;9.23;;;7.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:54:39;10.50;;;7.03;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:57:04;10.05;;;7.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T01:59:30;9.00;;;7.70;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:01:56;12.05;;;7.22;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:04:24;9.65;;;6.50;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:06:50;8.52;;;6.30;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:09:15;13.55;;;7.47;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:11:40;8.95;;;7.03;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:14:06;10.90;;;6.80;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:16:31;11.88;;;8.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:18:57;13.57;;;8.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:21:22;16.80;;;11.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:23:48;15.20;;;9.02;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:26:14;13.15;;;8.88;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:28:41;10.80;;;7.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:31:07;11.10;;;7.47;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:33:36;10.25;;;7.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:36:04;7.05;;;5.65;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:38:34;13.82;;;8.07;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:41:01;14.55;;;8.73;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:43:31;13.60;;;8.98;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:45:56;14.57;;;9.13;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:48:22;12.98;;;8.48;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:50:48;13.50;;;9.40;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:53:23;15.55;;;9.77;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:55:48;13.05;;;9.48;;
79243;SDS011;68672;42.676;23.356;2023-04-03T02:58:14;13.70;;;9.02;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:00:40;11.32;;;8.50;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:03:06;12.60;;;7.82;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:05:31;12.18;;;8.43;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:07:57;11.20;;;7.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:10:23;9.98;;;7.75;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:12:48;10.70;;;6.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:15:14;10.10;;;6.95;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:17:41;11.48;;;6.15;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:20:07;8.95;;;6.35;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:22:35;13.20;;;6.88;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:25:01;10.13;;;6.72;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:27:27;11.52;;;7.53;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:29:53;9.85;;;7.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:32:21;12.55;;;7.50;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:34:47;12.95;;;7.82;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:37:12;11.43;;;6.85;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:39:40;9.85;;;7.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:42:06;11.48;;;7.25;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:44:31;13.40;;;7.13;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:46:57;10.30;;;7.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:49:22;10.68;;;7.70;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:51:51;12.15;;;7.85;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:54:16;9.52;;;6.88;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:56:42;12.18;;;8.73;;
79243;SDS011;68672;42.676;23.356;2023-04-03T03:59:07;10.43;;;6.72;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:01:36;17.02;;;8.35;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:04:01;10.55;;;8.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:06:31;10.98;;;8.20;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:08:56;12.52;;;8.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:11:24;11.18;;;7.95;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:13:52;11.18;;;6.97;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:16:17;10.30;;;7.97;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:18:42;14.18;;;7.85;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:21:08;10.50;;;7.68;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:23:33;12.05;;;7.43;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:26:01;13.48;;;7.80;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:28:27;13.43;;;8.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:30:52;18.70;;;8.02;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:33:17;11.25;;;7.75;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:35:43;12.77;;;8.25;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:38:08;10.88;;;7.13;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:40:34;11.63;;;6.97;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:43:00;12.20;;;7.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:45:31;12.02;;;8.75;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:47:56;13.25;;;8.27;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:50:22;11.07;;;7.70;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:52:47;11.50;;;7.70;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:55:15;9.57;;;7.03;;
79243;SDS011;68672;42.676;23.356;2023-04-03T04:57:41;10.30;;;7.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:00:06;13.70;;;7.97;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:02:33;11.55;;;8.30;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:04:58;11.77;;;7.78;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:07:27;16.30;;;8.98;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:09:52;14.77;;;8.77;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:12:17;23.92;;;9.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:14:43;13.38;;;8.35;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:17:08;14.20;;;9.07;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:19:34;13.55;;;7.97;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:21:59;12.38;;;8.45;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:24:28;16.35;;;9.35;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:26:53;15.23;;;8.48;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:29:19;11.75;;;8.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:31:44;17.02;;;11.98;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:34:12;13.57;;;9.02;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:36:38;14.10;;;9.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:39:03;13.45;;;9.77;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:41:31;18.30;;;10.88;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:44:00;19.27;;;9.40;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:46:25;16.83;;;10.68;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:48:51;14.43;;;9.20;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:51:18;12.93;;;9.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:53:48;12.57;;;9.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:56:23;17.77;;;9.82;;
79243;SDS011;68672;42.676;23.356;2023-04-03T05:58:48;16.73;;;9.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:01:13;19.02;;;13.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:03:43;18.05;;;12.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:06:13;20.55;;;12.65;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:08:39;19.63;;;10.65;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:11:04;20.65;;;12.40;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:13:30;21.63;;;15.07;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:15:55;16.85;;;13.07;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:18:21;16.30;;;12.45;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:20:47;21.90;;;13.80;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:23:12;21.08;;;12.27;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:25:37;19.13;;;11.00;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:28:03;15.75;;;10.75;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:30:28;17.27;;;11.77;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:32:54;16.48;;;11.73;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:35:20;15.85;;;10.48;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:37:48;15.65;;;11.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:40:23;19.67;;;12.02;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:42:51;17.80;;;11.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:45:16;14.13;;;10.75;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:47:46;19.42;;;12.85;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:50:12;22.23;;;15.15;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:52:39;22.77;;;16.08;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:55:05;26.92;;;15.40;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:57:31;24.52;;;16.27;;
79243;SDS011;68672;42.676;23.356;2023-04-03T06:59:57;21.50;;;15.43;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:02:22;21.38;;;15.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:04:48;24.33;;;15.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:07:13;20.30;;;14.85;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:09:38;19.90;;;15.43;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:12:04;20.48;;;14.88;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:14:30;27.13;;;15.40;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:16:55;21.80;;;15.25;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:19:20;19.75;;;12.85;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:21:46;22.20;;;14.23;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:24:11;20.38;;;14.18;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:26:40;17.08;;;12.98;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:29:06;19.10;;;13.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:31:31;20.40;;;13.25;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:33:56;14.35;;;12.27;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:36:22;16.42;;;11.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:38:47;18.55;;;12.50;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:41:17;16.40;;;11.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:43:45;19.88;;;14.13;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:46:11;17.58;;;12.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:48:37;19.40;;;10.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:51:02;19.00;;;13.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:53:29;18.58;;;15.15;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:55:56;21.77;;;16.08;;
79243;SDS011;68672;42.676;23.356;2023-04-03T07:58:24;24.10;;;16.42;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:00:50;23.00;;;16.33;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:03:16;26.50;;;17.85;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:05:43;23.58;;;16.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:08:11;22.98;;;17.40;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:10:38;22.15;;;16.20;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:13:04;21.60;;;16.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:15:31;23.42;;;16.00;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:17:57;18.02;;;15.93;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:20:23;20.42;;;16.65;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:22:48;24.70;;;18.13;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:25:14;19.40;;;15.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:27:40;26.38;;;17.13;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:30:05;22.10;;;15.73;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:32:33;22.27;;;16.13;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:35:02;29.10;;;16.30;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:37:30;23.08;;;16.75;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:39:55;20.38;;;16.50;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:45:09;23.52;;;15.23;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:47:38;22.15;;;17.02;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:50:17;17.85;;;15.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:52:47;23.48;;;15.57;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:55:24;18.38;;;15.23;;
79243;SDS011;68672;42.676;23.356;2023-04-03T08:57:51;25.27;;;15.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:00:24;18.85;;;13.15;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:02:53;17.38;;;12.45;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:05:30;18.00;;;12.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:10:54;19.40;;;14.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:19:15;20.38;;;14.57;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:24:41;22.20;;;14.35;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:27:09;15.02;;;13.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:29:40;18.08;;;13.45;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:34:54;18.85;;;13.80;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:38:00;19.98;;;13.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:42:53;21.08;;;13.73;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:45:27;23.67;;;13.00;;
79243;SDS011;68672;42.676;23.356;2023-04-03T09:58:40;16.52;;;12.50;;
79243;SDS011;68672;42.676;23.356;2023-04-03T10:01:56;19.63;;;12.48;;
79243;SDS011;68672;42.676;23.356;2023-04-03T10:06:43;15.32;;;11.70;;
79243;SDS011;68672;42.676;23.356;2023-04-03T10:25:11;13.75;;;8.93;;
79243;SDS011;68672;42.676;23.356;2023-04-03T10:57:55;7.82;;;6.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:03:05;10.15;;;6.07;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:05:39;8.93;;;5.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:08:22;8.23;;;4.55;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:10:55;8.13;;;4.25;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:16:05;6.38;;;4.95;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:18:36;9.25;;;5.22;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:21:17;6.35;;;4.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:23:47;5.50;;;3.83;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:26:14;8.73;;;3.92;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:28:42;5.13;;;4.07;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:36:51;5.80;;;4.43;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:39:24;5.38;;;3.95;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:41:53;4.60;;;3.78;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:44:35;6.13;;;4.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T11:52:54;4.00;;;3.30;;
79243;SDS011;68672;42.676;23.356;2023-04-03T12:05:49;5.15;;;4.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T12:08:30;7.72;;;4.18;;
79243;SDS011;68672;42.676;23.356;2023-04-03T12:30:03;6.63;;;4.30;;
79243;SDS011;68672;42.676;23.356;2023-04-03T12:35:37;5.18;;;4.03;;
79243;SDS011;68672;42.676;23.356;2023-04-03T12:41:18;5.82;;;4.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T12:46:43;5.22;;;4.40;;
79243;SDS011;68672;42.676;23.356;2023-04-03T12:52:05;7.97;;;5.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T12:54:58;7.15;;;4.93;;
79243;SDS011;68672;42.676;23.356;2023-04-03T12:57:29;7.82;;;5.45;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:00:04;7.53;;;5.40;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:03:03;6.65;;;5.28;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:05:44;5.50;;;4.40;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:08:12;8.38;;;5.05;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:10:49;6.13;;;4.88;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:13:18;7.07;;;5.38;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:15:45;6.65;;;5.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:21:44;9.40;;;6.65;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:23:48;7.35;;;6.57;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:26:16;8.13;;;6.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:28:43;11.35;;;6.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:33:39;9.98;;;7.25;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:36:23;8.52;;;7.03;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:39:02;11.10;;;7.72;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:41:37;8.10;;;6.95;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:49:37;7.88;;;6.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:55:14;7.50;;;6.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T13:57:56;9.50;;;7.38;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:00:32;10.38;;;7.13;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:03:02;8.68;;;7.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:05:36;10.32;;;7.25;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:08:01;8.40;;;6.80;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:10:27;10.05;;;7.85;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:12:58;9.20;;;7.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:15:26;11.68;;;7.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:17:53;9.35;;;8.07;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:20:21;7.32;;;6.57;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:22:48;9.00;;;6.70;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:25:15;8.73;;;6.80;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:27:45;9.65;;;6.38;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:30:25;7.63;;;6.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:32:53;5.63;;;5.00;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:35:19;8.95;;;6.35;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:37:46;6.55;;;5.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:40:15;7.13;;;5.53;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:42:43;7.20;;;5.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:45:10;11.07;;;5.65;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:47:42;7.57;;;6.00;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:50:14;5.88;;;5.28;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:52:42;7.18;;;6.03;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:55:10;6.35;;;5.75;;
79243;SDS011;68672;42.676;23.356;2023-04-03T14:57:37;6.10;;;4.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:00:04;7.78;;;5.20;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:02:34;5.85;;;5.15;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:05:02;5.68;;;4.93;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:07:33;5.22;;;4.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:10:13;5.82;;;5.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:12:39;7.18;;;5.25;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:15:05;8.13;;;5.72;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:17:31;4.50;;;3.85;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:19:56;7.13;;;4.72;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:22:23;4.88;;;4.25;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:24:51;5.00;;;4.50;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:27:20;5.10;;;4.30;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:29:45;5.10;;;4.22;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:32:11;4.78;;;4.30;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:34:38;5.18;;;4.22;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:37:04;4.72;;;4.20;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:39:30;6.97;;;4.72;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:41:56;5.43;;;4.93;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:44:24;4.57;;;4.13;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:46:50;5.22;;;4.43;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:49:16;5.97;;;4.80;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:51:43;4.90;;;4.35;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:54:09;5.10;;;4.70;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:56:35;7.43;;;5.15;;
79243;SDS011;68672;42.676;23.356;2023-04-03T15:59:00;5.90;;;5.10;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:01:26;7.75;;;5.63;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:03:54;5.82;;;5.00;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:06:19;7.15;;;5.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:08:46;7.07;;;5.68;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:11:13;7.22;;;5.60;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:13:39;5.93;;;5.32;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:16:05;8.35;;;5.88;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:18:31;6.97;;;5.70;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:20:58;7.75;;;5.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:23:27;6.35;;;4.95;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:25:52;6.68;;;5.47;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:28:18;7.95;;;5.47;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:30:44;6.80;;;5.35;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:33:11;7.40;;;5.97;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:35:38;6.70;;;5.43;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:38:04;7.78;;;5.50;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:40:32;9.95;;;5.80;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:42:58;6.55;;;5.88;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:45:25;6.07;;;5.47;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:47:51;7.50;;;5.90;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:50:19;7.53;;;6.57;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:52:45;9.23;;;7.78;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:55:11;17.38;;;10.15;;
79243;SDS011;68672;42.676;23.356;2023-04-03T16:57:37;8.75;;;6.45;;
79243;SDS011;68672;42.676;23.356;2023-04-03T17:00:02;7.35;;;5.50;;
79243;SDS011;68672;42.676;23.356;2023-04-03T17:02:28;6.28;;;4.38;;
79243;SDS011;68672;42.676;23.356;2023-04-03T17:04:54;5.85;;;4.75;;
79243;SDS011;68672;42.676;23.356;2023-04-03T17:07:21;5.30;;;4.80;;
79243;SDS011;68672;42.676;23.356;2023-04-03T17:09:48;6.88;;;4.95;;
79243;SDS011;68672;42.676;23.356;2023-04-03T17:12:14;5.60;;;5.10;;