sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2024-01-15T00:00:06;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:02:38;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:05:09;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:07:40;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:10:10;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:12:41;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:15:12;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:17:43;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:20:15;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:22:46;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:25:17;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:27:48;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:30:19;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:32:50;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:35:21;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:37:52;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:40:23;-0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:42:56;-0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:45:27;-0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:47:58;-0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:50:31;-0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:53:03;-0.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:55:34;-0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T00:58:05;-0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:00:36;-0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:03:07;-0.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:05:39;-0.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:08:10;-0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:10:41;-0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:13:13;-0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:15:44;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:18:15;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:20:46;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:23:17;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:25:48;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:28:19;-0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:30:50;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:33:22;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:35:53;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:38:24;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:40:55;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:43:26;0.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:45:57;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:48:31;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:51:03;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:53:37;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:56:09;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T01:58:40;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:01:12;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:03:43;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:06:15;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:08:46;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:11:17;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:13:48;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:16:19;0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:18:50;0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:21:21;0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:23:52;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:26:23;0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:28:55;0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:31:26;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:33:57;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:36:28;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:38:59;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:41:30;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:44:01;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:46:32;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:49:03;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:51:34;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:54:05;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:56:36;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T02:59:07;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:01:38;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:04:09;0.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:06:41;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:09:12;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:11:42;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:14:14;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:16:45;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:19:16;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:21:47;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:24:18;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:26:49;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:29:21;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:31:52;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:34:24;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:36:55;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:39:26;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:41:57;0.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:44:28;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:46:59;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:49:31;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:52:02;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:54:33;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:57:04;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T03:59:35;0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:02:06;0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:04:41;0.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:07:13;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:09:44;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:12:15;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:14:46;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:17:17;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:19:48;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:22:20;0.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:24:50;0.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:27:22;0.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:29:53;0.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:32:24;0.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:34:55;0.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:37:26;0.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:39:57;0.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:42:28;0.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:44:59;0.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:47:30;0.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:50:01;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:52:33;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:55:04;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T04:57:35;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:00:07;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:02:38;0.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:05:09;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:07:40;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:10:11;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:12:42;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:15:13;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:17:44;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:20:16;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:22:47;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:25:18;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:27:49;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:30:20;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:32:51;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:35:22;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:37:53;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:40:24;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:42:55;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:45:26;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:47:58;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:50:29;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:53:00;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:55:31;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T05:58:02;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:00:33;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:03:06;1.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:05:37;1.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:08:08;1.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:10:39;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:13:10;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:15:41;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:18:12;1.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:20:43;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:23:14;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:25:48;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:28:19;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:30:50;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:33:21;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:35:52;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:38:23;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:40:55;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:43:27;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:45:58;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:48:31;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:51:02;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:53:33;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:56:04;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T06:58:35;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:01:07;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:03:38;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:06:11;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:08:42;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:11:13;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:13:45;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:16:16;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:19:06;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:21:38;1.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:24:10;1.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:26:41;1.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:29:12;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:31:53;1.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:34:24;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:36:55;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:39:27;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:41:59;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:44:30;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:47:01;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:49:32;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:52:03;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:54:35;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:57:06;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T07:59:37;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:02:08;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:04:40;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:07:11;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:09:44;1.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:12:15;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:14:46;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:17:17;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:19:48;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:22:20;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:24:51;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:27:22;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:29:53;1.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:32:24;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:34:55;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:37:26;1.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:39:57;1.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:42:28;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:45:00;1.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:47:43;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:50:14;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:52:45;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:55:17;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T08:57:49;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:00:20;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:02:51;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:05:22;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:07:54;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:10:25;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:12:56;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:15:27;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:17:58;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:20:30;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:23:01;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:25:33;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:28:04;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:30:35;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:33:07;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:35:38;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:38:09;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:40:43;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:43:16;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:45:51;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:48:23;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:50:56;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:53:30;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:56:01;2.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T09:58:33;2.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:01:05;2.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:03:39;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:06:15;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:08:52;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:11:24;2.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:13:55;2.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:16:28;2.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:18:58;2.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:21:32;2.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:24:05;2.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:26:36;2.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:29:07;2.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:31:38;2.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:34:11;2.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:36:45;2.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:39:19;2.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:41:50;2.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:44:22;2.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:46:53;2.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:49:27;2.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:52:03;2.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:54:36;2.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:57:09;2.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T10:59:40;2.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:02:14;2.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:04:46;2.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:07:21;2.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:09:58;2.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:12:31;2.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:15:03;2.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:18:10;2.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:23:56;2.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:26:36;2.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:32:11;2.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:34:58;2.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:43:06;2.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:45:40;2.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:48:13;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:50:51;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:53:44;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:56:27;2.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T11:59:01;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:01:38;2.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:04:09;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:06:40;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:09:11;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:11:46;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:14:22;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:17:00;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:19:38;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:22:09;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:24:46;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:27:18;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:29:49;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:32:24;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:35:00;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:37:40;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:40:12;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:42:49;2.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:45:24;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:47:55;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:50:26;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:52:57;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:55:30;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T12:58:07;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:00:42;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:03:13;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:05:44;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:08:16;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:10:47;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:13:18;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:15:49;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:18:20;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:20:52;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:23:24;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:25:55;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:28:26;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:30:57;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:33:28;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:36:00;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:38:31;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:41:07;1.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:43:38;1.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:46:09;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:48:40;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:51:11;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:53:47;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:56:22;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T13:58:53;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:01:25;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:04:00;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:06:31;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:09:04;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:11:36;1.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:14:08;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:16:39;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:19:10;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:21:42;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:24:13;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:26:45;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:29:16;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:31:49;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:34:21;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:36:55;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:39:26;1.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:41:57;1.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:44:28;1.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:46:59;1.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:49:30;1.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:52:02;1.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:54:33;1.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:57:06;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T14:59:37;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:02:08;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:04:44;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:07:19;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:09:50;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:12:21;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:14:53;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:17:37;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:20:09;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:22:41;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:25:13;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:27:44;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:30:15;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:32:46;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:35:17;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:37:53;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:40:24;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:42:55;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:45:26;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:47:57;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:50:31;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:53:05;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:55:36;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T15:58:07;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:00:48;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:03:19;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:05:50;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:08:23;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:10:54;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:13:26;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:15:57;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:18:48;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:21:39;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:24:36;0.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:27:21;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:29:52;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:32:26;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:34:57;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:37:29;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:39:59;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:42:31;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:45:02;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:47:33;1.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:50:04;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:52:36;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:55:07;1.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T16:57:38;1.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-15T17:00:15;1.10;99.90