sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-03-15T00:04:17;1004.2;;;11.1;59.9
57374;BME280;43964;53.890;25.340;2023-03-15T00:08:43;1004.2;;;11.1;60
57374;BME280;43964;53.890;25.340;2023-03-15T00:14:19;1004.2;;;10.9;60.3
57374;BME280;43964;53.890;25.340;2023-03-15T00:19:19;1004.3;;;10.8;60.7
57374;BME280;43964;53.890;25.340;2023-03-15T00:24:05;1004.2;;;10.8;60.9
57374;BME280;43964;53.890;25.340;2023-03-15T00:29:11;1004.3;;;10.7;61.2
57374;BME280;43964;53.890;25.340;2023-03-15T00:34:05;1004.3;;;10.6;61.4
57374;BME280;43964;53.890;25.340;2023-03-15T00:39:03;1004.4;;;10.6;61.4
57374;BME280;43964;53.890;25.340;2023-03-15T00:44:09;1004.5;;;10.5;61.3
57374;BME280;43964;53.890;25.340;2023-03-15T00:48:46;1004.5;;;10.5;61.3
57374;BME280;43964;53.890;25.340;2023-03-15T00:54:19;1004.5;;;10.5;61.3
57374;BME280;43964;53.890;25.340;2023-03-15T00:59:03;1004.6;;;10.4;61.3
57374;BME280;43964;53.890;25.340;2023-03-15T01:03:35;1004.6;;;10.4;61.4
57374;BME280;43964;53.890;25.340;2023-03-15T01:08:50;1004.6;;;10.4;61.4
57374;BME280;43964;53.890;25.340;2023-03-15T01:14:19;1004.6;;;10.4;61.7
57374;BME280;43964;53.890;25.340;2023-03-15T01:18:43;1004.5;;;10.4;61.8
57374;BME280;43964;53.890;25.340;2023-03-15T01:23:53;1004.5;;;10.5;61.8
57374;BME280;43964;53.890;25.340;2023-03-15T01:29:19;1004.5;;;10.5;61.9
57374;BME280;43964;53.890;25.340;2023-03-15T01:33:47;1004.6;;;10.5;61.9
57374;BME280;43964;53.890;25.340;2023-03-15T01:39:09;1004.6;;;10.5;61.8
57374;BME280;43964;53.890;25.340;2023-03-15T01:43:57;1004.6;;;10.5;61.7
57374;BME280;43964;53.890;25.340;2023-03-15T01:49:20;1004.6;;;10.6;61.7
57374;BME280;43964;53.890;25.340;2023-03-15T01:54:12;1004.6;;;10.5;61.7
57374;BME280;43964;53.890;25.340;2023-03-15T01:58:49;1004.7;;;10.4;61.9
57374;BME280;43964;53.890;25.340;2023-03-15T02:03:50;1004.8;;;10.4;61.9
57374;BME280;43964;53.890;25.340;2023-03-15T02:09:05;1004.7;;;10.3;62.1
57374;BME280;43964;53.890;25.340;2023-03-15T02:13:35;1004.7;;;10.3;62.2
57374;BME280;43964;53.890;25.340;2023-03-15T02:18:55;1004.8;;;10.3;62.1
57374;BME280;43964;53.890;25.340;2023-03-15T02:23:43;1004.8;;;10.2;62
57374;BME280;43964;53.890;25.340;2023-03-15T02:28:43;1004.8;;;10.2;62.3
57374;BME280;43964;53.890;25.340;2023-03-15T02:34:19;1004.9;;;10.2;62.3
57374;BME280;43964;53.890;25.340;2023-03-15T02:39:13;1004.9;;;10.2;62.4
57374;BME280;43964;53.890;25.340;2023-03-15T02:43:43;1004.9;;;10.2;62.4
57374;BME280;43964;53.890;25.340;2023-03-15T02:49:20;1005;;;10.2;62.4
57374;BME280;43964;53.890;25.340;2023-03-15T02:53:57;1005.1;;;10.2;62.4
57374;BME280;43964;53.890;25.340;2023-03-15T02:58:49;1005.1;;;10.2;62.3
57374;BME280;43964;53.890;25.340;2023-03-15T03:04:03;1005.2;;;10.3;62.2
57374;BME280;43964;53.890;25.340;2023-03-15T03:09:19;1005.3;;;10.3;62.1
57374;BME280;43964;53.890;25.340;2023-03-15T03:13:35;1005.3;;;10.2;62.1
57374;BME280;43964;53.890;25.340;2023-03-15T03:19:19;1005.4;;;10.1;62.5
57374;BME280;43964;53.890;25.340;2023-03-15T03:24:19;1005.5;;;10.1;62.7
57374;BME280;43964;53.890;25.340;2023-03-15T03:29:05;1005.5;;;10;62.6
57374;BME280;43964;53.890;25.340;2023-03-15T03:33:55;1005.6;;;10;63
57374;BME280;43964;53.890;25.340;2023-03-15T03:38:51;1005.6;;;10.1;63.1
57374;BME280;43964;53.890;25.340;2023-03-15T03:44:03;1005.7;;;10.1;63.2
57374;BME280;43964;53.890;25.340;2023-03-15T03:49:11;1005.9;;;10.2;63.2
57374;BME280;43964;53.890;25.340;2023-03-15T03:53:35;1005.9;;;10.2;63.2
57374;BME280;43964;53.890;25.340;2023-03-15T03:59:19;1006;;;10.2;63.2
57374;BME280;43964;53.890;25.340;2023-03-15T04:03:37;1006.1;;;10.2;63.1
57374;BME280;43964;53.890;25.340;2023-03-15T04:08:43;1006.1;;;10.2;63.2
57374;BME280;43964;53.890;25.340;2023-03-15T04:13:49;1006.2;;;10.2;63.2
57374;BME280;43964;53.890;25.340;2023-03-15T04:19:19;1006.2;;;10.2;63.2
57374;BME280;43964;53.890;25.340;2023-03-15T04:23:35;1006.3;;;10.2;63.4
57374;BME280;43964;53.890;25.340;2023-03-15T04:29:19;1006.4;;;10.2;63.4
57374;BME280;43964;53.890;25.340;2023-03-15T04:34:19;1006.4;;;10.3;63.4
57374;BME280;43964;53.890;25.340;2023-03-15T04:39:03;1006.5;;;10.3;63.6
57374;BME280;43964;53.890;25.340;2023-03-15T04:44:11;1006.5;;;10.3;63.6
57374;BME280;43964;53.890;25.340;2023-03-15T04:48:49;1006.6;;;10.3;63.7
57374;BME280;43964;53.890;25.340;2023-03-15T04:53:41;1006.6;;;10.4;63.6
57374;BME280;43964;53.890;25.340;2023-03-15T04:59:11;1006.8;;;10.4;63.6
57374;BME280;43964;53.890;25.340;2023-03-15T05:04:15;1006.9;;;10.4;63.5
57374;BME280;43964;53.890;25.340;2023-03-15T05:08:57;1007;;;10.4;63.4
57374;BME280;43964;53.890;25.340;2023-03-15T05:14:03;1007.1;;;10.4;63.5
57374;BME280;43964;53.890;25.340;2023-03-15T05:18:43;1007.2;;;10.4;63.6
57374;BME280;43964;53.890;25.340;2023-03-15T05:23:49;1007.2;;;10.4;63.5
57374;BME280;43964;53.890;25.340;2023-03-15T05:28:35;1007.3;;;10.5;63.4
57374;BME280;43964;53.890;25.340;2023-03-15T05:33:35;1007.8;;;10.4;63.1
57374;BME280;43964;53.890;25.340;2023-03-15T05:39:17;1008.1;;;9.8;62.3
57374;BME280;43964;53.890;25.340;2023-03-15T05:43:51;1008.2;;;9.3;61.5
57374;BME280;43964;53.890;25.340;2023-03-15T05:48:35;1008.5;;;8.8;61.1
57374;BME280;43964;53.890;25.340;2023-03-15T05:54:17;1008.8;;;8.4;61.2
57374;BME280;43964;53.890;25.340;2023-03-15T05:58:55;1009;;;8.1;61.2
57374;BME280;43964;53.890;25.340;2023-03-15T06:03:41;1009.2;;;7.8;61.2
57374;BME280;43964;53.890;25.340;2023-03-15T06:09:01;1009.4;;;7.5;61.3
57374;BME280;43964;53.890;25.340;2023-03-15T06:14:17;1009.6;;;7.3;61.5
57374;BME280;43964;53.890;25.340;2023-03-15T06:18:35;1009.7;;;7;61.8
57374;BME280;43964;53.890;25.340;2023-03-15T06:24:15;1009.9;;;6.8;62
57374;BME280;43964;53.890;25.340;2023-03-15T06:29:17;1010;;;6.7;62.2
57374;BME280;43964;53.890;25.340;2023-03-15T06:34:05;1010.1;;;6.6;62.3
57374;BME280;43964;53.890;25.340;2023-03-15T06:38:55;1010.1;;;6.7;62.2
57374;BME280;43964;53.890;25.340;2023-03-15T06:44:05;1010.2;;;6.7;62.2
57374;BME280;43964;53.890;25.340;2023-03-15T06:49:03;1010.4;;;6.6;62.1
57374;BME280;43964;53.890;25.340;2023-03-15T06:54:11;1010.5;;;6.6;62
57374;BME280;43964;53.890;25.340;2023-03-15T06:58:43;1010.6;;;6.6;61.9
57374;BME280;43964;53.890;25.340;2023-03-15T07:04:17;1010.8;;;6.6;61.8
57374;BME280;43964;53.890;25.340;2023-03-15T07:09:04;1011;;;6.6;61.6
57374;BME280;43964;53.890;25.340;2023-03-15T07:13:43;1011.1;;;6.6;61.5
57374;BME280;43964;53.890;25.340;2023-03-15T07:19:05;1011.3;;;6.6;61.4
57374;BME280;43964;53.890;25.340;2023-03-15T07:24:11;1011.3;;;6.6;61.4
57374;BME280;43964;53.890;25.340;2023-03-15T07:28:43;1011.5;;;6.7;61.4
57374;BME280;43964;53.890;25.340;2023-03-15T07:34:05;1011.6;;;6.7;61.4
57374;BME280;43964;53.890;25.340;2023-03-15T07:39:05;1011.7;;;6.5;61.5
57374;BME280;43964;53.890;25.340;2023-03-15T07:43:43;1011.7;;;6.3;61.6
57374;BME280;43964;53.890;25.340;2023-03-15T07:49:17;1011.7;;;6.3;61.7
57374;BME280;43964;53.890;25.340;2023-03-15T07:53:55;1011.7;;;6.3;61.8
57374;BME280;43964;53.890;25.340;2023-03-15T07:58:43;1011.7;;;6.3;61.9
57374;BME280;43964;53.890;25.340;2023-03-15T08:04:11;1011.8;;;6.4;61.9
57374;BME280;43964;53.890;25.340;2023-03-15T08:09:19;1011.9;;;6.5;61.8
57374;BME280;43964;53.890;25.340;2023-03-15T08:13:49;1012;;;6.6;61.7
57374;BME280;43964;53.890;25.340;2023-03-15T08:19:03;1012.3;;;6.8;61.6
57374;BME280;43964;53.890;25.340;2023-03-15T08:24:11;1012.3;;;6.9;61.5
57374;BME280;43964;53.890;25.340;2023-03-15T08:28:59;1012.4;;;7;61.3
57374;BME280;43964;53.890;25.340;2023-03-15T08:33:35;1012.4;;;7.1;61.2
57374;BME280;43964;53.890;25.340;2023-03-15T08:38:35;1012.5;;;7;61.1
57374;BME280;43964;53.890;25.340;2023-03-15T08:44:19;1012.8;;;7;61
57374;BME280;43964;53.890;25.340;2023-03-15T08:49:19;1013;;;7;60.9
57374;BME280;43964;53.890;25.340;2023-03-15T08:53:35;1013.2;;;7.1;60.8
57374;BME280;43964;53.890;25.340;2023-03-15T08:59:19;1013.3;;;7.3;60.6
57374;BME280;43964;53.890;25.340;2023-03-15T09:03:57;1013.4;;;7.4;60.5
57374;BME280;43964;53.890;25.340;2023-03-15T09:08:57;1013.4;;;7.7;60.1
57374;BME280;43964;53.890;25.340;2023-03-15T09:13:49;1013.5;;;7.8;60
57374;BME280;43964;53.890;25.340;2023-03-15T09:19:17;1013.6;;;7.9;59.9
57374;BME280;43964;53.890;25.340;2023-03-15T09:23:43;1013.6;;;8;59.6
57374;BME280;43964;53.890;25.340;2023-03-15T09:29:19;1013.5;;;8.1;59.5
57374;BME280;43964;53.890;25.340;2023-03-15T09:34:17;1013.5;;;8.3;58.9
57374;BME280;43964;53.890;25.340;2023-03-15T09:38:41;1013.6;;;8.3;58.7
57374;BME280;43964;53.890;25.340;2023-03-15T09:43:58;1013.6;;;8.4;58.5
57374;BME280;43964;53.890;25.340;2023-03-15T09:48:57;1013.6;;;8.6;58.3
57374;BME280;43964;53.890;25.340;2023-03-15T09:54:19;1013.6;;;8.9;58
57374;BME280;43964;53.890;25.340;2023-03-15T09:59:09;1013.6;;;9.2;57.7
57374;BME280;43964;53.890;25.340;2023-03-15T10:03:57;1013.6;;;9.3;57.4
57374;BME280;43964;53.890;25.340;2023-03-15T10:08:50;1013.7;;;9.2;57.3
57374;BME280;43964;53.890;25.340;2023-03-15T10:14:07;1013.8;;;9.1;57.1
57374;BME280;43964;53.890;25.340;2023-03-15T10:18:47;1013.8;;;9;57
57374;BME280;43964;53.890;25.340;2023-03-15T10:23:50;1013.9;;;9.1;56.6
57374;BME280;43964;53.890;25.340;2023-03-15T10:28:53;1013.9;;;9.1;56.2
57374;BME280;43964;53.890;25.340;2023-03-15T10:33:43;1014.1;;;9;56.3
57374;BME280;43964;53.890;25.340;2023-03-15T10:39:20;1014.1;;;9;56.3
57374;BME280;43964;53.890;25.340;2023-03-15T10:44:06;1014.1;;;8.9;56
57374;BME280;43964;53.890;25.340;2023-03-15T10:48:50;1014.3;;;8.9;55.6
57374;BME280;43964;53.890;25.340;2023-03-15T10:54:21;1014.3;;;8.8;55.3
57374;BME280;43964;53.890;25.340;2023-03-15T10:58:45;1014.4;;;8.8;55.5
57374;BME280;43964;53.890;25.340;2023-03-15T11:03:41;1014.4;;;8.9;55.5
57374;BME280;43964;53.890;25.340;2023-03-15T11:09:10;1014.5;;;9;55.2
57374;BME280;43964;53.890;25.340;2023-03-15T11:14:18;1014.6;;;9.1;54.8
57374;BME280;43964;53.890;25.340;2023-03-15T11:18:36;1014.7;;;9.1;54.6
57374;BME280;43964;53.890;25.340;2023-03-15T11:24:04;1014.8;;;9;54.3
57374;BME280;43964;53.890;25.340;2023-03-15T11:29:20;1014.8;;;8.9;54.1
57374;BME280;43964;53.890;25.340;2023-03-15T11:33:40;1014.9;;;9;54
57374;BME280;43964;53.890;25.340;2023-03-15T11:39:11;1015;;;9.1;53.9
57374;BME280;43964;53.890;25.340;2023-03-15T11:43:54;1015.1;;;9.2;53.6
57374;BME280;43964;53.890;25.340;2023-03-15T11:49:03;1015.2;;;9.2;53.3
57374;BME280;43964;53.890;25.340;2023-03-15T11:54:11;1015.3;;;9.2;53.2
57374;BME280;43964;53.890;25.340;2023-03-15T11:58:41;1015.3;;;9.1;52.5
57374;BME280;43964;53.890;25.340;2023-03-15T12:04:29;1015.2;;;9.2;52
57374;BME280;43964;53.890;25.340;2023-03-15T12:09:02;1015.3;;;9.1;51.9
57374;BME280;43964;53.890;25.340;2023-03-15T12:13:35;1015.3;;;9.2;51.6
57374;BME280;43964;53.890;25.340;2023-03-15T12:18:47;1015.3;;;9.4;51.2
57374;BME280;43964;53.890;25.340;2023-03-15T12:24:14;1015.3;;;9.6;51.4
57374;BME280;43964;53.890;25.340;2023-03-15T12:28:36;1015.3;;;9.9;51.2
57374;BME280;43964;53.890;25.340;2023-03-15T12:34:11;1015.3;;;10.1;50.9
57374;BME280;43964;53.890;25.340;2023-03-15T12:39:18;1015.3;;;10.3;50.7
57374;BME280;43964;53.890;25.340;2023-03-15T12:43:42;1015.4;;;10.3;50.4
57374;BME280;43964;53.890;25.340;2023-03-15T12:49:27;1015.4;;;10.2;49.9
57374;BME280;43964;53.890;25.340;2023-03-15T12:53:45;1015.4;;;10.2;49.7
57374;BME280;43964;53.890;25.340;2023-03-15T12:58:36;1015.5;;;10;49.3
57374;BME280;43964;53.890;25.340;2023-03-15T13:04:10;1015.5;;;9.8;48.8
57374;BME280;43964;53.890;25.340;2023-03-15T13:09:21;1015.5;;;9.7;48.4
57374;BME280;43964;53.890;25.340;2023-03-15T13:13:51;1015.6;;;9.8;47.9
57374;BME280;43964;53.890;25.340;2023-03-15T13:18:59;1015.7;;;9.7;47.5
57374;BME280;43964;53.890;25.340;2023-03-15T13:24:11;1015.8;;;9.7;47.3
57374;BME280;43964;53.890;25.340;2023-03-15T13:28:46;1015.9;;;9.7;47.2
57374;BME280;43964;53.890;25.340;2023-03-15T13:33:45;1016;;;9.7;47.3
57374;BME280;43964;53.890;25.340;2023-03-15T13:39:02;1016.1;;;9.7;47.6
57374;BME280;43964;53.890;25.340;2023-03-15T13:44:18;1016.2;;;9.6;47.6
57374;BME280;43964;53.890;25.340;2023-03-15T13:49:04;1016.2;;;9.5;47.5
57374;BME280;43964;53.890;25.340;2023-03-15T13:53:36;1016.2;;;9.7;47.5
57374;BME280;43964;53.890;25.340;2023-03-15T13:59:16;1016.2;;;9.7;47.4
57374;BME280;43964;53.890;25.340;2023-03-15T14:03:55;1016.2;;;9.6;47
57374;BME280;43964;53.890;25.340;2023-03-15T14:08:44;1016.2;;;9.6;46.8
57374;BME280;43964;53.890;25.340;2023-03-15T14:14:12;1016.1;;;9.6;46.6
57374;BME280;43964;53.890;25.340;2023-03-15T14:19:18;1016.1;;;9.5;46.4
57374;BME280;43964;53.890;25.340;2023-03-15T14:23:56;1016.2;;;9.4;46.4
57374;BME280;43964;53.890;25.340;2023-03-15T14:29:05;1016.3;;;9.4;46.5
57374;BME280;43964;53.890;25.340;2023-03-15T14:34:19;1016.3;;;9.2;46.5
57374;BME280;43964;53.890;25.340;2023-03-15T14:39:14;1016.4;;;9.1;46.6
57374;BME280;43964;53.890;25.340;2023-03-15T14:43:56;1016.4;;;9.1;46.6
57374;BME280;43964;53.890;25.340;2023-03-15T14:49:04;1016.4;;;9.2;46.7
57374;BME280;43964;53.890;25.340;2023-03-15T14:54:04;1016.5;;;9.1;46.8
57374;BME280;43964;53.890;25.340;2023-03-15T14:59:10;1016.5;;;8.9;46.9
57374;BME280;43964;53.890;25.340;2023-03-15T15:03:36;1016.5;;;8.9;46.8
57374;BME280;43964;53.890;25.340;2023-03-15T15:09:18;1016.5;;;8.8;46.5
57374;BME280;43964;53.890;25.340;2023-03-15T15:14:02;1016.6;;;8.6;46.6
57374;BME280;43964;53.890;25.340;2023-03-15T15:18:36;1016.6;;;8.5;46.6
57374;BME280;43964;53.890;25.340;2023-03-15T15:23:36;1016.7;;;8.4;46.7
57374;BME280;43964;53.890;25.340;2023-03-15T15:29:09;1016.8;;;8.4;46.8
57374;BME280;43964;53.890;25.340;2023-03-15T15:33:36;1016.9;;;8.2;46.8
57374;BME280;43964;53.890;25.340;2023-03-15T15:39:04;1016.9;;;8.1;46.9
57374;BME280;43964;53.890;25.340;2023-03-15T15:44:00;1016.9;;;8.1;46.9
57374;BME280;43964;53.890;25.340;2023-03-15T15:48:36;1017;;;8.1;47
57374;BME280;43964;53.890;25.340;2023-03-15T15:54:21;1017;;;8.2;47
57374;BME280;43964;53.890;25.340;2023-03-15T15:58:36;1017.1;;;8.3;47.1
57374;BME280;43964;53.890;25.340;2023-03-15T16:04:14;1017.2;;;8.3;47.1
57374;BME280;43964;53.890;25.340;2023-03-15T16:09:12;1017.3;;;8.3;47.1
57374;BME280;43964;53.890;25.340;2023-03-15T16:14:18;1017.4;;;8.3;47.1
57374;BME280;43964;53.890;25.340;2023-03-15T16:18:36;1017.6;;;8.3;47.1
57374;BME280;43964;53.890;25.340;2023-03-15T16:24:05;1017.7;;;8.3;47.2
57374;BME280;43964;53.890;25.340;2023-03-15T16:29:15;1017.7;;;8.3;47.2
57374;BME280;43964;53.890;25.340;2023-03-15T16:34:08;1017.7;;;8.2;47.2
57374;BME280;43964;53.890;25.340;2023-03-15T16:38:38;1017.7;;;8.2;47.3
57374;BME280;43964;53.890;25.340;2023-03-15T16:43:48;1017.8;;;8.1;47.4
57374;BME280;43964;53.890;25.340;2023-03-15T16:49:22;1017.8;;;8;47.4
57374;BME280;43964;53.890;25.340;2023-03-15T16:54:22;1017.8;;;8;47.5
57374;BME280;43964;53.890;25.340;2023-03-15T16:58:46;1017.9;;;7.9;47.6
57374;BME280;43964;53.890;25.340;2023-03-15T17:04:22;1018;;;7.8;47.7
57374;BME280;43964;53.890;25.340;2023-03-15T17:09:00;1018.1;;;7.7;48.1
57374;BME280;43964;53.890;25.340;2023-03-15T17:13:39;1018.2;;;7.6;48.3
57374;BME280;43964;53.890;25.340;2023-03-15T17:18:52;1018.3;;;7.6;48.7
57374;BME280;43964;53.890;25.340;2023-03-15T17:24:22;1018.5;;;7.5;48.9
57374;BME280;43964;53.890;25.340;2023-03-15T17:29:00;1018.6;;;7.4;48.8
57374;BME280;43964;53.890;25.340;2023-03-15T17:34:04;1018.6;;;7.3;48.8
57374;BME280;43964;53.890;25.340;2023-03-15T17:39:22;1018.7;;;7.2;49
57374;BME280;43964;53.890;25.340;2023-03-15T17:43:48;1018.8;;;7.1;49.2
57374;BME280;43964;53.890;25.340;2023-03-15T17:48:58;1018.9;;;7.1;49.3
57374;BME280;43964;53.890;25.340;2023-03-15T17:54:22;1018.9;;;7.1;49.3
57374;BME280;43964;53.890;25.340;2023-03-15T17:59:08;1018.9;;;7.1;49.5
57374;BME280;43964;53.890;25.340;2023-03-15T18:04:14;1018.9;;;7.1;49.7
57374;BME280;43964;53.890;25.340;2023-03-15T18:08:46;1018.9;;;7.1;49.7
57374;BME280;43964;53.890;25.340;2023-03-15T18:14:22;1018.9;;;7.1;49.6
57374;BME280;43964;53.890;25.340;2023-03-15T18:19:06;1019;;;7.1;49.5
57374;BME280;43964;53.890;25.340;2023-03-15T18:23:38;1019.1;;;7.1;49.4
57374;BME280;43964;53.890;25.340;2023-03-15T18:28:44;1019.1;;;7.1;49.3
57374;BME280;43964;53.890;25.340;2023-03-15T18:34:02;1019.1;;;7.1;49.2
57374;BME280;43964;53.890;25.340;2023-03-15T18:38:38;1019.2;;;7.1;49.1
57374;BME280;43964;53.890;25.340;2023-03-15T18:44:02;1019.2;;;7.1;49.1
57374;BME280;43964;53.890;25.340;2023-03-15T18:48:54;1019.3;;;7.1;49.1
57374;BME280;43964;53.890;25.340;2023-03-15T18:53:38;1019.3;;;7;49.1
57374;BME280;43964;53.890;25.340;2023-03-15T18:59:22;1019.2;;;6.8;49.1
57374;BME280;43964;53.890;25.340;2023-03-15T19:04:00;1019.3;;;6.8;49.1
57374;BME280;43964;53.890;25.340;2023-03-15T19:08:38;1019.4;;;6.7;49.2
57374;BME280;43964;53.890;25.340;2023-03-15T19:14:14;1019.4;;;6.7;49.3
57374;BME280;43964;53.890;25.340;2023-03-15T19:19:20;1019.5;;;6.7;49.3
57374;BME280;43964;53.890;25.340;2023-03-15T19:24:22;1019.5;;;6.7;49.3
57374;BME280;43964;53.890;25.340;2023-03-15T19:29:04;1019.5;;;6.7;49.2
57374;BME280;43964;53.890;25.340;2023-03-15T19:34:06;1019.6;;;6.7;49.2
57374;BME280;43964;53.890;25.340;2023-03-15T19:39:08;1019.6;;;6.6;49.1
57374;BME280;43964;53.890;25.340;2023-03-15T19:43:58;1019.7;;;6.5;49.1
57374;BME280;43964;53.890;25.340;2023-03-15T19:48:58;1019.7;;;6.5;49
57374;BME280;43964;53.890;25.340;2023-03-15T19:54:22;1019.7;;;6.4;49
57374;BME280;43964;53.890;25.340;2023-03-15T19:59:12;1019.8;;;6.3;49
57374;BME280;43964;53.890;25.340;2023-03-15T20:03:44;1019.9;;;6.3;48.9
57374;BME280;43964;53.890;25.340;2023-03-15T20:09:22;1019.9;;;6.2;48.9
57374;BME280;43964;53.890;25.340;2023-03-15T20:14:00;1019.9;;;6.2;48.9
57374;BME280;43964;53.890;25.340;2023-03-15T20:19:00;1020;;;6.2;48.8
57374;BME280;43964;53.890;25.340;2023-03-15T20:23:52;1020.1;;;6.2;48.6
57374;BME280;43964;53.890;25.340;2023-03-15T20:29:20;1020.1;;;6.3;48.6
57374;BME280;43964;53.890;25.340;2023-03-15T20:33:38;1020.1;;;6.3;48.6
57374;BME280;43964;53.890;25.340;2023-03-15T20:38:54;1020.2;;;6.3;48.6
57374;BME280;43964;53.890;25.340;2023-03-15T20:44:20;1020.2;;;6.3;48.6
57374;BME280;43964;53.890;25.340;2023-03-15T20:48:56;1020.2;;;6.2;48.6
57374;BME280;43964;53.890;25.340;2023-03-15T20:53:38;1020.2;;;6.2;48.6
57374;BME280;43964;53.890;25.340;2023-03-15T20:59:04;1020.2;;;6.2;48.6
57374;BME280;43964;53.890;25.340;2023-03-15T21:04:20;1020.2;;;6.2;48.7
57374;BME280;43964;53.890;25.340;2023-03-15T21:09:12;1020.2;;;6.1;48.7
57374;BME280;43964;53.890;25.340;2023-03-15T21:13:38;1020.2;;;6.1;48.8
57374;BME280;43964;53.890;25.340;2023-03-15T21:18:44;1020.2;;;6;48.8
57374;BME280;43964;53.890;25.340;2023-03-15T21:24:04;1020.3;;;6;48.9
57374;BME280;43964;53.890;25.340;2023-03-15T21:29:12;1020.4;;;5.9;48.9
57374;BME280;43964;53.890;25.340;2023-03-15T21:33:38;1020.4;;;5.9;49
57374;BME280;43964;53.890;25.340;2023-03-15T21:38:46;1020.5;;;5.8;49
57374;BME280;43964;53.890;25.340;2023-03-15T21:43:38;1020.6;;;5.7;49
57374;BME280;43964;53.890;25.340;2023-03-15T21:49:08;1020.6;;;5.6;49.1
57374;BME280;43964;53.890;25.340;2023-03-15T21:54:00;1020.6;;;5.5;49.2
57374;BME280;43964;53.890;25.340;2023-03-15T21:58:56;1020.7;;;5.3;49.2
57374;BME280;43964;53.890;25.340;2023-03-15T22:04:20;1020.7;;;5.1;49.5
57374;BME280;43964;53.890;25.340;2023-03-15T22:09:00;1020.7;;;5.1;49.6
57374;BME280;43964;53.890;25.340;2023-03-15T22:13:38;1020.8;;;5.1;49.7
57374;BME280;43964;53.890;25.340;2023-03-15T22:19:02;1020.9;;;5.1;49.8
57374;BME280;43964;53.890;25.340;2023-03-15T22:24:22;1021;;;5.1;49.8
57374;BME280;43964;53.890;25.340;2023-03-15T22:29:08;1021;;;5.1;49.9
57374;BME280;43964;53.890;25.340;2023-03-15T22:34:20;1021;;;5;50
57374;BME280;43964;53.890;25.340;2023-03-15T22:39:14;1021.1;;;4.9;50.2
57374;BME280;43964;53.890;25.340;2023-03-15T22:44:08;1021.1;;;4.9;50.1
57374;BME280;43964;53.890;25.340;2023-03-15T22:48:46;1021.2;;;4.9;50.1
57374;BME280;43964;53.890;25.340;2023-03-15T22:53:38;1021.2;;;4.9;50.1
57374;BME280;43964;53.890;25.340;2023-03-15T22:59:08;1021.3;;;4.9;50.1
57374;BME280;43964;53.890;25.340;2023-03-15T23:04:22;1021.3;;;4.9;50.1
57374;BME280;43964;53.890;25.340;2023-03-15T23:08:38;1021.4;;;4.8;50.2
57374;BME280;43964;53.890;25.340;2023-03-15T23:14:22;1021.4;;;4.8;50.4
57374;BME280;43964;53.890;25.340;2023-03-15T23:19:00;1021.5;;;4.7;50.4
57374;BME280;43964;53.890;25.340;2023-03-15T23:23:46;1021.6;;;4.6;50.5
57374;BME280;43964;53.890;25.340;2023-03-15T23:28:52;1021.5;;;4.5;50.9
57374;BME280;43964;53.890;25.340;2023-03-15T23:34:22;1021.5;;;4.4;51
57374;BME280;43964;53.890;25.340;2023-03-15T23:38:46;1021.5;;;4.4;51.2
57374;BME280;43964;53.890;25.340;2023-03-15T23:44:14;1021.6;;;4.3;51
57374;BME280;43964;53.890;25.340;2023-03-15T23:49:08;1021.6;;;4.2;51.1
57374;BME280;43964;53.890;25.340;2023-03-15T23:53:46;1021.7;;;4.1;51.3
57374;BME280;43964;53.890;25.340;2023-03-15T23:58:50;1021.7;;;4.1;51.5
