sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61471;SDS011;47337;54.068;12.114;2022-11-25T00:00:52;36.85;;;16.27;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:03:17;38.25;;;16.33;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:05:43;40.20;;;17.60;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:08:13;40.17;;;17.30;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:10:38;40.72;;;16.83;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:13:04;33.85;;;16.65;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:15:29;38.35;;;16.67;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:17:57;34.30;;;16.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:20:22;33.00;;;16.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:22:50;31.75;;;15.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:25:18;38.20;;;17.15;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:27:43;32.25;;;15.43;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:30:11;41.30;;;15.90;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:32:37;39.83;;;16.13;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:35:04;36.30;;;16.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:37:30;37.67;;;17.25;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:39:56;43.55;;;16.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:42:22;33.60;;;16.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:45:06;38.38;;;16.25;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:47:32;34.55;;;16.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:49:57;37.65;;;16.63;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:52:25;38.00;;;16.52;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:54:53;38.95;;;16.98;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:57:21;38.10;;;16.17;;
61471;SDS011;47337;54.068;12.114;2022-11-25T00:59:50;35.53;;;16.23;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:02:16;38.92;;;17.02;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:04:44;40.72;;;18.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:07:10;44.88;;;17.15;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:09:36;48.53;;;18.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:12:01;44.83;;;16.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:14:30;43.35;;;16.88;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:16:55;46.83;;;18.48;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:19:21;43.53;;;17.23;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:21:46;48.53;;;17.92;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:24:12;52.38;;;18.23;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:26:41;45.75;;;17.70;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:29:12;48.95;;;17.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:31:39;45.42;;;18.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:34:11;46.58;;;18.83;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:36:39;45.83;;;17.35;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:39:04;54.53;;;18.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:41:30;50.28;;;18.92;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:44:08;47.03;;;18.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:50:08;53.00;;;18.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:52:27;56.60;;;18.92;;
61471;SDS011;47337;54.068;12.114;2022-11-25T01:57:32;47.60;;;19.02;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:00:03;61.88;;;18.60;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:02:31;52.33;;;18.67;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:04:57;52.40;;;19.02;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:07:35;53.78;;;17.70;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:10:04;50.38;;;18.95;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:12:33;63.83;;;18.77;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:15:00;49.47;;;15.95;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:17:27;68.18;;;15.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:22:46;123.25;;;18.25;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:25:19;107.68;;;18.50;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:27:46;60.08;;;17.38;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:30:17;115.00;;;18.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:32:45;85.07;;;18.33;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:35:25;46.97;;;16.88;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:38:00;66.72;;;17.88;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:40:30;66.32;;;17.90;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:42:58;51.63;;;17.48;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:45:43;61.35;;;17.98;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:48:32;56.28;;;16.20;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:51:01;150.32;;;20.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:53:27;93.15;;;17.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:55:53;123.20;;;19.67;;
61471;SDS011;47337;54.068;12.114;2022-11-25T02:58:18;63.47;;;17.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:00:43;83.13;;;18.17;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:03:10;101.45;;;16.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:05:35;140.65;;;18.90;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:08:03;51.80;;;13.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:10:30;36.90;;;13.30;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:12:58;92.97;;;15.30;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:15:26;80.57;;;15.40;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:17:52;37.58;;;13.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:20:21;54.78;;;14.65;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:22:49;36.35;;;13.50;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:25:15;61.70;;;15.07;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:27:43;65.30;;;14.50;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:30:12;87.07;;;15.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:32:39;31.23;;;12.23;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:35:05;39.80;;;11.27;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:37:31;70.07;;;12.43;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:39:59;49.03;;;10.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:42:24;52.70;;;11.88;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:44:50;23.75;;;9.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:47:15;25.58;;;10.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:49:40;40.70;;;10.82;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:52:08;30.40;;;10.95;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:54:33;42.42;;;11.35;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:56:59;70.13;;;12.20;;
61471;SDS011;47337;54.068;12.114;2022-11-25T03:59:24;29.80;;;9.57;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:01:50;24.65;;;8.48;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:04:15;64.20;;;10.90;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:06:40;25.38;;;8.65;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:09:06;45.42;;;8.88;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:11:33;29.75;;;10.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:14:20;38.97;;;9.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:16:45;36.33;;;9.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:19:10;22.33;;;8.68;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:21:40;26.48;;;8.02;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:24:06;18.67;;;7.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:26:32;28.77;;;9.20;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:28:57;26.33;;;8.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:31:23;33.55;;;8.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:33:48;20.13;;;7.72;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:36:16;26.15;;;7.90;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:38:41;50.88;;;8.30;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:41:09;31.02;;;7.97;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:43:34;44.40;;;9.30;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:46:00;22.50;;;7.47;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:48:27;24.05;;;7.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:50:53;20.67;;;7.82;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:53:18;55.63;;;10.13;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:55:46;20.20;;;7.43;;
61471;SDS011;47337;54.068;12.114;2022-11-25T04:58:12;20.70;;;8.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:00:38;25.35;;;8.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:03:03;27.55;;;8.23;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:05:30;30.42;;;8.57;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:07:56;27.08;;;8.13;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:10:21;20.05;;;9.07;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:12:47;22.30;;;8.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:15:12;22.88;;;8.70;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:17:40;18.80;;;7.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:20:06;32.35;;;9.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:22:32;25.95;;;8.65;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:24:58;27.90;;;8.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:27:26;23.83;;;8.20;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:29:51;22.65;;;7.57;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:32:17;24.90;;;8.43;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:34:45;31.20;;;8.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:37:11;30.98;;;9.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:39:40;36.92;;;9.50;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:42:08;50.85;;;9.30;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:44:33;23.55;;;8.30;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:46:58;48.00;;;8.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:49:26;29.20;;;7.95;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:51:52;33.60;;;9.38;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:54:17;53.70;;;9.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:56:43;46.53;;;10.90;;
61471;SDS011;47337;54.068;12.114;2022-11-25T05:59:08;38.40;;;10.57;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:01:36;29.73;;;8.70;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:04:02;26.02;;;8.70;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:06:28;22.83;;;9.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:08:57;25.15;;;8.93;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:11:22;19.73;;;8.40;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:13:49;27.95;;;9.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:16:17;27.52;;;9.35;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:18:45;25.13;;;9.20;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:21:11;61.58;;;10.73;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:23:39;30.60;;;8.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:28:42;19.40;;;7.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:31:12;37.80;;;9.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:33:39;15.25;;;7.20;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:36:06;92.88;;;13.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:38:37;21.02;;;7.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:41:05;35.72;;;7.22;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:43:30;13.43;;;7.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:46:04;30.67;;;7.57;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:48:34;17.65;;;7.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:51:02;30.25;;;6.65;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:53:29;24.02;;;6.97;;
61471;SDS011;47337;54.068;12.114;2022-11-25T06:58:27;30.30;;;7.63;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:00:58;36.35;;;7.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:03:29;13.55;;;5.97;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:05:55;19.55;;;7.65;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:08:23;19.20;;;7.72;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:10:50;19.63;;;7.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:13:15;22.13;;;7.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:15:41;53.20;;;9.25;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:18:06;21.75;;;7.90;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:20:32;23.70;;;7.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:22:59;17.60;;;7.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:25:25;18.73;;;8.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:27:53;37.05;;;8.57;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:30:18;30.45;;;8.07;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:32:43;29.50;;;7.72;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:35:09;29.20;;;7.88;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:37:40;23.70;;;7.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:40:08;27.35;;;8.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:42:34;19.65;;;7.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:44:59;20.13;;;6.65;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:47:24;18.70;;;7.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:49:50;25.25;;;7.38;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:52:15;35.55;;;8.40;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:54:41;25.38;;;6.57;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:57:06;17.77;;;6.65;;
61471;SDS011;47337;54.068;12.114;2022-11-25T07:59:32;27.38;;;7.22;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:01:57;22.33;;;6.88;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:04:23;19.50;;;6.72;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:06:49;20.45;;;6.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:09:19;25.77;;;7.93;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:11:49;24.02;;;7.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:14:16;15.98;;;7.18;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:16:45;16.52;;;6.90;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:19:13;17.35;;;8.02;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:21:40;22.90;;;7.35;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:24:05;17.95;;;7.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:26:32;17.05;;;7.38;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:29:02;18.52;;;7.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:31:33;22.30;;;8.98;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:34:01;15.50;;;7.28;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:36:30;23.73;;;8.60;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:38:59;21.67;;;7.93;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:41:30;18.10;;;7.72;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:43:58;26.30;;;7.90;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:46:30;14.65;;;7.82;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:48:58;17.83;;;7.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:51:25;20.60;;;6.93;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:53:53;22.90;;;8.38;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:56:19;24.00;;;7.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T08:58:45;26.95;;;7.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:01:12;17.92;;;7.47;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:03:42;18.08;;;7.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:06:11;15.13;;;7.22;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:08:38;23.95;;;8.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:11:07;25.77;;;8.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:13:33;23.83;;;8.18;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:15:59;16.85;;;7.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:18:27;30.73;;;8.90;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:20:54;26.00;;;8.25;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:23:21;25.67;;;8.82;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:25:54;27.88;;;8.27;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:28:21;24.83;;;8.57;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:30:49;17.45;;;8.77;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:33:16;16.83;;;7.53;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:35:42;17.83;;;8.15;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:38:11;24.08;;;8.20;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:49:02;16.50;;;7.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T09:54:44;26.07;;;8.27;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:00:16;24.45;;;8.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:05:15;21.75;;;8.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:07:47;22.25;;;9.43;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:10:18;19.40;;;9.40;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:12:50;22.90;;;9.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:15:39;20.48;;;9.13;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:18:12;24.63;;;9.07;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:20:59;24.83;;;9.63;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:23:34;21.55;;;9.30;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:26:02;23.90;;;9.35;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:28:39;19.25;;;10.68;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:36:14;20.45;;;9.98;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:41:29;20.27;;;9.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:44:09;24.42;;;10.27;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:49:37;23.70;;;10.38;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:52:09;20.20;;;9.50;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:54:40;22.13;;;9.63;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:57:39;22.15;;;9.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T10:59:59;19.20;;;9.23;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:07:39;21.65;;;9.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:10:16;20.50;;;9.07;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:15:46;19.95;;;9.60;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:18:38;24.42;;;9.63;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:21:07;25.42;;;11.40;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:23:46;20.85;;;10.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:26:24;20.38;;;9.73;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:28:57;19.98;;;9.13;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:31:30;19.92;;;10.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:37:07;23.42;;;10.38;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:42:54;22.85;;;10.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:50:48;25.23;;;12.35;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:53:20;24.30;;;10.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T11:56:36;24.52;;;11.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:03:59;29.90;;;12.27;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:06:38;31.85;;;12.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:09:14;27.48;;;12.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:11:44;32.58;;;13.35;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:17:17;31.38;;;12.48;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:25:26;29.33;;;13.18;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:28:12;26.27;;;12.25;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:33:38;31.75;;;12.93;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:36:21;28.65;;;13.38;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:38:59;30.27;;;12.52;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:41:34;32.28;;;13.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:46:38;29.08;;;13.73;;
61471;SDS011;47337;54.068;12.114;2022-11-25T12:49:12;27.23;;;11.70;;
61471;SDS011;47337;54.068;12.114;2022-11-25T13:17:50;41.80;;;14.23;;
61471;SDS011;47337;54.068;12.114;2022-11-25T13:23:26;35.55;;;14.43;;
61471;SDS011;47337;54.068;12.114;2022-11-25T13:25:46;31.63;;;13.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T13:30:52;35.60;;;14.50;;
61471;SDS011;47337;54.068;12.114;2022-11-25T13:36:14;39.45;;;15.57;;
61471;SDS011;47337;54.068;12.114;2022-11-25T13:46:36;30.70;;;13.65;;
61471;SDS011;47337;54.068;12.114;2022-11-25T13:54:38;37.40;;;13.02;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:02:42;30.50;;;12.60;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:08:14;29.35;;;10.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:16:29;33.75;;;13.07;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:22:27;32.78;;;12.25;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:25:15;31.20;;;13.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:27:47;33.03;;;11.80;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:30:15;34.25;;;12.93;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:32:51;27.98;;;11.95;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:35:21;28.63;;;12.73;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:40:22;28.83;;;12.10;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:42:52;24.30;;;11.52;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:45:26;26.05;;;11.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:50:58;33.50;;;13.57;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:53:27;31.40;;;13.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:55:56;31.95;;;12.77;;
61471;SDS011;47337;54.068;12.114;2022-11-25T14:58:24;32.53;;;13.63;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:01:03;33.60;;;13.40;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:03:30;31.75;;;13.50;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:05:59;39.17;;;14.48;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:08:27;28.47;;;12.70;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:11:24;31.77;;;12.35;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:13:54;37.25;;;14.68;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:16:28;34.05;;;13.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:19:01;34.10;;;13.73;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:21:34;36.88;;;14.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:24:03;36.30;;;13.98;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:26:47;37.88;;;14.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:29:15;36.72;;;13.77;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:31:41;32.67;;;13.77;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:34:09;31.52;;;13.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:36:36;34.05;;;13.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:39:15;35.25;;;14.05;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:44:32;37.70;;;14.18;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:47:03;36.90;;;15.15;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:49:31;32.25;;;14.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:52:02;33.15;;;13.93;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:54:37;37.47;;;14.25;;
61471;SDS011;47337;54.068;12.114;2022-11-25T15:57:48;34.25;;;13.48;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:03:15;26.67;;;11.35;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:07:37;23.10;;;11.00;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:26:32;20.10;;;10.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:29:48;24.27;;;9.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:32:13;19.48;;;9.55;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:34:41;26.13;;;10.35;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:37:06;29.88;;;11.23;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:39:32;20.67;;;10.75;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:41:58;23.92;;;11.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:44:28;23.70;;;10.07;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:46:55;23.77;;;11.15;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:49:21;24.35;;;11.23;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:51:48;27.23;;;11.27;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:54:15;21.45;;;10.30;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:56:44;22.83;;;10.85;;
61471;SDS011;47337;54.068;12.114;2022-11-25T16:59:31;21.50;;;10.60;;
61471;SDS011;47337;54.068;12.114;2022-11-25T17:02:00;25.45;;;11.15;;
61471;SDS011;47337;54.068;12.114;2022-11-25T17:04:26;23.20;;;10.68;;
61471;SDS011;47337;54.068;12.114;2022-11-25T17:06:54;23.27;;;10.70;;
61471;SDS011;47337;54.068;12.114;2022-11-25T17:09:19;25.60;;;11.40;;
61471;SDS011;47337;54.068;12.114;2022-11-25T17:11:48;27.42;;;12.45;;
61471;SDS011;47337;54.068;12.114;2022-11-25T17:14:29;24.00;;;10.32;;
61471;SDS011;47337;54.068;12.114;2022-11-25T17:17:00;25.85;;;10.02;;
61471;SDS011;47337;54.068;12.114;2022-11-25T17:19:26;27.35;;;11.15;;
61471;SDS011;47337;54.068;12.114;2022-11-25T17:21:52;22.75;;;10.60;;