sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67501;BMP180;54349;52.528;19.760;2022-09-03T00:00:55;101228.60;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T00:03:41;101234.80;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T00:06:16;101233.60;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T00:09:13;101233.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-09-03T00:14:39;101237.80;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T00:17:22;101237.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T00:22:36;101232.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-09-03T00:25:12;101233.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T00:27:44;101232.00;;;22.54
67501;BMP180;54349;52.528;19.760;2022-09-03T00:30:16;101230.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-09-03T00:33:04;101227.20;;;22.60
67501;BMP180;54349;52.528;19.760;2022-09-03T00:36:09;101224.60;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T00:38:40;101227.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-09-03T00:44:18;101235.20;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T00:47:03;101237.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T01:07:40;101228.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T01:13:40;101226.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T01:16:48;101220.80;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T01:31:18;101217.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T01:36:52;101215.80;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T01:46:02;101212.00;;;22.38
67501;BMP180;54349;52.528;19.760;2022-09-03T01:51:19;101221.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-09-03T01:57:40;101219.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T02:00:11;101216.60;;;22.22
67501;BMP180;54349;52.528;19.760;2022-09-03T02:02:44;101213.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T02:05:20;101212.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T02:07:58;101207.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T02:15:52;101204.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T02:18:32;101207.60;;;22.14
67501;BMP180;54349;52.528;19.760;2022-09-03T02:21:04;101206.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T02:23:33;101208.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T02:26:02;101207.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T02:28:31;101209.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T02:31:00;101211.80;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T02:33:35;101209.80;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T02:36:09;101209.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T02:38:41;101206.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T02:41:10;101206.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T02:43:55;101210.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T02:46:42;101213.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T02:49:11;101213.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T02:51:42;101214.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T02:54:12;101215.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T02:56:45;101216.80;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T02:59:15;101216.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T03:01:44;101214.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T03:04:14;101214.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T03:06:42;101214.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T03:09:14;101220.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T03:11:42;101232.20;;;22.18
67501;BMP180;54349;52.528;19.760;2022-09-03T03:14:11;101234.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T03:16:39;101231.80;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T03:19:08;101222.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T03:21:36;101224.00;;;22.24
67501;BMP180;54349;52.528;19.760;2022-09-03T03:24:04;101223.60;;;22.24
67501;BMP180;54349;52.528;19.760;2022-09-03T03:26:34;101222.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T03:29:03;101226.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T03:31:33;101228.60;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T03:34:02;101228.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T03:36:32;101225.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T03:39:00;101231.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T03:41:33;101230.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T03:44:05;101228.80;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T03:46:37;101230.80;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T03:49:07;101232.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T03:51:37;101232.40;;;22.12
67501;BMP180;54349;52.528;19.760;2022-09-03T03:54:06;101229.60;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T03:56:34;101226.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T03:59:03;101225.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T04:01:31;101225.20;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T04:04:00;101222.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T04:06:28;101225.20;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T04:08:56;101228.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T04:11:25;101233.60;;;22.18
67501;BMP180;54349;52.528;19.760;2022-09-03T04:13:54;101232.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T04:16:25;101240.40;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T04:18:55;101239.60;;;22.18
67501;BMP180;54349;52.528;19.760;2022-09-03T04:21:29;101237.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T04:23:57;101243.80;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T04:26:31;101246.80;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T04:29:06;101246.60;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T04:31:37;101244.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T04:34:06;101244.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T04:36:35;101243.60;;;22.04
67501;BMP180;54349;52.528;19.760;2022-09-03T04:39:04;101247.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T04:41:32;101250.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T04:44:00;101248.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T04:46:28;101249.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T04:49:01;101255.20;;;22.18
67501;BMP180;54349;52.528;19.760;2022-09-03T04:51:30;101251.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T04:54:00;101251.00;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T04:56:34;101256.20;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T04:59:07;101253.00;;;21.98
67501;BMP180;54349;52.528;19.760;2022-09-03T05:01:38;101252.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T05:04:07;101253.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T05:06:36;101250.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T05:09:05;101250.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T05:11:33;101251.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T05:14:02;101249.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T05:16:32;101251.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T05:19:00;101249.40;;;22.12
67501;BMP180;54349;52.528;19.760;2022-09-03T05:21:34;101251.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T05:24:05;101259.80;;;21.94
67501;BMP180;54349;52.528;19.760;2022-09-03T05:26:38;101256.00;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T05:29:07;101258.60;;;21.96
67501;BMP180;54349;52.528;19.760;2022-09-03T05:31:37;101258.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T05:34:07;101258.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T05:36:43;101257.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T05:39:13;101252.00;;;22.04
67501;BMP180;54349;52.528;19.760;2022-09-03T05:41:41;101253.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T05:44:09;101251.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T05:46:37;101256.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T05:49:06;101256.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T05:51:36;101257.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T05:54:09;101258.00;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T05:56:39;101258.20;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T05:59:09;101257.40;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T06:01:41;101261.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T06:04:19;101259.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T06:06:48;101257.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T06:09:19;101262.60;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T06:11:51;101265.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T06:14:20;101263.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T06:16:49;101263.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T06:19:19;101269.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T06:21:48;101266.00;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T06:24:18;101263.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T06:26:56;101259.80;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T06:29:24;101260.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T06:31:53;101261.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T06:34:23;101264.60;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T06:36:53;101263.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T06:39:22;101263.20;;;22.08
67501;BMP180;54349;52.528;19.760;2022-09-03T06:41:51;101262.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T06:44:25;101260.20;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T06:46:52;101263.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T06:49:21;101271.00;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T06:51:49;101266.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T06:54:17;101279.40;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T06:56:45;101276.40;;;21.96
67501;BMP180;54349;52.528;19.760;2022-09-03T06:59:14;101278.60;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T07:01:43;101276.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T07:04:14;101276.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T07:06:47;101278.20;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T07:09:15;101281.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T07:11:46;101281.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T07:14:18;101283.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T07:16:48;101277.20;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T07:19:18;101277.80;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T07:21:46;101277.20;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T07:24:19;101279.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T07:26:49;101285.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T07:29:18;101283.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T07:31:50;101283.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T07:34:21;101285.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T07:36:53;101285.20;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T07:39:21;101289.00;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T07:41:50;101286.80;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T07:44:18;101290.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T07:46:47;101291.80;;;21.96
67501;BMP180;54349;52.528;19.760;2022-09-03T07:49:20;101290.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T07:51:49;101289.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T07:54:21;101291.40;;;22.04
67501;BMP180;54349;52.528;19.760;2022-09-03T07:56:52;101293.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T07:59:21;101293.20;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T08:01:52;101294.60;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T08:04:23;101289.80;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T08:06:52;101290.20;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T08:09:25;101292.40;;;21.96
67501;BMP180;54349;52.528;19.760;2022-09-03T08:11:55;101293.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T08:14:26;101294.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T08:16:58;101296.60;;;22.02
67501;BMP180;54349;52.528;19.760;2022-09-03T08:19:28;101292.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T08:21:57;101289.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T08:24:26;101293.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T08:26:55;101290.00;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T08:29:23;101295.00;;;21.90
67501;BMP180;54349;52.528;19.760;2022-09-03T08:31:51;101294.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T08:34:20;101293.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T08:36:49;101293.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T08:39:17;101290.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T08:47:32;101285.60;;;21.92
67501;BMP180;54349;52.528;19.760;2022-09-03T08:53:22;101280.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T08:56:02;101283.00;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T08:58:34;101283.60;;;22.06
67501;BMP180;54349;52.528;19.760;2022-09-03T09:07:48;101279.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T09:10:36;101277.80;;;21.92
67501;BMP180;54349;52.528;19.760;2022-09-03T09:13:30;101270.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T09:22:08;101263.20;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T09:24:47;101268.00;;;22.18
67501;BMP180;54349;52.528;19.760;2022-09-03T09:27:17;101267.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T09:29:49;101268.80;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T09:32:19;101268.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-09-03T09:34:48;101266.80;;;22.08
67501;BMP180;54349;52.528;19.760;2022-09-03T09:37:20;101269.00;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T09:39:58;101268.80;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T09:42:27;101273.40;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T09:45:09;101266.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T09:47:38;101263.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-09-03T09:50:19;101262.40;;;22.20
67501;BMP180;54349;52.528;19.760;2022-09-03T09:53:09;101267.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T09:55:55;101268.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T09:58:27;101265.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-09-03T10:01:20;101258.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-09-03T10:03:58;101259.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T10:06:30;101252.80;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T10:09:27;101252.20;;;22.36
67501;BMP180;54349;52.528;19.760;2022-09-03T10:18:02;101244.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T10:20:57;101241.80;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T10:23:55;101242.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-09-03T10:26:24;101244.80;;;22.44
67501;BMP180;54349;52.528;19.760;2022-09-03T10:29:05;101238.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T10:31:58;101239.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-09-03T10:46:02;101224.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T10:51:20;101226.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T11:00:09;101220.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-09-03T11:06:22;101212.60;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T11:09:01;101215.40;;;22.78
67501;BMP180;54349;52.528;19.760;2022-09-03T11:11:39;101213.20;;;22.78
67501;BMP180;54349;52.528;19.760;2022-09-03T11:14:14;101204.00;;;22.66
67501;BMP180;54349;52.528;19.760;2022-09-03T11:16:53;101204.80;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T11:19:37;101204.60;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T11:22:09;101202.40;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T11:24:41;101202.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T11:30:01;101197.80;;;22.78
67501;BMP180;54349;52.528;19.760;2022-09-03T11:32:53;101194.00;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T11:35:37;101190.00;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T11:41:22;101188.00;;;22.78
67501;BMP180;54349;52.528;19.760;2022-09-03T11:43:53;101181.40;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T11:48:56;101176.80;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T11:51:38;101179.40;;;22.82
67501;BMP180;54349;52.528;19.760;2022-09-03T11:54:41;101177.00;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T11:59:51;101171.80;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T12:02:34;101168.00;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T12:05:20;101169.40;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T12:14:01;101159.60;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T12:16:59;101156.00;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T12:19:40;101156.40;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T12:22:14;101156.20;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T12:24:43;101146.20;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T12:27:22;101152.20;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T12:29:57;101141.60;;;22.98
67501;BMP180;54349;52.528;19.760;2022-09-03T12:32:33;101139.20;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T12:35:12;101136.20;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T12:38:01;101139.60;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T12:40:42;101133.00;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T12:43:30;101128.20;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T12:46:14;101125.00;;;22.86
67501;BMP180;54349;52.528;19.760;2022-09-03T12:49:00;101125.20;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T12:52:02;101124.60;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T12:54:43;101122.60;;;23.06
67501;BMP180;54349;52.528;19.760;2022-09-03T12:57:24;101120.60;;;23.08
67501;BMP180;54349;52.528;19.760;2022-09-03T12:59:57;101119.80;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T13:06:00;101121.00;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T13:08:46;101120.80;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T13:11:21;101114.60;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T13:14:06;101118.80;;;23.10
67501;BMP180;54349;52.528;19.760;2022-09-03T13:30:30;101104.00;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T13:34:13;101097.80;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T13:36:30;101096.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T13:39:17;101089.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-09-03T13:41:50;101090.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T13:44:41;101086.80;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T13:50:20;101087.80;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T13:53:04;101083.80;;;22.86
67501;BMP180;54349;52.528;19.760;2022-09-03T13:55:46;101075.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T13:58:43;101074.40;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T14:04:39;101072.40;;;23.10
67501;BMP180;54349;52.528;19.760;2022-09-03T14:07:19;101078.80;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T14:16:39;101077.60;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T14:19:22;101074.20;;;23.10
67501;BMP180;54349;52.528;19.760;2022-09-03T14:22:10;101070.20;;;23.10
67501;BMP180;54349;52.528;19.760;2022-09-03T14:27:27;101071.20;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T14:30:04;101068.80;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T14:32:57;101071.00;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T14:39:11;101067.60;;;23.02
67501;BMP180;54349;52.528;19.760;2022-09-03T15:01:03;101055.00;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T15:12:46;101055.20;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T15:24:49;101054.20;;;23.10
67501;BMP180;54349;52.528;19.760;2022-09-03T15:30:20;101055.20;;;23.30
67501;BMP180;54349;52.528;19.760;2022-09-03T15:39:27;101054.60;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T15:42:08;101061.60;;;23.30
67501;BMP180;54349;52.528;19.760;2022-09-03T15:44:47;101059.20;;;23.36
67501;BMP180;54349;52.528;19.760;2022-09-03T15:47:36;101062.20;;;23.30
67501;BMP180;54349;52.528;19.760;2022-09-03T15:53:02;101063.40;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T15:55:36;101063.20;;;23.30
67501;BMP180;54349;52.528;19.760;2022-09-03T15:58:26;101059.00;;;23.32
67501;BMP180;54349;52.528;19.760;2022-09-03T16:01:25;101057.80;;;23.38
67501;BMP180;54349;52.528;19.760;2022-09-03T16:04:16;101063.00;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T16:07:18;101063.40;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T16:10:17;101067.40;;;23.30
67501;BMP180;54349;52.528;19.760;2022-09-03T16:13:31;101072.80;;;23.34
67501;BMP180;54349;52.528;19.760;2022-09-03T16:16:07;101071.00;;;23.30
67501;BMP180;54349;52.528;19.760;2022-09-03T16:18:41;101068.20;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T16:21:27;101071.60;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T16:27:24;101069.20;;;23.30
67501;BMP180;54349;52.528;19.760;2022-09-03T16:30:42;101065.80;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T16:33:09;101062.40;;;23.10
67501;BMP180;54349;52.528;19.760;2022-09-03T16:38:21;101067.20;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T16:41:22;101073.60;;;23.30
67501;BMP180;54349;52.528;19.760;2022-09-03T16:52:47;101070.40;;;23.20
67501;BMP180;54349;52.528;19.760;2022-09-03T17:14:17;101067.20;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T17:20:14;101065.60;;;23.10
67501;BMP180;54349;52.528;19.760;2022-09-03T17:25:39;101063.60;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T17:44:05;101080.60;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T17:46:59;101086.60;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T17:53:11;101089.40;;;22.88
67501;BMP180;54349;52.528;19.760;2022-09-03T17:55:55;101093.60;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T17:58:47;101094.00;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T18:01:23;101094.60;;;23.00
67501;BMP180;54349;52.528;19.760;2022-09-03T18:04:00;101101.40;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T18:09:11;101104.60;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T18:14:54;101102.60;;;22.90
67501;BMP180;54349;52.528;19.760;2022-09-03T18:17:36;101105.60;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T18:20:09;101103.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T18:23:20;101101.20;;;22.78
67501;BMP180;54349;52.528;19.760;2022-09-03T18:26:20;101104.20;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T18:29:31;101103.80;;;22.80
67501;BMP180;54349;52.528;19.760;2022-09-03T18:32:21;101111.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T18:35:08;101113.60;;;22.62
67501;BMP180;54349;52.528;19.760;2022-09-03T18:37:56;101113.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T18:47:03;101118.80;;;22.78
67501;BMP180;54349;52.528;19.760;2022-09-03T18:50:31;101115.20;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T18:56:48;101110.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-09-03T19:00:06;101114.20;;;22.70
67501;BMP180;54349;52.528;19.760;2022-09-03T19:06:33;101123.20;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T19:09:36;101118.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T19:22:19;101119.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T19:25:13;101117.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-09-03T19:31:40;101123.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T19:43:56;101121.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-09-03T19:46:54;101122.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-09-03T19:50:05;101132.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-09-03T19:53:03;101138.60;;;22.42
67501;BMP180;54349;52.528;19.760;2022-09-03T19:55:55;101134.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-09-03T19:58:49;101135.60;;;22.20