sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15131;DHT22;7666;50.920;4.628;2023-07-13T00:00:49;17.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:03:35;17.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:06:21;17.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:09:07;17.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:11:56;17.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:14:42;16.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:17:29;16.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:20:15;16.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:23:01;16.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:25:47;16.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:28:34;16.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:31:20;16.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:34:06;16.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:36:52;16.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:39:39;16.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:42:25;16.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:47:57;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:50:44;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:53:32;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:56:19;16.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T00:59:06;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:01:54;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:04:40;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:07:28;16.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:10:14;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:13:00;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:15:48;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:18:35;16.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:21:22;16.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:24:08;16.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:26:54;16.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:29:42;16.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:32:29;16.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:35:17;16.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:38:03;16.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:40:51;16.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:43:37;16.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:46:23;16.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:49:09;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:51:55;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:54:41;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T01:57:27;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:00:13;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:02:59;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:05:45;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:08:33;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:11:19;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:14:05;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:16:51;15.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:19:37;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:22:23;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:25:09;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:27:55;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:30:41;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:33:27;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:36:13;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:39:03;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:41:49;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:44:35;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:47:21;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:50:08;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:52:54;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:55:40;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T02:58:26;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:01:12;15.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:03:58;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:06:44;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:09:31;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:12:17;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:15:04;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:17:50;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:20:36;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:23:22;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:26:15;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:29:01;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:31:47;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:34:33;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:37:19;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:40:05;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:42:54;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:45:41;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:48:26;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:51:14;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:54:00;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:56:47;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T03:59:33;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:02:19;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:05:06;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:07:52;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:10:38;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:13:25;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:16:11;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:18:57;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:21:45;16.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:24:31;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:27:17;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:30:03;16.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:32:51;16.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:35:38;16.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:38:26;16.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:41:13;16.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:44:00;16.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:46:46;16.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:49:32;16.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:52:18;16.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:55:04;16.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T04:57:50;16.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:00:36;16.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:03:22;16.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:06:09;16.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:08:59;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:11:45;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:14:31;16.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:17:17;16.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:20:03;16.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:22:49;16.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:25:36;16.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:28:22;16.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:31:09;17.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:33:55;17.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:36:42;17.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:39:28;17.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:42:14;17.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:45:00;17.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:47:46;17.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:50:32;17.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:53:18;17.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:56:04;17.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T05:58:50;17.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:01:36;17.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:04:22;17.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:07:08;17.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:09:54;17.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:12:40;17.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:15:26;17.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:18:12;17.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:20:58;17.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:23:45;17.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:26:33;17.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:29:19;17.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:32:05;17.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:34:51;17.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:37:37;17.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:40:23;17.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:43:09;18.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:45:56;18.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:48:42;18.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:51:28;18.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:54:14;18.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:57:00;18.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T06:59:46;18.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:02:32;18.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:05:18;18.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:08:04;19.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:10:50;19.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:13:39;19.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:16:25;19.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:19:11;19.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:21:57;19.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:24:43;20.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:27:29;20.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:30:15;20.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:33:01;20.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:35:47;20.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:38:33;20.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:41:19;20.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:44:05;20.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:46:53;20.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:49:39;20.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:52:25;20.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:55:11;20.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T07:57:57;20.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:00:43;20.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:03:29;21.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:06:15;21.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:09:01;22.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:11:48;22.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:14:34;22.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:17:20;22.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:20:07;22.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:22:53;22.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:25:39;22.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:28:25;23.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:31:11;23.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:33:57;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:36:43;24.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:39:32;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:45:38;22.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:48:31;22.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:57:05;23.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T08:59:56;22.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:05:40;21.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:09:08;22.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:12:07;22.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:14:57;22.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:17:49;23.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:20:44;23.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:23:32;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:26:20;24.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:29:24;24.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:32:13;24.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:35:00;24.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:37:48;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:44:13;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:46:59;24.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:49:45;24.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:52:46;24.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:55:36;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T09:58:25;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:01:12;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:03:59;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:06:46;24.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:09:32;24.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:12:18;24.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:15:12;24.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:17:59;24.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:20:46;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:23:32;24.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:26:26;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:29:14;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:32:01;24.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:34:48;24.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:37:56;24.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:40:48;24.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:43:41;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:46:28;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:49:15;24.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:52:03;24.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:54:49;24.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T10:57:42;24.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:00:31;24.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:03:20;24.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:06:12;24.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:12:25;25.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:15:13;25.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:18:03;24.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:20:49;24.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:23:42;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:26:50;23.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:29:38;23.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:32:29;22.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:35:21;22.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:38:20;22.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:41:23;22.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:47:10;22.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:49:56;22.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:52:43;22.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:55:29;23.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T11:58:21;23.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:01:20;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:04:08;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:07:03;23.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:09:49;23.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:12:36;22.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:15:29;22.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:18:21;22.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:21:13;22.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:24:01;21.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:26:55;21.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:29:59;22.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:32:56;22.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:35:50;22.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:38:38;21.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:41:25;20.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:44:19;20.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:47:13;20.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:50:03;19.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:52:53;19.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:55:52;19.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T12:58:40;20.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:01:34;19.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:04:21;19.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:07:09;19.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:09:56;19.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:12:42;19.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:15:28;19.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:18:20;19.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:21:08;19.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:23:54;19.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:26:42;20.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:29:31;20.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:32:19;20.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:35:05;20.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:37:52;20.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:40:38;20.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:43:25;20.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:46:22;20.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:49:19;21.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:52:09;21.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:54:56;21.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T13:57:42;21.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:00:28;21.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:03:19;21.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:06:08;21.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:08:56;21.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:11:43;22.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:14:29;22.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:17:24;22.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:20:12;23.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:22:59;23.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:25:46;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:28:32;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:31:19;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:34:05;24.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:36:51;24.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:39:37;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:42:24;23.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:45:15;23.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:48:01;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:50:55;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:53:41;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:56:27;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T14:59:13;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:01:59;24.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:04:46;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:07:31;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:10:24;23.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:13:15;23.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:16:02;23.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:18:48;23.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:21:34;23.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:24:21;23.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:27:16;23.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:30:02;23.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:32:48;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:35:34;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:38:25;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:41:23;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:44:29;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:47:16;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:50:04;24.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:52:55;24.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:55:44;24.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T15:58:30;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:01:17;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:04:04;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:06:50;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:09:38;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:12:26;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:15:18;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:18:04;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:20:50;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:23:36;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:26:30;24.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:29:29;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:32:16;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:35:02;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:37:52;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:40:38;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:43:24;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:46:11;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:49:00;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:51:47;24.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:54:35;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T16:57:25;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:00:28;24.20;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:03:15;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:06:23;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:09:11;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:11:59;23.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:14:45;23.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:17:34;23.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:20:30;23.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:23:19;23.60;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:26:05;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:28:51;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:31:38;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:34:24;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:37:12;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:39:59;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:42:45;23.80;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:45:31;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:48:18;24.00;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:51:12;24.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:53:59;23.90;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:56:45;23.70;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T17:59:31;23.50;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T18:02:20;23.40;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T18:05:12;23.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T18:08:00;23.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T18:10:46;23.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T18:13:32;23.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T18:16:27;23.30;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T18:19:33;23.10;99.90
15131;DHT22;7666;50.920;4.628;2023-07-13T18:22:19;23.00;99.90