sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7887;SDS011;3989;48.810;9.208;2023-09-19T00:00:05;1.52;;;1.42;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:02:37;1.30;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:05:04;2.20;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:07:32;1.17;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:10:01;1.23;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:12:29;2.60;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:14:58;0.73;;;0.73;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:17:25;1.00;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:19:55;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:22:22;1.10;;;1.05;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:24:50;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:27:17;0.95;;;0.95;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:29:44;0.87;;;0.87;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:32:12;1.00;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:34:39;0.90;;;0.88;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:37:07;0.95;;;0.88;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:39:36;1.43;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:42:03;0.70;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:44:30;1.35;;;1.15;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:46:57;2.13;;;0.88;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:49:25;1.13;;;1.02;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:51:52;1.67;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:54:19;0.85;;;0.85;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:56:46;1.30;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T00:59:14;1.63;;;1.02;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:01:40;0.93;;;0.93;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:04:08;0.87;;;0.87;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:06:36;1.52;;;0.85;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:09:04;1.10;;;0.73;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:11:33;0.87;;;0.87;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:14:06;0.80;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:16:45;0.90;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:22:29;0.83;;;0.83;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:25:07;2.37;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:27:59;1.60;;;1.15;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:30:43;0.73;;;0.73;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:33:10;1.77;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:35:37;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:38:04;1.17;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:40:32;0.87;;;0.87;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:43:09;0.70;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:45:55;0.83;;;0.83;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:48:32;1.27;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:51:05;0.90;;;0.57;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:53:35;2.40;;;0.93;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:56:07;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T01:58:37;2.60;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:01:10;1.00;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:03:42;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:06:13;1.80;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:08:40;0.77;;;0.73;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:11:07;1.27;;;0.83;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:13:34;0.57;;;0.57;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:16:00;1.47;;;0.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:18:30;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:21:00;0.60;;;0.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:23:26;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:25:55;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:28:23;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:30:49;1.13;;;0.83;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:33:16;1.00;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:35:44;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:38:11;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:40:38;1.50;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:43:05;0.97;;;0.63;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:45:33;1.53;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:48:00;1.50;;;0.73;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:50:28;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:52:56;1.00;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:55:24;1.00;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T02:57:53;2.50;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:00:20;0.77;;;0.73;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:02:48;1.13;;;1.07;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:05:15;1.00;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:07:43;0.70;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:10:12;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:12:40;0.70;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:15:07;0.70;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:17:34;1.27;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:20:01;1.87;;;0.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:22:29;0.70;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:24:56;2.00;;;1.13;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:27:24;0.67;;;0.67;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:29:52;1.70;;;0.97;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:32:18;0.67;;;0.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:34:45;1.27;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:37:13;0.90;;;0.77;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:39:40;0.93;;;0.77;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:42:07;2.00;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:44:35;0.90;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:47:02;1.10;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:49:29;1.13;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:51:56;1.33;;;1.23;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:54:23;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:56:50;1.33;;;1.23;;
7887;SDS011;3989;48.810;9.208;2023-09-19T03:59:16;2.83;;;0.77;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:01:45;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:04:11;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:06:39;1.40;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:09:06;0.73;;;0.73;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:11:33;0.93;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:14:02;1.20;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:16:30;1.20;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:18:58;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:21:25;1.13;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:23:53;2.07;;;0.83;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:26:19;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:28:46;1.37;;;1.27;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:31:13;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:33:40;1.10;;;0.93;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:36:10;1.77;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:38:38;1.13;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:41:05;1.20;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:43:31;1.23;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:45:58;1.30;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:48:25;0.97;;;0.97;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:50:53;1.40;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:53:22;1.07;;;1.07;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:55:52;2.63;;;1.33;;
7887;SDS011;3989;48.810;9.208;2023-09-19T04:58:20;1.23;;;1.13;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:00:47;0.70;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:03:16;1.10;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:05:45;1.23;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:08:11;3.90;;;1.37;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:10:41;2.30;;;1.37;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:13:07;3.27;;;1.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:15:34;1.67;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:18:01;1.43;;;1.40;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:20:28;1.50;;;1.40;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:22:58;1.43;;;1.33;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:25:27;2.10;;;1.30;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:27:57;1.70;;;1.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:30:25;2.63;;;1.40;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:32:54;1.63;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:35:22;4.07;;;1.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:37:50;1.23;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:40:31;1.90;;;1.63;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:42:59;1.17;;;1.17;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:45:27;2.60;;;1.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:48:09;1.60;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:50:41;1.43;;;1.33;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:53:22;2.40;;;1.57;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:55:51;1.97;;;1.27;;
7887;SDS011;3989;48.810;9.208;2023-09-19T05:58:20;1.80;;;1.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:00:49;2.67;;;1.77;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:03:24;2.90;;;1.53;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:05:53;3.20;;;1.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:08:22;2.23;;;1.40;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:10:49;1.77;;;1.67;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:13:17;3.50;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:15:47;1.53;;;1.43;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:18:15;1.30;;;1.30;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:20:57;4.07;;;1.77;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:23:24;1.60;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:25:54;2.97;;;2.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:28:21;2.40;;;1.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:30:52;4.83;;;1.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:33:33;1.90;;;1.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:36:04;3.30;;;1.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:38:31;2.63;;;2.07;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:41:01;2.10;;;2.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:43:29;2.13;;;1.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:46:00;2.37;;;2.03;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:48:29;1.90;;;1.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:50:57;3.03;;;2.07;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:53:27;4.10;;;2.30;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:55:56;4.47;;;2.07;;
7887;SDS011;3989;48.810;9.208;2023-09-19T06:58:23;2.03;;;1.87;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:00:50;2.17;;;2.07;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:03:28;3.17;;;2.23;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:05:58;1.97;;;1.87;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:08:29;3.53;;;2.40;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:10:56;3.80;;;2.17;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:13:23;4.10;;;2.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:15:50;2.13;;;1.93;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:18:17;1.60;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:20:46;2.03;;;1.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:23:15;3.17;;;1.83;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:25:43;2.47;;;1.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:28:11;3.33;;;1.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:30:38;4.00;;;1.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:33:06;1.47;;;1.37;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:35:36;3.97;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:38:06;4.90;;;1.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:40:33;2.88;;;1.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:43:02;1.50;;;1.40;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:45:36;2.43;;;1.53;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:48:03;1.87;;;1.77;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:50:33;2.13;;;1.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:53:01;2.20;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:55:33;1.60;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T07:58:01;2.53;;;1.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:00:29;1.87;;;1.67;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:03:00;2.10;;;1.63;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:05:28;3.73;;;1.53;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:07:55;1.57;;;1.47;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:10:42;4.50;;;1.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:13:22;2.20;;;1.48;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:16:09;3.10;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:18:36;1.55;;;1.40;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:21:05;2.42;;;1.55;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:23:47;1.27;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:26:24;4.38;;;1.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:29:05;4.35;;;1.67;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:31:47;1.30;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:34:27;1.65;;;1.30;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:36:59;4.35;;;1.55;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:39:42;2.55;;;1.60;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:42:41;1.00;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:45:15;1.50;;;1.40;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:47:57;1.33;;;1.23;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:50:48;2.13;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:53:25;1.60;;;1.50;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:56:04;2.50;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T08:58:43;1.58;;;1.13;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:01:16;1.27;;;1.17;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:03:49;1.35;;;1.25;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:06:17;1.40;;;1.25;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:08:45;1.05;;;1.02;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:11:12;1.00;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:13:40;1.20;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:16:08;1.27;;;1.15;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:18:35;1.80;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:21:02;2.20;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:23:30;1.67;;;0.85;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:25:58;2.05;;;1.13;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:28:28;1.40;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:30:57;1.73;;;0.98;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:33:24;1.48;;;1.42;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:35:52;1.00;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:38:22;1.17;;;1.17;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:40:52;1.48;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:43:25;1.35;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:46:07;1.13;;;1.13;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:49:06;0.90;;;0.88;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:51:44;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:54:15;1.17;;;1.08;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:56:53;1.23;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T09:59:24;1.02;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:02:12;2.30;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:04:40;1.73;;;1.17;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:07:23;1.75;;;1.05;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:09:53;7.78;;;1.25;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:12:24;1.52;;;1.30;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:14:53;1.45;;;0.95;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:17:27;1.75;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:19:56;1.88;;;1.38;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:22:23;2.85;;;1.30;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:24:52;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:27:20;1.13;;;1.13;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:29:51;1.20;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:32:20;1.30;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:34:50;1.05;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:37:20;1.20;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:39:51;1.00;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:42:19;1.30;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:44:47;1.73;;;1.08;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:47:18;0.98;;;0.98;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:49:45;1.58;;;0.95;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:52:15;1.70;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:54:45;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T10:57:19;2.03;;;0.95;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:05:43;1.02;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:08:31;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:11:43;1.00;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:14:37;1.60;;;1.02;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:23:19;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:25:51;1.10;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:28:32;1.02;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:34:39;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:40:06;0.98;;;0.98;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:42:51;2.60;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:48:27;1.85;;;1.02;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:50:55;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:53:32;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:56:04;1.00;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T11:58:41;1.48;;;0.75;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:01:15;1.40;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:03:54;0.75;;;0.75;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:06:34;0.88;;;0.88;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:09:26;0.70;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:11:56;1.02;;;0.98;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:14:50;1.08;;;0.95;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:17:22;2.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:19:49;1.13;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:22:18;1.08;;;1.05;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:24:46;1.67;;;1.05;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:27:15;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:29:49;1.30;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:32:33;1.10;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:35:07;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:37:44;1.08;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:40:27;0.98;;;0.85;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:43:03;1.55;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:45:44;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:48:19;0.85;;;0.85;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:51:00;3.60;;;1.27;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:53:31;2.47;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:56:07;0.88;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T12:58:53;1.90;;;1.02;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:01:36;1.10;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:04:12;0.98;;;0.98;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:06:43;1.25;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:09:14;1.10;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:11:48;1.30;;;1.17;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:14:18;0.95;;;0.93;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:17:01;2.47;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:19:41;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:25:07;2.53;;;1.05;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:27:43;1.23;;;1.13;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:30:11;1.30;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:32:42;1.35;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:35:14;1.10;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:37:58;2.13;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:40:39;1.92;;;1.30;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:43:29;0.70;;;0.70;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:45:59;0.95;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:48:41;1.20;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:51:08;1.10;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:53:47;2.42;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:56:25;1.20;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T13:58:56;1.00;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:01:23;1.50;;;1.30;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:04:02;1.10;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:06:38;0.95;;;0.95;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:09:14;1.30;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:11:46;1.30;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:14:16;1.40;;;1.30;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:16:52;0.90;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:19:30;2.40;;;1.42;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:21:57;1.38;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:24:29;1.63;;;1.08;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:27:01;1.45;;;1.35;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:29:29;1.20;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:31:57;1.40;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:34:30;2.28;;;0.95;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:37:07;2.72;;;1.33;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:39:34;1.42;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:42:02;1.10;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:44:29;2.75;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:47:05;2.10;;;1.27;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:49:46;1.30;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:52:25;1.30;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:55:15;1.80;;;0.90;;
7887;SDS011;3989;48.810;9.208;2023-09-19T14:57:42;1.05;;;1.05;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:00:21;1.15;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:02:48;1.00;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:05:18;0.95;;;0.95;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:07:47;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:10:20;3.30;;;1.40;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:12:58;1.10;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:15:33;1.48;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:18:13;1.17;;;1.08;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:20:48;0.98;;;0.98;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:23:38;2.88;;;1.15;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:26:15;1.52;;;1.20;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:28:50;1.05;;;0.93;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:31:28;0.80;;;0.75;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:34:00;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:39:56;0.80;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:42:23;2.25;;;0.75;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:44:56;3.03;;;0.95;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:47:29;1.45;;;1.35;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:50:01;0.73;;;0.73;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:52:34;1.63;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:55:13;1.25;;;1.15;;
7887;SDS011;3989;48.810;9.208;2023-09-19T15:57:46;1.27;;;1.00;;
7887;SDS011;3989;48.810;9.208;2023-09-19T16:00:13;0.88;;;0.88;;
7887;SDS011;3989;48.810;9.208;2023-09-19T16:02:45;0.85;;;0.85;;
7887;SDS011;3989;48.810;9.208;2023-09-19T16:05:15;2.00;;;0.80;;
7887;SDS011;3989;48.810;9.208;2023-09-19T16:07:45;1.30;;;1.08;;
7887;SDS011;3989;48.810;9.208;2023-09-19T16:10:14;1.10;;;1.10;;
7887;SDS011;3989;48.810;9.208;2023-09-19T16:12:48;1.13;;;0.80;;