sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19789;BME280;10054;59.332;18.244;2023-05-20T00:00:07;102639.93;;;7.87;74.68
19789;BME280;10054;59.332;18.244;2023-05-20T00:02:36;102640.85;;;7.84;75.25
19789;BME280;10054;59.332;18.244;2023-05-20T00:05:06;102638.70;;;7.82;75.80
19789;BME280;10054;59.332;18.244;2023-05-20T00:07:35;102646.20;;;7.80;76.03
19789;BME280;10054;59.332;18.244;2023-05-20T00:10:04;102647.12;;;7.77;76.52
19789;BME280;10054;59.332;18.244;2023-05-20T00:12:33;102650.69;;;7.73;77.52
19789;BME280;10054;59.332;18.244;2023-05-20T00:15:02;102650.30;;;7.71;78.51
19789;BME280;10054;59.332;18.244;2023-05-20T00:17:31;102645.94;;;7.70;79.11
19789;BME280;10054;59.332;18.244;2023-05-20T00:20:00;102642.89;;;7.69;79.51
19789;BME280;10054;59.332;18.244;2023-05-20T00:22:29;102642.45;;;7.69;79.99
19789;BME280;10054;59.332;18.244;2023-05-20T00:24:58;102642.45;;;7.69;80.23
19789;BME280;10054;59.332;18.244;2023-05-20T00:27:27;102648.17;;;7.67;81.00
19789;BME280;10054;59.332;18.244;2023-05-20T00:29:56;102642.98;;;7.64;80.91
19789;BME280;10054;59.332;18.244;2023-05-20T00:32:25;102649.55;;;7.64;80.51
19789;BME280;10054;59.332;18.244;2023-05-20T00:34:58;102641.69;;;7.63;80.32
19789;BME280;10054;59.332;18.244;2023-05-20T00:37:27;102636.52;;;7.58;80.60
19789;BME280;10054;59.332;18.244;2023-05-20T00:39:56;102636.18;;;7.52;80.54
19789;BME280;10054;59.332;18.244;2023-05-20T00:42:27;102641.98;;;7.46;80.72
19789;BME280;10054;59.332;18.244;2023-05-20T00:44:56;102647.88;;;7.36;81.47
19789;BME280;10054;59.332;18.244;2023-05-20T00:47:27;102647.11;;;7.30;81.81
19789;BME280;10054;59.332;18.244;2023-05-20T00:49:57;102645.00;;;7.24;82.18
19789;BME280;10054;59.332;18.244;2023-05-20T00:52:28;102649.86;;;7.22;82.27
19789;BME280;10054;59.332;18.244;2023-05-20T00:54:57;102654.34;;;7.15;82.66
19789;BME280;10054;59.332;18.244;2023-05-20T00:57:27;102656.59;;;7.11;82.66
19789;BME280;10054;59.332;18.244;2023-05-20T00:59:56;102657.55;;;7.06;82.62
19789;BME280;10054;59.332;18.244;2023-05-20T01:02:25;102652.32;;;7.04;82.58
19789;BME280;10054;59.332;18.244;2023-05-20T01:04:54;102659.80;;;7.02;82.96
19789;BME280;10054;59.332;18.244;2023-05-20T01:07:23;102657.22;;;6.99;83.36
19789;BME280;10054;59.332;18.244;2023-05-20T01:09:52;102657.27;;;6.96;83.27
19789;BME280;10054;59.332;18.244;2023-05-20T01:12:42;102658.20;;;6.91;83.67
19789;BME280;10054;59.332;18.244;2023-05-20T01:15:10;102667.45;;;6.87;84.32
19789;BME280;10054;59.332;18.244;2023-05-20T01:17:47;102668.42;;;6.80;84.24
19789;BME280;10054;59.332;18.244;2023-05-20T01:20:13;102665.42;;;6.76;84.19
19789;BME280;10054;59.332;18.244;2023-05-20T01:22:52;102669.44;;;6.70;84.79
19789;BME280;10054;59.332;18.244;2023-05-20T01:25:21;102663.83;;;6.67;85.24
19789;BME280;10054;59.332;18.244;2023-05-20T01:27:53;102670.42;;;6.64;85.54
19789;BME280;10054;59.332;18.244;2023-05-20T01:30:25;102674.37;;;6.63;85.76
19789;BME280;10054;59.332;18.244;2023-05-20T01:33:03;102678.75;;;6.62;85.84
19789;BME280;10054;59.332;18.244;2023-05-20T01:35:26;102669.17;;;6.59;86.07
19789;BME280;10054;59.332;18.244;2023-05-20T01:37:57;102672.23;;;6.59;86.24
19789;BME280;10054;59.332;18.244;2023-05-20T01:40:27;102668.75;;;6.58;86.45
19789;BME280;10054;59.332;18.244;2023-05-20T01:42:57;102669.63;;;6.57;86.69
19789;BME280;10054;59.332;18.244;2023-05-20T01:45:26;102673.13;;;6.58;86.90
19789;BME280;10054;59.332;18.244;2023-05-20T01:47:55;102663.48;;;6.60;87.45
19789;BME280;10054;59.332;18.244;2023-05-20T01:50:24;102666.12;;;6.58;87.99
19789;BME280;10054;59.332;18.244;2023-05-20T01:52:53;102666.97;;;6.61;88.38
19789;BME280;10054;59.332;18.244;2023-05-20T01:55:22;102667.80;;;6.64;88.87
19789;BME280;10054;59.332;18.244;2023-05-20T01:57:51;102671.73;;;6.64;89.28
19789;BME280;10054;59.332;18.244;2023-05-20T02:00:20;102671.27;;;6.66;89.27
19789;BME280;10054;59.332;18.244;2023-05-20T02:02:51;102669.94;;;6.68;89.62
19789;BME280;10054;59.332;18.244;2023-05-20T02:05:19;102677.28;;;6.71;90.06
19789;BME280;10054;59.332;18.244;2023-05-20T02:07:48;102668.55;;;6.71;90.33
19789;BME280;10054;59.332;18.244;2023-05-20T02:10:17;102669.82;;;6.74;90.83
19789;BME280;10054;59.332;18.244;2023-05-20T02:12:46;102669.36;;;6.76;91.24
19789;BME280;10054;59.332;18.244;2023-05-20T02:15:16;102668.02;;;6.77;91.33
19789;BME280;10054;59.332;18.244;2023-05-20T02:17:45;102673.20;;;6.82;92.05
19789;BME280;10054;59.332;18.244;2023-05-20T02:20:14;102666.53;;;6.89;92.83
19789;BME280;10054;59.332;18.244;2023-05-20T02:22:43;102668.25;;;6.92;93.00
19789;BME280;10054;59.332;18.244;2023-05-20T02:25:12;102669.09;;;6.94;92.95
19789;BME280;10054;59.332;18.244;2023-05-20T02:27:42;102667.29;;;6.98;93.13
19789;BME280;10054;59.332;18.244;2023-05-20T02:30:11;102666.75;;;7.04;93.78
19789;BME280;10054;59.332;18.244;2023-05-20T02:32:41;102669.34;;;7.07;93.79
19789;BME280;10054;59.332;18.244;2023-05-20T02:35:10;102675.38;;;7.12;94.55
19789;BME280;10054;59.332;18.244;2023-05-20T02:37:38;102673.13;;;7.16;94.89
19789;BME280;10054;59.332;18.244;2023-05-20T02:40:07;102678.73;;;7.22;94.68
19789;BME280;10054;59.332;18.244;2023-05-20T02:42:37;102681.21;;;7.31;94.10
19789;BME280;10054;59.332;18.244;2023-05-20T02:45:07;102679.56;;;7.49;95.05
19789;BME280;10054;59.332;18.244;2023-05-20T02:47:36;102678.62;;;7.79;96.67
19789;BME280;10054;59.332;18.244;2023-05-20T02:50:06;102678.17;;;8.24;97.84
19789;BME280;10054;59.332;18.244;2023-05-20T02:52:35;102672.27;;;8.77;98.40
19789;BME280;10054;59.332;18.244;2023-05-20T02:55:04;102673.06;;;9.35;97.88
19789;BME280;10054;59.332;18.244;2023-05-20T02:57:34;102670.25;;;9.75;95.17
19789;BME280;10054;59.332;18.244;2023-05-20T03:00:06;102672.94;;;10.23;94.11
19789;BME280;10054;59.332;18.244;2023-05-20T03:02:38;102678.48;;;10.72;92.18
19789;BME280;10054;59.332;18.244;2023-05-20T03:05:07;102673.62;;;11.14;89.10
19789;BME280;10054;59.332;18.244;2023-05-20T03:07:37;102673.99;;;11.43;86.40
19789;BME280;10054;59.332;18.244;2023-05-20T03:10:07;102665.08;;;11.72;84.01
19789;BME280;10054;59.332;18.244;2023-05-20T03:12:38;102667.61;;;12.00;81.93
19789;BME280;10054;59.332;18.244;2023-05-20T03:15:09;102669.70;;;12.15;80.04
19789;BME280;10054;59.332;18.244;2023-05-20T03:17:39;102667.92;;;12.16;77.51
19789;BME280;10054;59.332;18.244;2023-05-20T03:20:08;102669.69;;;12.04;77.84
19789;BME280;10054;59.332;18.244;2023-05-20T03:22:39;102679.03;;;11.89;77.63
19789;BME280;10054;59.332;18.244;2023-05-20T03:25:08;102682.89;;;11.80;78.33
19789;BME280;10054;59.332;18.244;2023-05-20T03:27:37;102678.59;;;11.76;79.28
19789;BME280;10054;59.332;18.244;2023-05-20T03:30:07;102682.61;;;11.75;77.83
19789;BME280;10054;59.332;18.244;2023-05-20T03:32:36;102690.65;;;11.72;77.79
19789;BME280;10054;59.332;18.244;2023-05-20T03:35:06;102692.48;;;11.70;78.76
19789;BME280;10054;59.332;18.244;2023-05-20T03:37:36;102691.69;;;11.81;78.60
19789;BME280;10054;59.332;18.244;2023-05-20T03:40:07;102692.15;;;11.92;76.60
19789;BME280;10054;59.332;18.244;2023-05-20T03:42:40;102691.96;;;12.10;75.82
19789;BME280;10054;59.332;18.244;2023-05-20T03:45:10;102691.96;;;12.10;75.82
19789;BME280;10054;59.332;18.244;2023-05-20T03:47:40;102689.39;;;12.20;74.84
19789;BME280;10054;59.332;18.244;2023-05-20T03:50:10;102688.52;;;12.20;73.74
19789;BME280;10054;59.332;18.244;2023-05-20T03:52:40;102696.05;;;12.18;73.96
19789;BME280;10054;59.332;18.244;2023-05-20T03:55:09;102697.44;;;12.17;73.96
19789;BME280;10054;59.332;18.244;2023-05-20T03:57:38;102706.31;;;12.28;73.75
19789;BME280;10054;59.332;18.244;2023-05-20T04:00:08;102708.73;;;12.34;72.02
19789;BME280;10054;59.332;18.244;2023-05-20T04:02:41;102704.59;;;12.38;71.37
19789;BME280;10054;59.332;18.244;2023-05-20T04:05:10;102706.33;;;12.39;71.98
19789;BME280;10054;59.332;18.244;2023-05-20T04:07:40;102699.59;;;12.42;71.33
19789;BME280;10054;59.332;18.244;2023-05-20T04:10:10;102706.44;;;12.36;71.21
19789;BME280;10054;59.332;18.244;2023-05-20T04:12:39;102705.46;;;12.39;70.98
19789;BME280;10054;59.332;18.244;2023-05-20T04:15:08;102701.78;;;12.55;70.30
19789;BME280;10054;59.332;18.244;2023-05-20T04:17:42;102699.09;;;12.78;69.16
19789;BME280;10054;59.332;18.244;2023-05-20T04:20:13;102704.77;;;13.02;68.23
19789;BME280;10054;59.332;18.244;2023-05-20T04:22:42;102697.19;;;13.27;67.02
19789;BME280;10054;59.332;18.244;2023-05-20T04:25:11;102699.60;;;13.53;66.17
19789;BME280;10054;59.332;18.244;2023-05-20T04:27:41;102693.53;;;13.81;65.96
19789;BME280;10054;59.332;18.244;2023-05-20T04:30:10;102692.60;;;14.03;64.08
19789;BME280;10054;59.332;18.244;2023-05-20T04:32:41;102695.92;;;14.27;63.15
19789;BME280;10054;59.332;18.244;2023-05-20T04:35:09;102688.34;;;14.48;61.93
19789;BME280;10054;59.332;18.244;2023-05-20T04:37:41;102686.35;;;14.72;60.70
19789;BME280;10054;59.332;18.244;2023-05-20T04:40:12;102685.05;;;14.89;59.59
19789;BME280;10054;59.332;18.244;2023-05-20T04:42:42;102686.36;;;15.08;57.49
19789;BME280;10054;59.332;18.244;2023-05-20T04:45:11;102682.32;;;15.18;57.82
19789;BME280;10054;59.332;18.244;2023-05-20T04:47:41;102687.05;;;15.39;57.52
19789;BME280;10054;59.332;18.244;2023-05-20T04:50:11;102686.16;;;15.57;56.90
19789;BME280;10054;59.332;18.244;2023-05-20T04:52:41;102685.27;;;15.65;55.36
19789;BME280;10054;59.332;18.244;2023-05-20T04:55:12;102686.84;;;15.78;54.83
19789;BME280;10054;59.332;18.244;2023-05-20T04:57:42;102692.93;;;15.97;54.49
19789;BME280;10054;59.332;18.244;2023-05-20T05:00:12;102688.45;;;16.06;54.49
19789;BME280;10054;59.332;18.244;2023-05-20T05:02:42;102684.31;;;16.01;52.50
19789;BME280;10054;59.332;18.244;2023-05-20T05:05:11;102679.43;;;16.18;53.55
19789;BME280;10054;59.332;18.244;2023-05-20T05:07:39;102680.58;;;16.29;52.39
19789;BME280;10054;59.332;18.244;2023-05-20T05:10:09;102679.89;;;16.41;52.44
19789;BME280;10054;59.332;18.244;2023-05-20T05:12:38;102684.21;;;16.60;52.28
19789;BME280;10054;59.332;18.244;2023-05-20T05:15:07;102683.73;;;16.69;51.24
19789;BME280;10054;59.332;18.244;2023-05-20T05:17:36;102687.39;;;16.75;50.99
19789;BME280;10054;59.332;18.244;2023-05-20T05:20:06;102690.28;;;16.79;50.65
19789;BME280;10054;59.332;18.244;2023-05-20T05:22:35;102692.27;;;16.91;50.68
19789;BME280;10054;59.332;18.244;2023-05-20T05:25:06;102692.13;;;17.01;50.45
19789;BME280;10054;59.332;18.244;2023-05-20T05:27:36;102692.73;;;17.14;50.21
19789;BME280;10054;59.332;18.244;2023-05-20T05:30:05;102690.58;;;17.20;50.23
19789;BME280;10054;59.332;18.244;2023-05-20T05:32:35;102690.61;;;17.27;49.30
19789;BME280;10054;59.332;18.244;2023-05-20T05:35:05;102687.37;;;17.29;49.04
19789;BME280;10054;59.332;18.244;2023-05-20T05:37:34;102685.89;;;17.39;49.05
19789;BME280;10054;59.332;18.244;2023-05-20T05:40:03;102683.64;;;17.48;48.66
19789;BME280;10054;59.332;18.244;2023-05-20T05:42:32;102688.44;;;17.57;48.76
19789;BME280;10054;59.332;18.244;2023-05-20T05:45:01;102692.55;;;17.62;48.56
19789;BME280;10054;59.332;18.244;2023-05-20T05:47:31;102693.19;;;17.75;48.31
19789;BME280;10054;59.332;18.244;2023-05-20T05:50:00;102689.95;;;17.77;48.21
19789;BME280;10054;59.332;18.244;2023-05-20T05:52:30;102687.97;;;17.80;47.97
19789;BME280;10054;59.332;18.244;2023-05-20T05:55:00;102691.38;;;17.89;47.98
19789;BME280;10054;59.332;18.244;2023-05-20T05:57:30;102688.52;;;17.92;47.56
19789;BME280;10054;59.332;18.244;2023-05-20T05:59:59;102695.40;;;17.96;47.57
19789;BME280;10054;59.332;18.244;2023-05-20T06:02:28;102696.66;;;18.05;47.34
19789;BME280;10054;59.332;18.244;2023-05-20T06:04:57;102695.04;;;18.10;47.33
19789;BME280;10054;59.332;18.244;2023-05-20T06:07:26;102704.49;;;18.22;47.42
19789;BME280;10054;59.332;18.244;2023-05-20T06:09:55;102705.83;;;18.22;45.87
19789;BME280;10054;59.332;18.244;2023-05-20T06:12:23;102706.22;;;18.23;45.47
19789;BME280;10054;59.332;18.244;2023-05-20T06:14:53;102700.78;;;18.25;45.46
19789;BME280;10054;59.332;18.244;2023-05-20T06:17:22;102701.83;;;18.22;45.23
19789;BME280;10054;59.332;18.244;2023-05-20T06:19:50;102702.30;;;18.29;45.33
19789;BME280;10054;59.332;18.244;2023-05-20T06:22:19;102696.96;;;18.36;45.10
19789;BME280;10054;59.332;18.244;2023-05-20T06:24:48;102696.67;;;18.48;45.50
19789;BME280;10054;59.332;18.244;2023-05-20T06:27:17;102699.59;;;18.57;45.45
19789;BME280;10054;59.332;18.244;2023-05-20T06:29:46;102697.23;;;18.67;45.81
19789;BME280;10054;59.332;18.244;2023-05-20T06:32:15;102702.55;;;18.60;44.84
19789;BME280;10054;59.332;18.244;2023-05-20T06:34:43;102700.58;;;18.56;44.78
19789;BME280;10054;59.332;18.244;2023-05-20T06:37:12;102701.44;;;18.57;44.18
19789;BME280;10054;59.332;18.244;2023-05-20T06:39:41;102697.53;;;18.48;44.47
19789;BME280;10054;59.332;18.244;2023-05-20T06:42:09;102700.39;;;18.52;44.70
19789;BME280;10054;59.332;18.244;2023-05-20T06:44:38;102707.46;;;18.39;43.94
19789;BME280;10054;59.332;18.244;2023-05-20T06:47:23;102704.21;;;18.27;43.68
19789;BME280;10054;59.332;18.244;2023-05-20T06:49:52;102713.66;;;18.25;44.00
19789;BME280;10054;59.332;18.244;2023-05-20T06:52:21;102710.03;;;18.19;43.73
19789;BME280;10054;59.332;18.244;2023-05-20T06:54:51;102711.36;;;18.12;43.60
19789;BME280;10054;59.332;18.244;2023-05-20T06:57:20;102716.61;;;18.21;43.09
19789;BME280;10054;59.332;18.244;2023-05-20T06:59:48;102713.17;;;18.19;42.69
19789;BME280;10054;59.332;18.244;2023-05-20T07:02:18;102718.42;;;18.20;42.67
19789;BME280;10054;59.332;18.244;2023-05-20T07:04:46;102720.14;;;18.21;42.73
19789;BME280;10054;59.332;18.244;2023-05-20T07:07:15;102715.75;;;18.20;42.34
19789;BME280;10054;59.332;18.244;2023-05-20T07:09:45;102716.52;;;18.22;42.08
19789;BME280;10054;59.332;18.244;2023-05-20T07:12:16;102712.89;;;18.23;42.04
19789;BME280;10054;59.332;18.244;2023-05-20T07:14:45;102719.39;;;18.26;41.78
19789;BME280;10054;59.332;18.244;2023-05-20T07:17:13;102720.92;;;18.37;41.48
19789;BME280;10054;59.332;18.244;2023-05-20T07:19:43;102712.52;;;18.51;42.24
19789;BME280;10054;59.332;18.244;2023-05-20T07:22:12;102719.38;;;18.69;41.88
19789;BME280;10054;59.332;18.244;2023-05-20T07:24:43;102717.83;;;18.86;41.77
19789;BME280;10054;59.332;18.244;2023-05-20T07:27:11;102718.28;;;19.00;40.85
19789;BME280;10054;59.332;18.244;2023-05-20T07:29:40;102719.22;;;19.06;40.13
19789;BME280;10054;59.332;18.244;2023-05-20T07:32:10;102717.46;;;19.19;40.40
19789;BME280;10054;59.332;18.244;2023-05-20T07:34:39;102715.56;;;19.34;40.18
19789;BME280;10054;59.332;18.244;2023-05-20T07:37:09;102710.88;;;19.18;37.80
19789;BME280;10054;59.332;18.244;2023-05-20T07:39:39;102715.09;;;19.15;37.78
19789;BME280;10054;59.332;18.244;2023-05-20T07:42:08;102715.16;;;19.20;38.14
19789;BME280;10054;59.332;18.244;2023-05-20T07:44:38;102713.42;;;19.26;36.84
19789;BME280;10054;59.332;18.244;2023-05-20T07:47:08;102712.03;;;19.33;37.03
19789;BME280;10054;59.332;18.244;2023-05-20T07:49:37;102712.89;;;19.34;36.37
19789;BME280;10054;59.332;18.244;2023-05-20T07:52:07;102715.53;;;19.41;36.98
19789;BME280;10054;59.332;18.244;2023-05-20T07:54:36;102714.06;;;19.50;36.49
19789;BME280;10054;59.332;18.244;2023-05-20T07:57:05;102712.52;;;19.60;36.18
19789;BME280;10054;59.332;18.244;2023-05-20T07:59:34;102708.36;;;19.68;36.19
19789;BME280;10054;59.332;18.244;2023-05-20T08:02:03;102710.05;;;19.50;37.42
19789;BME280;10054;59.332;18.244;2023-05-20T08:04:33;102703.56;;;19.54;37.54
19789;BME280;10054;59.332;18.244;2023-05-20T08:07:02;102705.03;;;19.65;37.31
19789;BME280;10054;59.332;18.244;2023-05-20T08:09:33;102697.20;;;19.62;37.11
19789;BME280;10054;59.332;18.244;2023-05-20T08:12:04;102701.09;;;19.44;36.69
19789;BME280;10054;59.332;18.244;2023-05-20T08:14:33;102696.22;;;19.43;36.79
19789;BME280;10054;59.332;18.244;2023-05-20T08:17:03;102690.93;;;19.49;37.61
19789;BME280;10054;59.332;18.244;2023-05-20T08:19:32;102697.00;;;19.65;37.95
19789;BME280;10054;59.332;18.244;2023-05-20T08:22:01;102699.68;;;19.65;36.29
19789;BME280;10054;59.332;18.244;2023-05-20T08:24:30;102707.81;;;19.63;36.83
19789;BME280;10054;59.332;18.244;2023-05-20T08:26:59;102705.45;;;19.59;36.47
19789;BME280;10054;59.332;18.244;2023-05-20T08:29:28;102699.61;;;19.59;37.20
19789;BME280;10054;59.332;18.244;2023-05-20T08:31:57;102699.68;;;19.38;37.04
19789;BME280;10054;59.332;18.244;2023-05-20T08:34:26;102695.73;;;19.44;38.19
19789;BME280;10054;59.332;18.244;2023-05-20T08:36:56;102701.77;;;19.40;37.77
19789;BME280;10054;59.332;18.244;2023-05-20T08:39:25;102705.38;;;19.46;36.62
19789;BME280;10054;59.332;18.244;2023-05-20T08:41:56;102694.60;;;19.41;36.83
19789;BME280;10054;59.332;18.244;2023-05-20T08:44:25;102698.62;;;19.41;34.55
19789;BME280;10054;59.332;18.244;2023-05-20T08:46:56;102707.98;;;19.41;35.31
19789;BME280;10054;59.332;18.244;2023-05-20T08:49:25;102700.23;;;19.43;37.44
19789;BME280;10054;59.332;18.244;2023-05-20T08:51:55;102700.23;;;19.43;38.63
19789;BME280;10054;59.332;18.244;2023-05-20T08:54:26;102697.64;;;19.29;36.99
19789;BME280;10054;59.332;18.244;2023-05-20T08:56:56;102710.06;;;19.30;38.40
19789;BME280;10054;59.332;18.244;2023-05-20T08:59:27;102700.07;;;19.19;37.62
19789;BME280;10054;59.332;18.244;2023-05-20T09:01:57;102702.21;;;19.07;38.60
19789;BME280;10054;59.332;18.244;2023-05-20T09:04:26;102703.84;;;19.02;37.83
19789;BME280;10054;59.332;18.244;2023-05-20T09:06:54;102701.78;;;18.86;37.46
19789;BME280;10054;59.332;18.244;2023-05-20T09:09:23;102701.78;;;18.86;38.55
19789;BME280;10054;59.332;18.244;2023-05-20T09:11:52;102701.11;;;18.90;38.50
19789;BME280;10054;59.332;18.244;2023-05-20T09:14:21;102693.09;;;18.90;37.90
19789;BME280;10054;59.332;18.244;2023-05-20T09:16:51;102689.93;;;18.90;38.75
19789;BME280;10054;59.332;18.244;2023-05-20T09:19:22;102691.94;;;18.87;38.62
19789;BME280;10054;59.332;18.244;2023-05-20T09:21:53;102697.47;;;18.91;39.11
19789;BME280;10054;59.332;18.244;2023-05-20T09:24:25;102690.13;;;18.87;39.14
19789;BME280;10054;59.332;18.244;2023-05-20T09:26:53;102692.70;;;18.89;39.29
19789;BME280;10054;59.332;18.244;2023-05-20T09:29:23;102691.19;;;18.85;40.15
19789;BME280;10054;59.332;18.244;2023-05-20T09:31:54;102686.82;;;18.69;40.93
19789;BME280;10054;59.332;18.244;2023-05-20T09:34:22;102688.16;;;18.69;40.60
19789;BME280;10054;59.332;18.244;2023-05-20T09:36:52;102687.68;;;18.70;40.07
19789;BME280;10054;59.332;18.244;2023-05-20T09:39:24;102679.92;;;18.58;39.53
19789;BME280;10054;59.332;18.244;2023-05-20T09:41:55;102681.95;;;18.62;40.72
19789;BME280;10054;59.332;18.244;2023-05-20T09:44:24;102679.67;;;18.56;40.00
19789;BME280;10054;59.332;18.244;2023-05-20T09:46:56;102687.31;;;18.55;40.12
19789;BME280;10054;59.332;18.244;2023-05-20T09:49:26;102680.06;;;18.50;39.45
19789;BME280;10054;59.332;18.244;2023-05-20T09:51:58;102680.34;;;18.52;39.95
19789;BME280;10054;59.332;18.244;2023-05-20T09:54:28;102679.20;;;18.56;40.44
19789;BME280;10054;59.332;18.244;2023-05-20T09:56:58;102679.09;;;18.65;39.58
19789;BME280;10054;59.332;18.244;2023-05-20T09:59:29;102678.60;;;18.73;40.12
19789;BME280;10054;59.332;18.244;2023-05-20T10:02:01;102684.42;;;18.72;40.23
19789;BME280;10054;59.332;18.244;2023-05-20T10:04:33;102679.43;;;18.87;40.60
19789;BME280;10054;59.332;18.244;2023-05-20T10:07:28;102677.97;;;18.96;40.16
19789;BME280;10054;59.332;18.244;2023-05-20T10:10:32;102671.39;;;18.94;39.95
19789;BME280;10054;59.332;18.244;2023-05-20T10:13:31;102675.22;;;18.90;39.77
19789;BME280;10054;59.332;18.244;2023-05-20T10:16:21;102676.49;;;18.78;40.17
19789;BME280;10054;59.332;18.244;2023-05-20T10:21:44;102687.19;;;18.78;40.10
19789;BME280;10054;59.332;18.244;2023-05-20T10:24:14;102678.19;;;18.86;40.48
19789;BME280;10054;59.332;18.244;2023-05-20T10:26:43;102679.19;;;18.63;41.18
19789;BME280;10054;59.332;18.244;2023-05-20T10:29:17;102676.69;;;18.75;40.72
19789;BME280;10054;59.332;18.244;2023-05-20T10:31:50;102671.97;;;18.92;40.07
19789;BME280;10054;59.332;18.244;2023-05-20T10:34:23;102670.69;;;19.05;40.02
19789;BME280;10054;59.332;18.244;2023-05-20T10:36:57;102674.30;;;19.11;39.96
19789;BME280;10054;59.332;18.244;2023-05-20T10:39:28;102668.47;;;19.12;39.19
19789;BME280;10054;59.332;18.244;2023-05-20T10:42:10;102668.95;;;19.11;39.65
19789;BME280;10054;59.332;18.244;2023-05-20T10:44:45;102670.11;;;19.07;38.48
19789;BME280;10054;59.332;18.244;2023-05-20T10:47:14;102665.84;;;18.97;39.70
19789;BME280;10054;59.332;18.244;2023-05-20T10:49:46;102663.06;;;18.99;40.34
19789;BME280;10054;59.332;18.244;2023-05-20T10:52:16;102665.40;;;18.84;39.42
19789;BME280;10054;59.332;18.244;2023-05-20T10:54:53;102664.29;;;18.66;39.29
19789;BME280;10054;59.332;18.244;2023-05-20T10:57:18;102666.20;;;18.64;40.12
19789;BME280;10054;59.332;18.244;2023-05-20T10:59:47;102662.57;;;18.65;39.53
19789;BME280;10054;59.332;18.244;2023-05-20T11:02:18;102663.05;;;18.65;38.92
19789;BME280;10054;59.332;18.244;2023-05-20T11:04:48;102653.69;;;18.65;38.80
19789;BME280;10054;59.332;18.244;2023-05-20T11:07:30;102656.94;;;18.63;39.34
19789;BME280;10054;59.332;18.244;2023-05-20T11:10:00;102655.59;;;18.70;39.11
19789;BME280;10054;59.332;18.244;2023-05-20T11:12:31;102659.41;;;18.73;39.50
19789;BME280;10054;59.332;18.244;2023-05-20T11:15:00;102656.14;;;18.82;39.42
19789;BME280;10054;59.332;18.244;2023-05-20T11:17:29;102652.92;;;18.70;39.08
19789;BME280;10054;59.332;18.244;2023-05-20T11:19:58;102645.01;;;18.61;39.38
19789;BME280;10054;59.332;18.244;2023-05-20T11:22:27;102650.52;;;18.58;39.23
19789;BME280;10054;59.332;18.244;2023-05-20T11:24:56;102643.70;;;18.47;39.28
19789;BME280;10054;59.332;18.244;2023-05-20T11:27:25;102641.97;;;18.53;39.33
19789;BME280;10054;59.332;18.244;2023-05-20T11:29:53;102641.06;;;18.60;39.79
19789;BME280;10054;59.332;18.244;2023-05-20T11:32:22;102639.17;;;18.69;39.30
19789;BME280;10054;59.332;18.244;2023-05-20T11:34:52;102641.98;;;18.87;39.03
19789;BME280;10054;59.332;18.244;2023-05-20T11:37:22;102633.64;;;18.99;36.58
19789;BME280;10054;59.332;18.244;2023-05-20T11:40:02;102629.44;;;19.22;36.46
19789;BME280;10054;59.332;18.244;2023-05-20T11:42:33;102623.63;;;19.48;35.36
19789;BME280;10054;59.332;18.244;2023-05-20T11:45:02;102620.47;;;19.68;34.52
19789;BME280;10054;59.332;18.244;2023-05-20T11:47:31;102617.38;;;19.87;34.33
19789;BME280;10054;59.332;18.244;2023-05-20T11:50:00;102616.78;;;19.89;34.80
19789;BME280;10054;59.332;18.244;2023-05-20T11:52:29;102616.20;;;19.91;35.62
19789;BME280;10054;59.332;18.244;2023-05-20T11:54:59;102617.64;;;19.77;36.32
19789;BME280;10054;59.332;18.244;2023-05-20T11:57:28;102609.23;;;19.76;36.65
19789;BME280;10054;59.332;18.244;2023-05-20T11:59:58;102612.13;;;19.73;36.39
19789;BME280;10054;59.332;18.244;2023-05-20T12:02:27;102613.08;;;19.72;36.55
19789;BME280;10054;59.332;18.244;2023-05-20T12:04:55;102611.73;;;19.59;36.88
19789;BME280;10054;59.332;18.244;2023-05-20T12:07:24;102615.70;;;19.46;37.21
19789;BME280;10054;59.332;18.244;2023-05-20T12:09:53;102615.68;;;19.21;37.50
19789;BME280;10054;59.332;18.244;2023-05-20T12:12:23;102618.45;;;18.99;38.26
19789;BME280;10054;59.332;18.244;2023-05-20T12:14:52;102608.33;;;18.70;38.64
19789;BME280;10054;59.332;18.244;2023-05-20T12:17:21;102600.22;;;18.65;39.39
19789;BME280;10054;59.332;18.244;2023-05-20T12:19:49;102600.80;;;18.63;39.25
19789;BME280;10054;59.332;18.244;2023-05-20T12:22:18;102604.22;;;18.58;39.57
19789;BME280;10054;59.332;18.244;2023-05-20T12:24:47;102602.41;;;18.58;39.18
19789;BME280;10054;59.332;18.244;2023-05-20T12:27:16;102603.41;;;18.50;39.22
19789;BME280;10054;59.332;18.244;2023-05-20T12:29:45;102593.97;;;18.45;39.91
19789;BME280;10054;59.332;18.244;2023-05-20T12:32:14;102595.22;;;18.39;40.31
19789;BME280;10054;59.332;18.244;2023-05-20T12:34:43;102596.47;;;18.33;40.34
19789;BME280;10054;59.332;18.244;2023-05-20T12:37:12;102597.34;;;18.20;40.39
19789;BME280;10054;59.332;18.244;2023-05-20T12:39:41;102600.12;;;18.11;40.66
19789;BME280;10054;59.332;18.244;2023-05-20T12:42:09;102596.69;;;18.09;41.09
19789;BME280;10054;59.332;18.244;2023-05-20T12:44:38;102604.22;;;18.10;41.06
19789;BME280;10054;59.332;18.244;2023-05-20T12:47:08;102600.12;;;17.97;40.56
19789;BME280;10054;59.332;18.244;2023-05-20T12:49:38;102599.16;;;17.98;41.09
19789;BME280;10054;59.332;18.244;2023-05-20T12:52:07;102597.06;;;17.89;41.58
19789;BME280;10054;59.332;18.244;2023-05-20T12:54:36;102594.67;;;17.84;41.71
19789;BME280;10054;59.332;18.244;2023-05-20T12:57:05;102590.42;;;17.82;41.63
19789;BME280;10054;59.332;18.244;2023-05-20T12:59:34;102596.97;;;17.90;42.01