sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15789;DHT22;59075;50.670;6.474;2022-08-19T05:00:58;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:06:04;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:08:31;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:10:57;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:13:25;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:15:55;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:18:24;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:21:10;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:26:21;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:28:48;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:31:14;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:38:37;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:41:07;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:43:34;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:46:01;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:48:27;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:50:56;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:53:24;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:55:51;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T05:58:17;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:00:44;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:03:11;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:08:06;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:10:32;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:12:59;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:17:53;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:20:20;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:22:48;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:25:18;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:27:45;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:30:12;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:32:39;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:35:07;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:37:34;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:40:00;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:44:56;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:47:23;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:49:53;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:52:25;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:54:52;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:57:21;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T06:59:50;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:02:16;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:04:43;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:07:12;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:09:40;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:12:10;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:17:10;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:19:38;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:22:07;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:24:34;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:29:32;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:32:00;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:34:29;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:36:59;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:39:28;24.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:41:57;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:44:24;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:46:54;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:49:21;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:51:51;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:54:19;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:56:47;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T07:59:14;24.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:01:44;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:04:11;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:06:56;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:09:42;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:12:12;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:14:41;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:17:10;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:19:37;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:22:08;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:24:56;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:27:24;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:29:51;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:32:18;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:34:44;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:37:12;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:39:39;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:42:09;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:44:45;24.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:47:18;24.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:49:50;24.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:52:23;24.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:54:53;24.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:57:27;24.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T08:59:57;24.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:02:23;24.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:04:50;24.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:07:27;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:10:07;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:12:41;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:17:40;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:20:14;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:22:43;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:27:39;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:30:08;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:32:35;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:35:04;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:37:31;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:39:59;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:42:26;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:44:53;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:47:19;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:49:46;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:52:14;24.50;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T09:57:21;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:00:04;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:02:32;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:04:59;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:10:11;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:12:39;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:15:08;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:17:41;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:20:08;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:22:35;24.60;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:25:04;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:27:31;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:32:26;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:34:54;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:37:22;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:39:48;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:44:43;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:47:13;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:49:40;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T10:55:00;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:00:12;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:02:40;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:05:08;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:07:36;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:10:04;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:12:31;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:14:58;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:17:25;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:19:53;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:24:47;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:27:14;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:29:40;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:34:36;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:37:05;24.70;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:39:34;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:42:03;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:44:51;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:47:19;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:49:45;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:52:13;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:54:40;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:57:07;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T11:59:33;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:02:00;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:04:27;24.80;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:06:53;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:11:49;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:14:16;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:16:44;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:19:11;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:21:38;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:24:06;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:26:34;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:29:02;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:31:29;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:33:56;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:36:23;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:38:51;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:41:18;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:43:49;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:46:17;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:51:13;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:53:40;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:56:07;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T12:58:34;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:01:08;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:03:35;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:06:03;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:08:30;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:10:57;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:13:25;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:15:52;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:18:20;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:20:47;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:23:13;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:25:40;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:30:34;25.00;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:33:22;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:35:59;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:38:27;24.90;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:40:55;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:43:25;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:45:53;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:48:23;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:50:51;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:53:19;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:55:46;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T13:58:13;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:00:42;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:03:09;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:05:38;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:08:05;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:10:32;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:13:02;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:17:56;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:20:23;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:22:52;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:25:23;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:27:51;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:30:20;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:32:47;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:35:15;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:37:43;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:40:12;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:42:40;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:45:08;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:47:35;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:50:04;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:54:58;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:57:27;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T14:59:53;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:02:20;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:04:47;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:07:13;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:09:40;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:12:07;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:14:37;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:17:04;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:19:31;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:22:01;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:24:27;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:26:54;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:29:21;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:34:20;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:36:47;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:39:15;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:41:42;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:44:11;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:46:39;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:49:09;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:51:38;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:54:09;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:56:36;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T15:59:21;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:02:05;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:04:52;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:07:37;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:10:05;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:12:32;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:14:59;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:17:26;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:19:54;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:22:28;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:24:54;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:27:21;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:29:48;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:34:42;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:37:10;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:39:37;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:42:04;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:46:59;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:49:26;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:51:53;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:54:21;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:56:48;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T16:59:15;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:01:42;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:04:09;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:06:37;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:09:05;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:11:34;25.40;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:14:01;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:19:00;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:21:30;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:23:59;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:26:26;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:33:51;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:36:19;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:38:47;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:41:14;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:46:10;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:48:39;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:51:13;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:53:40;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:56:07;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T17:58:34;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:01:08;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:03:36;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:06:03;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:08:30;25.30;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:10:57;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:13:24;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:15:50;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:18:18;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:20:45;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:25:39;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:30:33;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:33:02;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:37:59;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:40:28;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:43:13;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:45:57;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:48:41;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:51:26;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:53:56;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:56:25;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T18:58:56;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:01:26;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:03:54;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:06:23;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:08:53;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:11:24;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:13:51;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:16:18;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:18:46;25.20;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:21:17;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:26:13;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:28:41;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:31:13;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:33:40;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:36:07;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:38:34;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:41:01;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:45:57;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:48:24;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:50:53;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:53:20;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:55:46;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T19:58:13;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:00:41;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:03:08;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:05:35;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:08:02;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:10:46;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:13:13;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:15:42;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:18:09;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:20:37;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:25:31;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:27:58;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:30:27;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:32:55;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:35:23;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:37:51;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:40:19;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:42:46;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:45:15;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:47:42;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:50:10;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:55:05;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:57:31;25.10;99.90
15789;DHT22;59075;50.670;6.474;2022-08-19T20:59:58;25.10;99.90
