sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70027;BME280;57506;50.092;15.804;2023-01-28T00:02:11;99636.50;;;-0.04;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:04:37;99631.31;;;-0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:07:04;99649.25;;;0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:09:29;99642.78;;;0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:11:55;99656.03;;;0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:14:22;99659.63;;;0.05;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:16:47;99649.50;;;-0.01;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:19:13;99656.97;;;0.05;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:21:38;99648.91;;;-0.05;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:24:04;99663.72;;;-0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:26:31;99645.13;;;-0.13;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:28:57;99658.06;;;0.03;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:31:24;99647.09;;;-0.04;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:33:51;99642.53;;;-0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:36:19;99653.88;;;0.11;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:39:14;99645.75;;;0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:41:40;99634.94;;;0.05;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:44:07;99639.66;;;0.12;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:46:33;99653.50;;;0.05;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:48:58;99661.09;;;0.09;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:51:24;99647.81;;;-0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:53:50;99663.47;;;0.01;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:56:16;99653.13;;;-0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T00:58:44;99663.47;;;0.01;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:01:18;99680.50;;;0.10;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:03:44;99648.41;;;0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:06:11;99668.31;;;0.07;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:08:37;99645.41;;;-0.05;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:11:08;99652.53;;;0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:13:34;99642.13;;;-0.09;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:16:13;99666.91;;;0.14;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:18:41;99659.00;;;0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:21:15;99648.56;;;0.00;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:23:42;99636.59;;;-0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:26:08;99658.91;;;0.03;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:28:33;99680.22;;;0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:31:00;99670.13;;;0.07;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:33:28;99676.59;;;0.03;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:35:54;99677.31;;;-0.07;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:38:20;99643.41;;;-0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:40:45;99670.44;;;-0.09;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:43:21;99656.19;;;-0.19;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:45:59;99676.22;;;-0.04;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:48:31;99676.34;;;-0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:51:01;99678.50;;;-0.11;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:53:30;99662.94;;;-0.15;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:55:59;99621.41;;;-0.50;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T01:58:29;99683.44;;;-0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:00:56;99670.75;;;-0.14;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:03:30;99685.97;;;-0.05;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:06:01;99672.44;;;-0.13;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:08:26;99678.50;;;-0.11;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:10:59;99666.69;;;-0.18;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:13:29;99683.13;;;-0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:15:58;99665.84;;;-0.18;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:18:25;99657.78;;;-0.17;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:29:30;99682.19;;;-0.13;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:34:57;99653.47;;;-0.30;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:37:36;99675.91;;;-0.23;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:40:13;99680.50;;;-0.14;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:42:40;99671.88;;;-0.16;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:45:31;99678.38;;;-0.09;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:48:17;99681.97;;;-0.10;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:51:00;99683.91;;;-0.12;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:53:50;99673.41;;;-0.14;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T02:56:31;99695.25;;;0.01;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:02:01;99687.06;;;-0.07;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:04:34;99693.81;;;-0.03;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:07:02;99679.56;;;-0.13;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:09:30;99692.75;;;-0.01;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:12:19;99688.41;;;-0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:23:49;99681.53;;;-0.04;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:26:46;99664.63;;;-0.14;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:29:32;99681.66;;;-0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:32:17;99679.38;;;0.01;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:35:03;99689.28;;;0.10;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:37:49;99682.53;;;0.17;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:40:15;99687.66;;;0.31;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:42:43;99702.13;;;0.27;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:45:09;99668.94;;;0.11;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:47:34;99690.50;;;0.17;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:50:00;99693.75;;;0.21;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:52:28;99694.63;;;0.21;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:54:54;99696.28;;;0.11;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:57:24;99699.47;;;0.27;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T03:59:51;99697.53;;;0.29;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:02:18;99705.72;;;0.26;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:04:44;99693.44;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:07:11;99706.94;;;0.33;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:09:39;99710.31;;;0.35;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:12:04;99691.72;;;0.24;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:14:30;99682.09;;;0.23;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:16:56;99700.31;;;0.28;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:19:22;99714.19;;;0.31;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:21:48;99692.19;;;0.18;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:24:15;99698.72;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:26:41;99686.66;;;0.21;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:29:06;99698.50;;;0.28;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:31:32;99698.94;;;0.22;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:33:58;99681.84;;;0.15;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:36:24;99675.59;;;0.16;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:38:50;99706.44;;;0.28;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:41:16;99698.72;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:43:41;99714.28;;;0.30;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:46:07;99703.63;;;0.19;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:48:33;99698.34;;;0.19;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:51:04;99689.09;;;0.24;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:53:29;99716.56;;;0.34;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:55:55;99712.59;;;0.29;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T04:58:21;99689.06;;;0.13;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:00:53;99715.88;;;0.32;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:03:18;99722.84;;;0.33;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:05:44;99721.16;;;0.32;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:08:10;99711.25;;;0.23;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:10:35;99726.47;;;0.32;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:13:00;99702.34;;;0.24;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:15:26;99724.03;;;0.29;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:17:54;99693.97;;;0.07;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:20:20;99721.97;;;0.22;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:22:46;99719.09;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:25:11;99714.97;;;0.21;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:27:37;99709.31;;;0.14;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:30:03;99737.53;;;0.26;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:32:30;99726.53;;;0.20;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:34:56;99702.88;;;0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:37:21;99742.09;;;0.24;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:39:47;99738.19;;;0.17;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:42:12;99740.19;;;0.26;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:44:40;99737.59;;;0.14;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:47:06;99735.22;;;0.22;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:49:32;99709.75;;;0.08;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:51:57;99735.69;;;0.16;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:54:23;99748.34;;;0.23;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:56:48;99694.31;;;0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T05:59:14;99728.69;;;0.15;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:01:40;99738.72;;;0.22;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:04:06;99731.25;;;0.16;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:06:31;99739.88;;;0.18;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:08:57;99755.00;;;0.29;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:11:22;99753.66;;;0.23;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:13:48;99754.16;;;0.28;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:16:13;99753.22;;;0.29;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:18:39;99751.44;;;0.17;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:21:05;99767.63;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:23:31;99770.28;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:25:57;99770.28;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:28:23;99761.47;;;0.14;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:30:50;99753.03;;;0.20;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:33:17;99785.25;;;0.26;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:35:43;99783.31;;;0.28;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:38:09;99775.59;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:40:35;99781.16;;;0.33;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:43:01;99785.97;;;0.28;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:45:27;99778.81;;;0.18;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:47:52;99755.88;;;0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:50:18;99797.88;;;0.23;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:52:43;99794.38;;;0.22;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:55:09;99782.66;;;0.14;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T06:57:37;99794.16;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:00:03;99803.06;;;0.24;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:02:29;99815.69;;;0.21;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:04:55;99799.16;;;0.17;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:07:20;99815.97;;;0.29;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:09:46;99812.41;;;0.17;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:12:11;99812.28;;;0.19;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:14:37;99820.44;;;0.28;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:17:02;99824.47;;;0.21;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:19:28;99820.97;;;0.21;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:21:53;99819.41;;;0.18;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:24:22;99819.91;;;0.23;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:26:48;99824.00;;;0.16;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:29:13;99815.53;;;0.11;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:31:39;99842.81;;;0.24;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:34:04;99836.56;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:36:30;99832.22;;;0.24;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:38:55;99827.66;;;0.26;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:41:21;99831.03;;;0.28;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:43:46;99859.97;;;0.31;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:46:12;99831.69;;;0.19;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:48:37;99860.34;;;0.38;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:51:03;99868.94;;;0.42;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:53:28;99859.72;;;0.34;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:55:59;99846.72;;;0.31;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T07:58:25;99860.47;;;0.37;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:00:50;99862.38;;;0.34;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:03:16;99859.81;;;0.46;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:05:44;99884.88;;;0.53;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:08:11;99884.41;;;0.48;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:10:37;99871.06;;;0.37;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:13:03;99874.00;;;0.45;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:15:29;99877.00;;;0.40;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:17:57;99865.75;;;0.37;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:20:24;99889.13;;;0.55;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:22:50;99881.28;;;0.54;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:25:16;99887.53;;;0.53;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:27:41;99875.94;;;0.43;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:30:07;99888.97;;;0.46;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:32:34;99894.94;;;0.37;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:35:00;99889.63;;;0.37;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:37:26;99900.34;;;0.35;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:39:51;99901.50;;;0.44;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:42:17;99883.84;;;0.31;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:44:43;99886.91;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:47:08;99899.16;;;0.39;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:49:34;99897.56;;;0.37;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:51:59;99883.38;;;0.38;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:54:25;99875.25;;;0.52;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:56:50;99898.56;;;0.59;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T08:59:16;99884.63;;;0.45;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:01:42;99883.03;;;0.42;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:04:08;99917.00;;;0.61;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:06:34;99897.81;;;0.57;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:09:00;99916.31;;;0.70;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:11:27;99905.66;;;0.59;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:13:52;99912.25;;;0.53;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:16:18;99927.84;;;0.58;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:18:44;99921.34;;;0.62;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:21:10;99919.94;;;0.69;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:23:37;99914.00;;;0.65;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:26:04;99929.06;;;0.89;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:28:30;99941.41;;;1.01;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:31:03;99933.56;;;0.99;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:33:29;99937.97;;;1.12;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:35:55;99942.13;;;1.03;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:38:20;99930.22;;;1.09;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:40:46;99937.75;;;1.26;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:46:02;99932.84;;;1.44;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:48:33;99938.28;;;1.53;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:51:02;99923.44;;;1.51;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:53:37;99935.75;;;1.63;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:56:10;99928.13;;;1.47;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T09:58:36;99935.66;;;1.64;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:03:51;99939.88;;;1.45;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:22:29;99916.81;;;1.45;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:25:01;99924.28;;;1.40;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:27:31;99928.97;;;1.36;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:29:58;99941.06;;;1.52;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:32:34;99937.44;;;1.53;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:35:03;99928.00;;;1.37;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:37:33;99931.63;;;1.48;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:40:00;99937.56;;;1.40;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:42:30;99947.72;;;1.46;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:45:08;99904.44;;;1.33;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:50:21;99930.28;;;1.31;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:52:59;99952.00;;;1.36;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:55:34;99931.97;;;1.32;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T10:58:03;99946.94;;;1.33;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:00:33;99944.91;;;1.48;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:03:00;99945.31;;;1.54;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:05:29;99949.38;;;1.47;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:08:11;99942.84;;;1.40;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:10:39;99948.41;;;1.48;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:13:11;99970.25;;;1.40;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:15:45;99956.34;;;1.26;99.79
70027;BME280;57506;50.092;15.804;2023-01-28T11:18:21;99957.22;;;1.37;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:20:56;99942.78;;;1.18;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:23:33;99953.53;;;1.16;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:26:12;99959.97;;;1.25;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:28:40;99955.72;;;1.22;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:31:09;99945.94;;;1.23;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:33:42;99949.69;;;1.31;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:36:18;99962.41;;;1.28;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:41:15;99957.09;;;1.04;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:43:42;99958.53;;;0.97;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T11:54:12;99939.06;;;0.85;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T12:05:11;99963.16;;;1.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T12:07:55;99961.78;;;1.00;98.75
70027;BME280;57506;50.092;15.804;2023-01-28T12:21:05;99946.56;;;0.91;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T12:26:15;99949.53;;;1.11;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T12:29:15;99938.94;;;1.22;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T12:42:07;99948.19;;;1.40;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T12:44:37;99924.97;;;1.31;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T12:47:08;99928.22;;;1.23;98.98
70027;BME280;57506;50.092;15.804;2023-01-28T12:52:18;99942.56;;;1.21;98.63
70027;BME280;57506;50.092;15.804;2023-01-28T12:55:05;99938.63;;;1.02;99.75
70027;BME280;57506;50.092;15.804;2023-01-28T12:57:36;99946.34;;;0.94;99.46
70027;BME280;57506;50.092;15.804;2023-01-28T13:00:41;99947.72;;;1.11;99.93
70027;BME280;57506;50.092;15.804;2023-01-28T13:03:10;99954.56;;;1.02;99.14
70027;BME280;57506;50.092;15.804;2023-01-28T13:05:51;99944.66;;;0.93;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T13:08:26;99935.09;;;0.91;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T13:10:54;99947.84;;;0.86;99.71
70027;BME280;57506;50.092;15.804;2023-01-28T13:13:38;99946.38;;;0.82;98.46
70027;BME280;57506;50.092;15.804;2023-01-28T13:16:07;99966.72;;;0.94;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T13:18:42;99946.75;;;0.77;99.09
70027;BME280;57506;50.092;15.804;2023-01-28T13:21:32;99963.88;;;0.84;98.94
70027;BME280;57506;50.092;15.804;2023-01-28T13:29:17;99974.88;;;0.80;99.95
70027;BME280;57506;50.092;15.804;2023-01-28T13:31:48;99971.41;;;0.90;99.54
70027;BME280;57506;50.092;15.804;2023-01-28T13:34:35;99964.06;;;0.70;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T13:40:21;99983.38;;;0.72;99.78
70027;BME280;57506;50.092;15.804;2023-01-28T13:42:58;99971.75;;;0.62;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T13:45:24;99981.03;;;0.67;99.01
70027;BME280;57506;50.092;15.804;2023-01-28T13:47:54;99985.34;;;0.57;99.00
70027;BME280;57506;50.092;15.804;2023-01-28T13:50:23;99999.44;;;0.58;98.02
70027;BME280;57506;50.092;15.804;2023-01-28T13:53:00;99996.38;;;0.51;97.39
70027;BME280;57506;50.092;15.804;2023-01-28T13:55:35;99976.69;;;0.43;98.50
70027;BME280;57506;50.092;15.804;2023-01-28T14:17:43;100002.28;;;0.31;99.54
70027;BME280;57506;50.092;15.804;2023-01-28T14:20:20;100007.91;;;0.26;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:22:47;100004.09;;;0.30;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:25:19;99988.41;;;0.15;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:27:52;99994.34;;;0.06;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:30:28;100011.19;;;0.17;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:32:57;100004.84;;;0.07;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:35:28;100018.75;;;0.11;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:37:55;100014.91;;;0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:40:21;100015.75;;;0.03;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:42:51;100016.94;;;-0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:48:24;100021.28;;;0.12;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:51:06;100018.75;;;-0.02;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:56:40;100019.28;;;-0.10;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T14:59:25;100023.50;;;-0.07;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T15:01:57;100024.78;;;-0.13;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T15:04:33;100031.78;;;-0.12;100.00
70027;BME280;57506;50.092;15.804;2023-01-28T15:07:19;100031.66;;;-0.10;100.00