sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40533;SDS011;26233;51.894;10.192;2023-08-01T00:01:36;1.42;;;1.33;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:04:05;1.83;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:06:32;1.45;;;1.35;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:08:59;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:11:26;1.98;;;1.75;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:13:53;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:16:20;1.58;;;1.48;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:18:47;2.00;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:21:16;2.05;;;1.85;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:23:43;2.00;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:26:10;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:28:37;1.90;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:31:04;1.67;;;1.52;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:33:33;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:36:01;1.73;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:38:35;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:41:02;2.00;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:43:30;1.92;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:45:58;2.15;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:48:27;1.85;;;1.75;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:50:55;3.85;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:53:22;1.80;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:55:52;1.42;;;1.33;;
40533;SDS011;26233;51.894;10.192;2023-08-01T00:58:20;1.95;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:00:47;1.95;;;1.42;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:03:14;1.80;;;1.45;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:05:43;1.88;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:08:19;2.28;;;1.77;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:10:47;2.08;;;1.42;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:13:15;1.45;;;1.33;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:15:42;1.55;;;1.45;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:18:09;2.03;;;1.33;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:20:37;1.73;;;1.55;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:23:05;1.75;;;1.65;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:25:34;1.73;;;1.63;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:28:03;1.92;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:30:32;2.72;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:33:00;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:35:27;3.05;;;2.13;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:37:55;3.00;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:40:24;1.85;;;1.67;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:42:51;2.33;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:45:18;2.13;;;1.92;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:47:45;1.70;;;1.58;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:50:12;2.08;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:52:39;1.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:55:08;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T01:57:35;2.22;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:00:03;1.65;;;1.55;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:02:31;1.42;;;1.33;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:04:58;1.85;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:07:25;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:09:52;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:12:20;1.55;;;1.27;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:14:47;1.35;;;1.25;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:17:14;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:19:41;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:22:08;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:24:35;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:27:03;1.08;;;0.95;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:29:32;1.00;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:31:59;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:34:26;1.00;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:36:54;0.90;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:39:21;1.48;;;1.08;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:41:48;1.40;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:44:15;0.93;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:46:43;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:49:10;1.00;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:51:37;0.90;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:54:04;1.48;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:56:31;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T02:58:58;0.82;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:01:25;0.90;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:03:54;1.20;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:06:21;1.20;;;0.85;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:08:48;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:11:16;1.33;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:13:43;1.05;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:16:10;1.17;;;1.05;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:18:37;1.15;;;1.05;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:21:05;1.00;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:23:33;0.68;;;0.68;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:26:00;1.08;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:28:27;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:30:53;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:33:20;0.90;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:35:48;0.93;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:38:16;0.77;;;0.77;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:40:43;1.23;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:43:10;0.90;;;0.85;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:45:37;1.27;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:48:04;0.73;;;0.73;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:50:31;1.08;;;0.98;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:52:58;1.20;;;1.05;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:55:27;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-08-01T03:57:54;0.90;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:00:21;1.15;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:02:48;1.00;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:05:15;1.30;;;0.88;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:07:43;0.80;;;0.75;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:10:10;1.10;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:12:38;0.90;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:15:07;1.27;;;1.02;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:17:35;1.30;;;1.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:20:02;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:22:30;0.88;;;0.88;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:24:57;1.00;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:27:24;1.05;;;0.95;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:29:53;1.33;;;0.73;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:32:21;1.02;;;0.73;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:34:48;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:37:15;0.98;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:39:45;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:42:13;1.00;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:44:40;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:47:08;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:49:35;0.93;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:52:03;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:54:31;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:56:58;0.80;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T04:59:25;0.80;;;0.75;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:01:52;0.77;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:04:20;2.28;;;0.82;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:06:47;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:09:14;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:11:41;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:14:08;1.08;;;0.77;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:16:35;0.80;;;0.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:19:02;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:21:31;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:23:58;0.77;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:26:25;1.40;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:28:52;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:31:19;1.58;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:33:46;0.68;;;0.57;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:36:13;0.70;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:38:41;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:41:08;0.43;;;0.43;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:43:35;1.48;;;0.68;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:46:02;0.43;;;0.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:48:29;0.40;;;0.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:50:56;0.30;;;0.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:53:23;0.30;;;0.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:55:53;0.17;;;0.17;;
40533;SDS011;26233;51.894;10.192;2023-08-01T05:58:20;0.13;;;0.13;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:00:47;0.28;;;0.28;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:03:14;0.20;;;0.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:05:42;0.10;;;0.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:08:10;0.20;;;0.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:10:38;0.20;;;0.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:13:06;0.22;;;0.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:15:34;0.30;;;0.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:18:01;0.28;;;0.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:20:28;0.20;;;0.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:22:55;0.20;;;0.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:25:22;0.10;;;0.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:27:50;0.20;;;0.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:30:18;0.22;;;0.22;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:32:45;0.30;;;0.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:35:12;0.73;;;0.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:37:39;0.22;;;0.22;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:40:07;0.30;;;0.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:42:35;0.30;;;0.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:45:02;0.15;;;0.15;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:47:30;0.20;;;0.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:49:57;0.25;;;0.25;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:52:24;0.30;;;0.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:54:52;0.22;;;0.22;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:57:19;1.33;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T06:59:46;0.45;;;0.45;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:02:13;0.57;;;0.57;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:04:41;1.38;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:07:08;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:09:36;0.50;;;0.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:12:04;0.85;;;0.68;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:14:32;1.00;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:16:59;0.77;;;0.77;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:19:26;0.85;;;0.85;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:21:54;1.98;;;0.93;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:24:21;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:26:48;0.80;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:29:16;1.00;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:31:43;0.63;;;0.63;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:34:10;1.20;;;0.73;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:36:38;0.80;;;0.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:39:06;0.73;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:41:33;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:44:00;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:46:28;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:48:55;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:51:24;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:53:51;0.70;;;0.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:56:20;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T07:58:47;0.57;;;0.57;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:01:15;1.30;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:03:42;0.60;;;0.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:06:09;1.23;;;0.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:08:36;1.90;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:11:03;1.60;;;1.13;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:13:31;1.20;;;1.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:15:58;1.10;;;1.00;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:18:26;1.40;;;1.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:20:53;1.50;;;1.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:23:20;1.45;;;1.35;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:25:47;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:28:15;1.95;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:30:55;2.03;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:33:23;1.90;;;1.55;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:35:50;2.17;;;1.75;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:38:18;2.13;;;1.92;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:40:48;2.05;;;1.85;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:43:25;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:45:53;2.58;;;2.15;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:48:26;3.00;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:50:55;2.53;;;2.22;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:53:25;2.28;;;2.08;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:55:53;2.40;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T08:58:20;2.33;;;2.05;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:00:48;2.20;;;2.00;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:03:17;3.83;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:05:45;2.72;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:08:17;2.90;;;2.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:10:47;3.53;;;2.88;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:13:14;2.92;;;2.35;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:15:41;2.53;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:18:09;4.00;;;2.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:20:41;3.60;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:23:10;3.13;;;2.67;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:25:37;3.15;;;2.38;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:28:15;3.40;;;2.72;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:30:47;3.10;;;2.78;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:33:16;5.15;;;3.00;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:35:45;4.68;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:38:12;2.95;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:40:40;2.90;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:43:10;3.05;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:45:38;3.58;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:48:21;2.90;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:50:52;3.63;;;2.92;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:53:31;3.03;;;2.38;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:55:58;3.22;;;2.53;;
40533;SDS011;26233;51.894;10.192;2023-08-01T09:58:26;2.58;;;2.38;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:00:59;3.97;;;2.28;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:03:27;2.35;;;2.15;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:05:56;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:08:24;2.72;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:10:52;2.33;;;2.13;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:13:22;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:15:50;1.90;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:18:17;1.65;;;1.55;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:20:45;1.85;;;1.75;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:23:15;1.90;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:25:43;2.72;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:28:10;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:30:37;1.98;;;1.88;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:33:04;2.00;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:35:37;2.08;;;1.88;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:38:06;2.03;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:40:36;3.55;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:43:06;2.08;;;1.95;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:45:45;2.45;;;2.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:48:12;2.10;;;1.95;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:50:40;2.05;;;1.85;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:53:08;2.45;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:55:44;2.72;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T10:58:13;2.35;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:00:41;2.53;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:03:08;2.65;;;2.45;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:05:35;2.13;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:08:03;2.63;;;2.25;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:10:31;2.83;;;2.63;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:13:00;3.55;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:15:27;2.63;;;2.42;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:17:54;2.53;;;2.33;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:20:22;2.45;;;2.25;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:22:52;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:25:30;2.63;;;2.42;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:28:07;2.78;;;2.58;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:30:36;2.83;;;2.63;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:33:12;2.80;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:35:40;2.75;;;2.55;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:38:08;2.67;;;2.47;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:40:35;3.40;;;3.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:43:03;3.15;;;2.92;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:45:31;2.83;;;2.63;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:47:59;2.65;;;2.45;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:50:26;3.30;;;3.05;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:52:53;3.42;;;3.22;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:55:21;3.22;;;3.03;;
40533;SDS011;26233;51.894;10.192;2023-08-01T11:57:52;3.03;;;2.83;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:00:24;3.30;;;3.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:03:04;3.50;;;3.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:05:32;3.40;;;3.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:08:09;4.10;;;3.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:10:38;3.60;;;3.35;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:13:07;3.72;;;3.42;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:15:47;3.67;;;3.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:18:20;3.60;;;3.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:20:48;3.60;;;3.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:23:16;3.60;;;3.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:25:43;3.40;;;3.20;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:28:10;3.90;;;3.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:30:39;3.60;;;3.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:33:06;2.85;;;2.65;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:35:38;2.90;;;2.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:38:06;3.70;;;3.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:40:33;2.97;;;2.78;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:43:00;3.28;;;3.03;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:45:27;3.17;;;2.88;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:47:54;2.88;;;2.67;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:50:21;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:52:50;3.13;;;2.75;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:55:17;2.72;;;2.53;;
40533;SDS011;26233;51.894;10.192;2023-08-01T12:57:44;3.10;;;2.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:00:11;4.50;;;3.15;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:02:39;3.60;;;3.15;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:05:06;2.80;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:07:33;2.70;;;2.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:10:02;2.72;;;2.30;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:12:30;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:14:57;2.60;;;2.40;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:17:24;1.67;;;1.58;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:19:51;2.00;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:22:18;2.08;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:24:45;1.55;;;1.45;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:27:14;1.88;;;1.73;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:29:41;2.03;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:32:08;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:34:35;1.58;;;1.48;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:37:02;2.10;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:39:30;1.60;;;1.50;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:41:57;1.67;;;1.58;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:44:25;1.70;;;1.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:46:52;1.80;;;1.70;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:49:19;2.13;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:51:46;2.30;;;1.80;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:54:13;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:56:40;2.05;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T13:59:07;2.55;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:01:36;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:04:03;2.30;;;1.95;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:06:30;2.10;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:08:57;2.00;;;1.90;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:11:24;1.85;;;1.75;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:13:51;2.30;;;2.10;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:16:18;3.33;;;2.03;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:18:47;1.95;;;1.83;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:21:14;2.05;;;1.85;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:23:41;2.40;;;1.98;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:26:08;2.25;;;2.05;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:28:35;2.67;;;2.05;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:31:02;5.25;;;2.60;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:33:30;2.25;;;2.05;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:35:58;2.38;;;2.17;;
40533;SDS011;26233;51.894;10.192;2023-08-01T14:38:26;1.98;;;1.88;;