sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68077;BME280;54866;53.458;14.540;2023-03-18T00:01:35;100307.54;;;6.12;56.77
68077;BME280;54866;53.458;14.540;2023-03-18T00:04:05;100303.40;;;6.06;57.30
68077;BME280;54866;53.458;14.540;2023-03-18T00:06:36;100300.34;;;5.97;57.39
68077;BME280;54866;53.458;14.540;2023-03-18T00:09:07;100298.38;;;6.00;56.61
68077;BME280;54866;53.458;14.540;2023-03-18T00:11:38;100297.27;;;6.06;56.14
68077;BME280;54866;53.458;14.540;2023-03-18T00:14:09;100293.34;;;6.10;56.28
68077;BME280;54866;53.458;14.540;2023-03-18T00:16:39;100295.44;;;6.05;56.85
68077;BME280;54866;53.458;14.540;2023-03-18T00:19:08;100290.56;;;5.97;56.94
68077;BME280;54866;53.458;14.540;2023-03-18T00:21:38;100285.52;;;5.99;56.65
68077;BME280;54866;53.458;14.540;2023-03-18T00:24:08;100285.50;;;5.96;57.00
68077;BME280;54866;53.458;14.540;2023-03-18T00:26:39;100281.80;;;5.92;57.31
68077;BME280;54866;53.458;14.540;2023-03-18T00:29:09;100279.38;;;5.85;57.79
68077;BME280;54866;53.458;14.540;2023-03-18T00:31:38;100282.09;;;5.79;57.74
68077;BME280;54866;53.458;14.540;2023-03-18T00:34:08;100278.59;;;5.76;58.09
68077;BME280;54866;53.458;14.540;2023-03-18T00:36:38;100282.87;;;5.71;58.12
68077;BME280;54866;53.458;14.540;2023-03-18T00:39:07;100288.48;;;5.69;58.48
68077;BME280;54866;53.458;14.540;2023-03-18T00:41:38;100285.91;;;5.65;58.68
68077;BME280;54866;53.458;14.540;2023-03-18T00:44:07;100278.78;;;5.62;58.29
68077;BME280;54866;53.458;14.540;2023-03-18T00:46:38;100275.73;;;5.66;58.35
68077;BME280;54866;53.458;14.540;2023-03-18T00:49:08;100272.61;;;5.63;58.92
68077;BME280;54866;53.458;14.540;2023-03-18T00:51:38;100271.41;;;5.57;59.34
68077;BME280;54866;53.458;14.540;2023-03-18T00:54:11;100265.30;;;5.52;59.69
68077;BME280;54866;53.458;14.540;2023-03-18T00:56:44;100266.09;;;5.45;59.92
68077;BME280;54866;53.458;14.540;2023-03-18T00:59:14;100268.64;;;5.40;60.02
68077;BME280;54866;53.458;14.540;2023-03-18T01:01:44;100266.90;;;5.37;60.03
68077;BME280;54866;53.458;14.540;2023-03-18T01:04:14;100266.18;;;5.35;60.24
68077;BME280;54866;53.458;14.540;2023-03-18T01:06:44;100261.27;;;5.35;59.59
68077;BME280;54866;53.458;14.540;2023-03-18T01:09:14;100263.42;;;5.43;59.66
68077;BME280;54866;53.458;14.540;2023-03-18T01:11:43;100265.13;;;5.41;60.08
68077;BME280;54866;53.458;14.540;2023-03-18T01:14:13;100258.88;;;5.37;60.36
68077;BME280;54866;53.458;14.540;2023-03-18T01:16:42;100260.48;;;5.34;60.73
68077;BME280;54866;53.458;14.540;2023-03-18T01:19:13;100262.31;;;5.30;60.79
68077;BME280;54866;53.458;14.540;2023-03-18T01:21:43;100263.58;;;5.29;60.79
68077;BME280;54866;53.458;14.540;2023-03-18T01:24:13;100258.59;;;5.28;60.68
68077;BME280;54866;53.458;14.540;2023-03-18T01:26:42;100261.05;;;5.28;60.75
68077;BME280;54866;53.458;14.540;2023-03-18T01:29:12;100256.01;;;5.28;60.76
68077;BME280;54866;53.458;14.540;2023-03-18T01:31:42;100260.05;;;5.30;60.67
68077;BME280;54866;53.458;14.540;2023-03-18T01:34:12;100262.36;;;5.29;61.01
68077;BME280;54866;53.458;14.540;2023-03-18T01:36:43;100254.40;;;5.31;60.58
68077;BME280;54866;53.458;14.540;2023-03-18T01:39:13;100256.59;;;5.32;60.79
68077;BME280;54866;53.458;14.540;2023-03-18T01:41:44;100251.39;;;5.31;60.72
68077;BME280;54866;53.458;14.540;2023-03-18T01:44:15;100249.65;;;5.31;61.06
68077;BME280;54866;53.458;14.540;2023-03-18T01:46:46;100244.36;;;5.29;61.32
68077;BME280;54866;53.458;14.540;2023-03-18T01:49:27;100240.86;;;5.27;61.51
68077;BME280;54866;53.458;14.540;2023-03-18T01:52:01;100231.13;;;5.26;61.09
68077;BME280;54866;53.458;14.540;2023-03-18T01:54:36;100226.97;;;5.26;61.24
68077;BME280;54866;53.458;14.540;2023-03-18T01:57:07;100226.34;;;5.25;60.85
68077;BME280;54866;53.458;14.540;2023-03-18T01:59:39;100226.48;;;5.25;61.16
68077;BME280;54866;53.458;14.540;2023-03-18T02:02:14;100226.45;;;5.23;61.03
68077;BME280;54866;53.458;14.540;2023-03-18T02:04:46;100214.65;;;5.25;60.87
68077;BME280;54866;53.458;14.540;2023-03-18T02:07:19;100215.02;;;5.24;61.39
68077;BME280;54866;53.458;14.540;2023-03-18T02:09:50;100218.22;;;5.20;61.62
68077;BME280;54866;53.458;14.540;2023-03-18T02:12:25;100212.66;;;5.17;61.71
68077;BME280;54866;53.458;14.540;2023-03-18T02:14:55;100213.09;;;5.19;61.49
68077;BME280;54866;53.458;14.540;2023-03-18T02:17:27;100218.70;;;5.21;61.55
68077;BME280;54866;53.458;14.540;2023-03-18T02:20:06;100226.67;;;5.19;61.98
68077;BME280;54866;53.458;14.540;2023-03-18T02:22:40;100229.11;;;5.16;62.14
68077;BME280;54866;53.458;14.540;2023-03-18T02:25:18;100230.42;;;5.14;62.36
68077;BME280;54866;53.458;14.540;2023-03-18T02:27:54;100234.73;;;5.13;62.30
68077;BME280;54866;53.458;14.540;2023-03-18T02:30:30;100234.63;;;5.12;62.47
68077;BME280;54866;53.458;14.540;2023-03-18T02:33:01;100234.18;;;5.10;62.54
68077;BME280;54866;53.458;14.540;2023-03-18T02:35:31;100228.61;;;5.10;62.60
68077;BME280;54866;53.458;14.540;2023-03-18T02:38:02;100230.96;;;5.12;61.87
68077;BME280;54866;53.458;14.540;2023-03-18T02:40:34;100236.44;;;5.19;61.56
68077;BME280;54866;53.458;14.540;2023-03-18T02:43:19;100240.56;;;5.23;61.22
68077;BME280;54866;53.458;14.540;2023-03-18T02:46:10;100241.66;;;5.25;61.39
68077;BME280;54866;53.458;14.540;2023-03-18T02:48:43;100236.17;;;5.26;61.11
68077;BME280;54866;53.458;14.540;2023-03-18T02:51:15;100234.23;;;5.29;60.74
68077;BME280;54866;53.458;14.540;2023-03-18T02:53:46;100235.98;;;5.32;60.70
68077;BME280;54866;53.458;14.540;2023-03-18T02:56:15;100232.52;;;5.34;60.13
68077;BME280;54866;53.458;14.540;2023-03-18T02:58:45;100235.45;;;5.37;59.91
68077;BME280;54866;53.458;14.540;2023-03-18T03:01:15;100241.69;;;5.41;59.38
68077;BME280;54866;53.458;14.540;2023-03-18T03:03:44;100238.48;;;5.45;59.06
68077;BME280;54866;53.458;14.540;2023-03-18T03:06:14;100236.20;;;5.51;58.76
68077;BME280;54866;53.458;14.540;2023-03-18T03:08:44;100229.65;;;5.54;58.19
68077;BME280;54866;53.458;14.540;2023-03-18T03:11:14;100228.06;;;5.57;58.29
68077;BME280;54866;53.458;14.540;2023-03-18T03:13:44;100228.66;;;5.59;57.79
68077;BME280;54866;53.458;14.540;2023-03-18T03:16:15;100221.75;;;5.60;57.75
68077;BME280;54866;53.458;14.540;2023-03-18T03:18:45;100223.30;;;5.60;58.10
68077;BME280;54866;53.458;14.540;2023-03-18T03:21:15;100230.34;;;5.60;57.83
68077;BME280;54866;53.458;14.540;2023-03-18T03:23:46;100231.29;;;5.59;57.96
68077;BME280;54866;53.458;14.540;2023-03-18T03:26:16;100226.83;;;5.58;57.32
68077;BME280;54866;53.458;14.540;2023-03-18T03:28:46;100227.19;;;5.63;57.80
68077;BME280;54866;53.458;14.540;2023-03-18T03:31:16;100226.58;;;5.61;58.77
68077;BME280;54866;53.458;14.540;2023-03-18T03:33:46;100223.74;;;5.57;59.15
68077;BME280;54866;53.458;14.540;2023-03-18T03:36:16;100220.42;;;5.54;58.66
68077;BME280;54866;53.458;14.540;2023-03-18T03:38:46;100218.05;;;5.50;59.93
68077;BME280;54866;53.458;14.540;2023-03-18T03:41:15;100216.82;;;5.42;60.65
68077;BME280;54866;53.458;14.540;2023-03-18T03:43:45;100216.15;;;5.31;61.51
68077;BME280;54866;53.458;14.540;2023-03-18T03:46:14;100224.20;;;5.20;62.17
68077;BME280;54866;53.458;14.540;2023-03-18T03:48:44;100223.48;;;5.11;62.66
68077;BME280;54866;53.458;14.540;2023-03-18T03:51:15;100224.04;;;5.00;63.68
68077;BME280;54866;53.458;14.540;2023-03-18T03:53:44;100225.39;;;4.90;64.04
68077;BME280;54866;53.458;14.540;2023-03-18T03:56:14;100229.40;;;4.81;64.57
68077;BME280;54866;53.458;14.540;2023-03-18T03:58:44;100230.79;;;4.73;64.94
68077;BME280;54866;53.458;14.540;2023-03-18T04:01:14;100235.40;;;4.69;65.01
68077;BME280;54866;53.458;14.540;2023-03-18T04:03:43;100230.38;;;4.65;65.13
68077;BME280;54866;53.458;14.540;2023-03-18T04:06:13;100227.24;;;4.60;65.37
68077;BME280;54866;53.458;14.540;2023-03-18T04:08:42;100224.58;;;4.58;65.25
68077;BME280;54866;53.458;14.540;2023-03-18T04:11:13;100240.60;;;4.55;65.37
68077;BME280;54866;53.458;14.540;2023-03-18T04:13:42;100237.48;;;4.52;65.35
68077;BME280;54866;53.458;14.540;2023-03-18T04:16:12;100233.97;;;4.49;65.18
68077;BME280;54866;53.458;14.540;2023-03-18T04:18:44;100244.08;;;4.49;65.11
68077;BME280;54866;53.458;14.540;2023-03-18T04:21:13;100235.33;;;4.47;65.50
68077;BME280;54866;53.458;14.540;2023-03-18T04:23:43;100235.73;;;4.46;65.54
68077;BME280;54866;53.458;14.540;2023-03-18T04:26:13;100234.88;;;4.43;65.63
68077;BME280;54866;53.458;14.540;2023-03-18T04:28:43;100238.84;;;4.41;65.69
68077;BME280;54866;53.458;14.540;2023-03-18T04:31:12;100262.69;;;4.39;65.74
68077;BME280;54866;53.458;14.540;2023-03-18T04:33:42;100265.91;;;4.37;65.57
68077;BME280;54866;53.458;14.540;2023-03-18T04:36:12;100257.40;;;4.37;65.09
68077;BME280;54866;53.458;14.540;2023-03-18T04:38:42;100251.63;;;4.40;64.76
68077;BME280;54866;53.458;14.540;2023-03-18T04:41:12;100248.42;;;4.44;64.24
68077;BME280;54866;53.458;14.540;2023-03-18T04:43:41;100251.25;;;4.46;64.51
68077;BME280;54866;53.458;14.540;2023-03-18T04:46:11;100246.64;;;4.50;63.39
68077;BME280;54866;53.458;14.540;2023-03-18T04:48:42;100244.79;;;4.52;63.79
68077;BME280;54866;53.458;14.540;2023-03-18T04:51:11;100261.36;;;4.52;64.25
68077;BME280;54866;53.458;14.540;2023-03-18T04:53:41;100259.61;;;4.49;64.10
68077;BME280;54866;53.458;14.540;2023-03-18T04:56:11;100245.69;;;4.48;63.61
68077;BME280;54866;53.458;14.540;2023-03-18T04:58:40;100244.80;;;4.49;63.40
68077;BME280;54866;53.458;14.540;2023-03-18T05:01:10;100249.39;;;4.54;62.36
68077;BME280;54866;53.458;14.540;2023-03-18T05:03:40;100248.16;;;4.60;62.10
68077;BME280;54866;53.458;14.540;2023-03-18T05:06:19;100266.09;;;4.66;61.90
68077;BME280;54866;53.458;14.540;2023-03-18T05:08:50;100263.48;;;4.69;61.69
68077;BME280;54866;53.458;14.540;2023-03-18T05:11:19;100267.08;;;4.73;61.25
68077;BME280;54866;53.458;14.540;2023-03-18T05:13:49;100249.08;;;4.79;60.57
68077;BME280;54866;53.458;14.540;2023-03-18T05:16:19;100237.34;;;4.85;60.35
68077;BME280;54866;53.458;14.540;2023-03-18T05:18:49;100240.77;;;4.89;60.09
68077;BME280;54866;53.458;14.540;2023-03-18T05:21:19;100245.34;;;4.92;59.96
68077;BME280;54866;53.458;14.540;2023-03-18T05:23:48;100254.53;;;4.95;59.59
68077;BME280;54866;53.458;14.540;2023-03-18T05:26:19;100239.30;;;5.01;58.85
68077;BME280;54866;53.458;14.540;2023-03-18T05:28:48;100247.25;;;5.09;58.63
68077;BME280;54866;53.458;14.540;2023-03-18T05:31:18;100241.27;;;5.12;58.41
68077;BME280;54866;53.458;14.540;2023-03-18T05:33:48;100235.70;;;5.14;58.50
68077;BME280;54866;53.458;14.540;2023-03-18T05:36:17;100236.48;;;5.19;58.25
68077;BME280;54866;53.458;14.540;2023-03-18T05:38:47;100236.45;;;5.22;57.48
68077;BME280;54866;53.458;14.540;2023-03-18T05:41:16;100245.95;;;5.27;57.75
68077;BME280;54866;53.458;14.540;2023-03-18T05:43:46;100248.48;;;5.28;57.70
68077;BME280;54866;53.458;14.540;2023-03-18T05:46:15;100254.96;;;5.28;57.65
68077;BME280;54866;53.458;14.540;2023-03-18T05:48:45;100259.60;;;5.34;57.11
68077;BME280;54866;53.458;14.540;2023-03-18T05:51:15;100258.86;;;5.37;57.15
68077;BME280;54866;53.458;14.540;2023-03-18T05:53:44;100261.57;;;5.39;57.22
68077;BME280;54866;53.458;14.540;2023-03-18T05:56:14;100268.42;;;5.44;55.78
68077;BME280;54866;53.458;14.540;2023-03-18T05:58:43;100265.23;;;5.53;55.60
68077;BME280;54866;53.458;14.540;2023-03-18T06:01:13;100261.75;;;5.58;55.40
68077;BME280;54866;53.458;14.540;2023-03-18T06:03:42;100257.28;;;5.65;55.19
68077;BME280;54866;53.458;14.540;2023-03-18T06:06:12;100261.86;;;5.69;54.89
68077;BME280;54866;53.458;14.540;2023-03-18T06:08:42;100257.67;;;5.72;54.70
68077;BME280;54866;53.458;14.540;2023-03-18T06:11:12;100263.10;;;5.75;54.55
68077;BME280;54866;53.458;14.540;2023-03-18T06:13:42;100262.23;;;5.78;54.49
68077;BME280;54866;53.458;14.540;2023-03-18T06:16:12;100272.57;;;5.80;53.98
68077;BME280;54866;53.458;14.540;2023-03-18T06:18:42;100261.02;;;5.80;53.82
68077;BME280;54866;53.458;14.540;2023-03-18T06:21:12;100261.55;;;5.83;53.94
68077;BME280;54866;53.458;14.540;2023-03-18T06:23:41;100251.08;;;5.82;53.95
68077;BME280;54866;53.458;14.540;2023-03-18T06:26:12;100260.04;;;5.84;54.14
68077;BME280;54866;53.458;14.540;2023-03-18T06:28:43;100262.94;;;5.88;53.98
68077;BME280;54866;53.458;14.540;2023-03-18T06:31:13;100261.64;;;5.89;53.50
68077;BME280;54866;53.458;14.540;2023-03-18T06:33:43;100262.64;;;5.90;53.22
68077;BME280;54866;53.458;14.540;2023-03-18T06:36:13;100263.05;;;5.92;53.42
68077;BME280;54866;53.458;14.540;2023-03-18T06:38:45;100267.60;;;5.92;53.59
68077;BME280;54866;53.458;14.540;2023-03-18T06:41:15;100266.38;;;5.95;53.84
68077;BME280;54866;53.458;14.540;2023-03-18T06:43:44;100261.54;;;5.97;53.64
68077;BME280;54866;53.458;14.540;2023-03-18T06:46:17;100263.27;;;5.99;53.39
68077;BME280;54866;53.458;14.540;2023-03-18T06:48:47;100260.94;;;6.00;53.09
68077;BME280;54866;53.458;14.540;2023-03-18T06:51:16;100258.50;;;6.02;53.23
68077;BME280;54866;53.458;14.540;2023-03-18T06:53:47;100260.70;;;6.07;53.27
68077;BME280;54866;53.458;14.540;2023-03-18T06:56:16;100263.73;;;6.08;53.03
68077;BME280;54866;53.458;14.540;2023-03-18T06:58:46;100258.33;;;6.11;52.96
68077;BME280;54866;53.458;14.540;2023-03-18T07:01:15;100259.67;;;6.14;52.93
68077;BME280;54866;53.458;14.540;2023-03-18T07:03:46;100267.24;;;6.18;52.98
68077;BME280;54866;53.458;14.540;2023-03-18T07:06:16;100273.25;;;6.23;53.09
68077;BME280;54866;53.458;14.540;2023-03-18T07:08:46;100276.77;;;6.28;53.08
68077;BME280;54866;53.458;14.540;2023-03-18T07:11:15;100280.13;;;6.35;52.90
68077;BME280;54866;53.458;14.540;2023-03-18T07:13:45;100283.52;;;6.39;52.71
68077;BME280;54866;53.458;14.540;2023-03-18T07:16:15;100282.73;;;6.49;52.57
68077;BME280;54866;53.458;14.540;2023-03-18T07:18:44;100284.38;;;6.57;52.68
68077;BME280;54866;53.458;14.540;2023-03-18T07:21:14;100286.39;;;6.64;52.05
68077;BME280;54866;53.458;14.540;2023-03-18T07:23:44;100285.48;;;6.69;51.84
68077;BME280;54866;53.458;14.540;2023-03-18T07:26:14;100284.76;;;6.75;51.93
68077;BME280;54866;53.458;14.540;2023-03-18T07:28:43;100295.97;;;6.82;51.88
68077;BME280;54866;53.458;14.540;2023-03-18T07:31:13;100294.94;;;6.87;51.62
68077;BME280;54866;53.458;14.540;2023-03-18T07:33:43;100286.75;;;6.91;51.46
68077;BME280;54866;53.458;14.540;2023-03-18T07:36:13;100284.16;;;7.01;51.18
68077;BME280;54866;53.458;14.540;2023-03-18T07:38:43;100285.55;;;7.08;51.47
68077;BME280;54866;53.458;14.540;2023-03-18T07:41:12;100285.70;;;7.17;51.27
68077;BME280;54866;53.458;14.540;2023-03-18T07:43:42;100286.75;;;7.24;50.96
68077;BME280;54866;53.458;14.540;2023-03-18T07:46:12;100290.36;;;7.30;50.93
68077;BME280;54866;53.458;14.540;2023-03-18T07:48:41;100291.16;;;7.34;50.60
68077;BME280;54866;53.458;14.540;2023-03-18T07:51:11;100298.64;;;7.39;50.76
68077;BME280;54866;53.458;14.540;2023-03-18T07:53:42;100286.30;;;7.47;50.25
68077;BME280;54866;53.458;14.540;2023-03-18T07:56:12;100291.02;;;7.62;49.85
68077;BME280;54866;53.458;14.540;2023-03-18T07:58:41;100286.08;;;7.72;49.84
68077;BME280;54866;53.458;14.540;2023-03-18T08:01:11;100283.30;;;7.84;49.68
68077;BME280;54866;53.458;14.540;2023-03-18T08:03:43;100280.16;;;8.00;49.84
68077;BME280;54866;53.458;14.540;2023-03-18T08:06:13;100283.67;;;8.21;49.27
68077;BME280;54866;53.458;14.540;2023-03-18T08:08:44;100279.42;;;8.43;48.69
68077;BME280;54866;53.458;14.540;2023-03-18T08:11:13;100279.61;;;8.64;48.22
68077;BME280;54866;53.458;14.540;2023-03-18T08:13:43;100279.39;;;8.82;47.62
68077;BME280;54866;53.458;14.540;2023-03-18T08:16:13;100287.79;;;8.92;47.21
68077;BME280;54866;53.458;14.540;2023-03-18T08:18:42;100300.99;;;9.16;46.72
68077;BME280;54866;53.458;14.540;2023-03-18T08:21:12;100306.91;;;9.78;45.34
68077;BME280;54866;53.458;14.540;2023-03-18T08:23:41;100301.71;;;10.54;44.43
68077;BME280;54866;53.458;14.540;2023-03-18T08:26:11;100292.63;;;11.31;42.96
68077;BME280;54866;53.458;14.540;2023-03-18T08:28:41;100299.39;;;11.66;42.40
68077;BME280;54866;53.458;14.540;2023-03-18T08:31:11;100298.39;;;11.89;41.18
68077;BME280;54866;53.458;14.540;2023-03-18T08:33:41;100286.54;;;12.46;40.16
68077;BME280;54866;53.458;14.540;2023-03-18T08:36:11;100282.60;;;13.14;39.48
68077;BME280;54866;53.458;14.540;2023-03-18T08:38:41;100291.73;;;13.29;39.09
68077;BME280;54866;53.458;14.540;2023-03-18T08:41:11;100288.61;;;13.04;39.19
68077;BME280;54866;53.458;14.540;2023-03-18T08:43:41;100292.91;;;12.57;39.42
68077;BME280;54866;53.458;14.540;2023-03-18T08:46:12;100300.73;;;12.24;40.04
68077;BME280;54866;53.458;14.540;2023-03-18T08:48:41;100298.60;;;12.24;40.11
68077;BME280;54866;53.458;14.540;2023-03-18T08:51:11;100289.83;;;13.01;40.21
68077;BME280;54866;53.458;14.540;2023-03-18T08:53:41;100292.71;;;14.20;38.24
68077;BME280;54866;53.458;14.540;2023-03-18T08:56:11;100289.64;;;15.30;36.52
68077;BME280;54866;53.458;14.540;2023-03-18T08:58:42;100278.83;;;16.23;34.70
68077;BME280;54866;53.458;14.540;2023-03-18T09:01:13;100282.07;;;17.16;34.04
68077;BME280;54866;53.458;14.540;2023-03-18T09:03:43;100291.51;;;17.94;32.00
68077;BME280;54866;53.458;14.540;2023-03-18T09:06:14;100288.78;;;18.37;30.90
68077;BME280;54866;53.458;14.540;2023-03-18T09:08:43;100292.84;;;18.92;30.25
68077;BME280;54866;53.458;14.540;2023-03-18T09:11:13;100298.29;;;19.46;28.63
68077;BME280;54866;53.458;14.540;2023-03-18T09:13:43;100291.13;;;20.11;27.60
68077;BME280;54866;53.458;14.540;2023-03-18T09:16:12;100297.68;;;20.27;26.81
68077;BME280;54866;53.458;14.540;2023-03-18T09:18:42;100290.82;;;20.51;26.47
68077;BME280;54866;53.458;14.540;2023-03-18T09:21:11;100303.66;;;20.94;25.94
68077;BME280;54866;53.458;14.540;2023-03-18T09:23:41;100300.86;;;21.27;25.63
68077;BME280;54866;53.458;14.540;2023-03-18T09:26:11;100298.66;;;21.50;25.42
68077;BME280;54866;53.458;14.540;2023-03-18T09:28:41;100298.61;;;21.61;24.88
68077;BME280;54866;53.458;14.540;2023-03-18T09:31:11;100306.63;;;21.89;24.77
68077;BME280;54866;53.458;14.540;2023-03-18T09:33:42;100309.23;;;22.15;24.59
68077;BME280;54866;53.458;14.540;2023-03-18T09:36:12;100305.84;;;22.15;24.41
68077;BME280;54866;53.458;14.540;2023-03-18T09:38:42;100298.88;;;21.88;24.58
68077;BME280;54866;53.458;14.540;2023-03-18T09:41:24;100305.92;;;21.56;24.65
68077;BME280;54866;53.458;14.540;2023-03-18T09:44:07;100308.22;;;21.60;25.17
68077;BME280;54866;53.458;14.540;2023-03-18T09:46:47;100306.33;;;22.01;24.85
68077;BME280;54866;53.458;14.540;2023-03-18T09:49:39;100299.02;;;21.78;24.88
68077;BME280;54866;53.458;14.540;2023-03-18T09:52:17;100309.28;;;21.45;25.41
68077;BME280;54866;53.458;14.540;2023-03-18T09:54:54;100314.42;;;20.69;26.30
68077;BME280;54866;53.458;14.540;2023-03-18T09:57:27;100316.25;;;20.06;27.21
68077;BME280;54866;53.458;14.540;2023-03-18T10:00:03;100317.52;;;19.29;28.17
68077;BME280;54866;53.458;14.540;2023-03-18T10:02:39;100329.27;;;18.53;29.21
68077;BME280;54866;53.458;14.540;2023-03-18T10:05:15;100331.47;;;17.89;30.22
68077;BME280;54866;53.458;14.540;2023-03-18T10:07:49;100334.20;;;17.23;31.53
68077;BME280;54866;53.458;14.540;2023-03-18T10:10:25;100331.28;;;16.84;32.49
68077;BME280;54866;53.458;14.540;2023-03-18T10:13:01;100328.02;;;16.65;33.54
68077;BME280;54866;53.458;14.540;2023-03-18T10:15:39;100324.27;;;16.48;33.49
68077;BME280;54866;53.458;14.540;2023-03-18T10:18:13;100337.04;;;16.32;33.87
68077;BME280;54866;53.458;14.540;2023-03-18T10:20:55;100338.23;;;15.93;34.47
68077;BME280;54866;53.458;14.540;2023-03-18T10:23:34;100332.23;;;15.46;35.69
68077;BME280;54866;53.458;14.540;2023-03-18T10:26:10;100335.63;;;15.46;36.08
68077;BME280;54866;53.458;14.540;2023-03-18T10:29:06;100330.09;;;15.71;35.77
68077;BME280;54866;53.458;14.540;2023-03-18T10:31:51;100330.46;;;16.03;35.41
68077;BME280;54866;53.458;14.540;2023-03-18T10:34:28;100329.56;;;15.96;35.42
68077;BME280;54866;53.458;14.540;2023-03-18T10:37:06;100339.38;;;15.96;35.59
68077;BME280;54866;53.458;14.540;2023-03-18T10:39:39;100339.77;;;15.94;35.75
68077;BME280;54866;53.458;14.540;2023-03-18T10:42:19;100342.04;;;16.03;35.76
68077;BME280;54866;53.458;14.540;2023-03-18T10:44:50;100334.91;;;16.33;35.63
68077;BME280;54866;53.458;14.540;2023-03-18T10:47:23;100338.21;;;16.90;35.04
68077;BME280;54866;53.458;14.540;2023-03-18T11:11:25;100330.63;;;19.25;32.32
68077;BME280;54866;53.458;14.540;2023-03-18T11:13:56;100330.76;;;19.44;32.23
68077;BME280;54866;53.458;14.540;2023-03-18T11:16:32;100330.86;;;19.83;32.13
68077;BME280;54866;53.458;14.540;2023-03-18T11:19:07;100324.42;;;20.01;31.87
68077;BME280;54866;53.458;14.540;2023-03-18T11:21:49;100325.20;;;20.25;31.85
68077;BME280;54866;53.458;14.540;2023-03-18T11:24:28;100329.23;;;20.12;31.36
68077;BME280;54866;53.458;14.540;2023-03-18T11:27:23;100331.09;;;20.03;31.97
68077;BME280;54866;53.458;14.540;2023-03-18T11:29:58;100334.78;;;20.21;30.93
68077;BME280;54866;53.458;14.540;2023-03-18T11:32:30;100323.34;;;20.44;31.14
68077;BME280;54866;53.458;14.540;2023-03-18T11:35:02;100326.14;;;20.33;31.45
68077;BME280;54866;53.458;14.540;2023-03-18T11:37:34;100322.67;;;20.07;31.73
68077;BME280;54866;53.458;14.540;2023-03-18T11:40:21;100316.96;;;20.06;32.07
68077;BME280;54866;53.458;14.540;2023-03-18T11:42:57;100311.33;;;20.15;32.56
68077;BME280;54866;53.458;14.540;2023-03-18T11:45:49;100312.13;;;20.13;32.19
68077;BME280;54866;53.458;14.540;2023-03-18T11:48:28;100312.20;;;20.17;32.16
68077;BME280;54866;53.458;14.540;2023-03-18T11:51:20;100315.11;;;20.18;32.20
68077;BME280;54866;53.458;14.540;2023-03-18T11:54:11;100318.68;;;20.21;31.95
68077;BME280;54866;53.458;14.540;2023-03-18T11:56:48;100310.63;;;20.27;31.64
68077;BME280;54866;53.458;14.540;2023-03-18T11:59:35;100317.59;;;20.27;31.90
68077;BME280;54866;53.458;14.540;2023-03-18T12:08:06;100323.93;;;20.63;32.02
68077;BME280;54866;53.458;14.540;2023-03-18T12:10:43;100318.92;;;20.67;32.18
68077;BME280;54866;53.458;14.540;2023-03-18T12:13:36;100317.98;;;20.69;32.13
68077;BME280;54866;53.458;14.540;2023-03-18T12:16:15;100326.70;;;21.03;31.92
68077;BME280;54866;53.458;14.540;2023-03-18T12:21:58;100314.70;;;21.54;31.27
68077;BME280;54866;53.458;14.540;2023-03-18T12:24:55;100316.85;;;21.56;31.15
68077;BME280;54866;53.458;14.540;2023-03-18T12:27:36;100317.88;;;21.47;31.45
68077;BME280;54866;53.458;14.540;2023-03-18T12:33:04;100325.13;;;21.11;32.30
68077;BME280;54866;53.458;14.540;2023-03-18T12:35:45;100324.84;;;21.11;32.73
68077;BME280;54866;53.458;14.540;2023-03-18T12:41:25;100321.27;;;21.62;31.81
68077;BME280;54866;53.458;14.540;2023-03-18T12:44:09;100324.58;;;21.75;31.66
68077;BME280;54866;53.458;14.540;2023-03-18T12:46:46;100322.30;;;21.70;31.71
68077;BME280;54866;53.458;14.540;2023-03-18T12:49:20;100319.17;;;21.91;31.67
68077;BME280;54866;53.458;14.540;2023-03-18T12:51:58;100322.44;;;22.02;31.59
68077;BME280;54866;53.458;14.540;2023-03-18T12:54:31;100323.40;;;21.97;31.54
68077;BME280;54866;53.458;14.540;2023-03-18T12:57:06;100318.31;;;21.81;31.81
68077;BME280;54866;53.458;14.540;2023-03-18T12:59:43;100322.39;;;21.48;32.24
68077;BME280;54866;53.458;14.540;2023-03-18T13:02:38;100322.02;;;21.37;32.66
68077;BME280;54866;53.458;14.540;2023-03-18T13:05:28;100323.59;;;21.13;32.39
68077;BME280;54866;53.458;14.540;2023-03-18T13:08:23;100326.15;;;20.79;32.92
68077;BME280;54866;53.458;14.540;2023-03-18T13:11:01;100324.71;;;20.81;33.20
68077;BME280;54866;53.458;14.540;2023-03-18T13:13:36;100323.63;;;20.83;33.17
68077;BME280;54866;53.458;14.540;2023-03-18T13:16:12;100318.59;;;20.57;33.97
68077;BME280;54866;53.458;14.540;2023-03-18T13:18:45;100319.33;;;20.32;34.53
68077;BME280;54866;53.458;14.540;2023-03-18T13:21:21;100322.83;;;20.06;34.85
68077;BME280;54866;53.458;14.540;2023-03-18T13:27:19;100323.34;;;19.91;35.08
68077;BME280;54866;53.458;14.540;2023-03-18T13:29:58;100331.65;;;19.84;35.46
68077;BME280;54866;53.458;14.540;2023-03-18T13:32:49;100323.60;;;19.63;36.16
68077;BME280;54866;53.458;14.540;2023-03-18T13:35:40;100326.55;;;19.65;36.22
68077;BME280;54866;53.458;14.540;2023-03-18T13:38:31;100319.55;;;19.90;35.90
68077;BME280;54866;53.458;14.540;2023-03-18T13:41:18;100319.14;;;20.09;36.01
68077;BME280;54866;53.458;14.540;2023-03-18T13:44:00;100317.91;;;20.30;35.49
68077;BME280;54866;53.458;14.540;2023-03-18T13:46:34;100315.27;;;20.55;34.99
68077;BME280;54866;53.458;14.540;2023-03-18T13:49:04;100317.65;;;20.91;34.79
68077;BME280;54866;53.458;14.540;2023-03-18T13:51:56;100313.84;;;21.08;34.22
68077;BME280;54866;53.458;14.540;2023-03-18T13:54:31;100313.72;;;21.09;34.02