sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65421;DHT22;52028;50.658;14.004;2022-10-15T00:00:38;14.36;81.97
65421;DHT22;52028;50.658;14.004;2022-10-15T00:03:03;14.43;81.23
65421;DHT22;52028;50.658;14.004;2022-10-15T00:05:29;14.40;81.29
65421;DHT22;52028;50.658;14.004;2022-10-15T00:07:54;14.37;81.41
65421;DHT22;52028;50.658;14.004;2022-10-15T00:10:20;14.46;81.48
65421;DHT22;52028;50.658;14.004;2022-10-15T00:12:45;14.48;81.82
65421;DHT22;52028;50.658;14.004;2022-10-15T00:15:11;14.41;82.54
65421;DHT22;52028;50.658;14.004;2022-10-15T00:17:37;14.46;82.58
65421;DHT22;52028;50.658;14.004;2022-10-15T00:20:07;14.50;82.57
65421;DHT22;52028;50.658;14.004;2022-10-15T00:22:33;14.48;82.15
65421;DHT22;52028;50.658;14.004;2022-10-15T00:24:58;14.53;82.18
65421;DHT22;52028;50.658;14.004;2022-10-15T00:27:24;14.56;81.79
65421;DHT22;52028;50.658;14.004;2022-10-15T00:29:49;14.54;81.80
65421;DHT22;52028;50.658;14.004;2022-10-15T00:32:14;14.59;81.10
65421;DHT22;52028;50.658;14.004;2022-10-15T00:34:40;14.56;81.09
65421;DHT22;52028;50.658;14.004;2022-10-15T00:37:06;14.57;81.26
65421;DHT22;52028;50.658;14.004;2022-10-15T00:39:32;14.61;80.99
65421;DHT22;52028;50.658;14.004;2022-10-15T00:41:57;14.57;81.04
65421;DHT22;52028;50.658;14.004;2022-10-15T00:46:51;14.65;80.61
65421;DHT22;52028;50.658;14.004;2022-10-15T00:49:29;14.60;80.54
65421;DHT22;52028;50.658;14.004;2022-10-15T00:52:08;14.50;81.00
65421;DHT22;52028;50.658;14.004;2022-10-15T00:54:40;14.41;80.73
65421;DHT22;52028;50.658;14.004;2022-10-15T00:57:08;14.43;80.52
65421;DHT22;52028;50.658;14.004;2022-10-15T00:59:38;14.47;80.57
65421;DHT22;52028;50.658;14.004;2022-10-15T01:02:06;14.50;80.85
65421;DHT22;52028;50.658;14.004;2022-10-15T01:04:32;14.48;80.43
65421;DHT22;52028;50.658;14.004;2022-10-15T01:06:58;14.50;80.53
65421;DHT22;52028;50.658;14.004;2022-10-15T01:09:23;14.48;80.80
65421;DHT22;52028;50.658;14.004;2022-10-15T01:11:51;14.56;80.94
65421;DHT22;52028;50.658;14.004;2022-10-15T01:14:38;14.56;80.88
65421;DHT22;52028;50.658;14.004;2022-10-15T01:17:20;14.53;80.69
65421;DHT22;52028;50.658;14.004;2022-10-15T01:28:47;14.48;81.24
65421;DHT22;52028;50.658;14.004;2022-10-15T01:31:50;14.37;81.50
65421;DHT22;52028;50.658;14.004;2022-10-15T01:34:26;14.22;82.16
65421;DHT22;52028;50.658;14.004;2022-10-15T01:37:08;14.30;82.01
65421;DHT22;52028;50.658;14.004;2022-10-15T01:39:40;14.48;81.70
65421;DHT22;52028;50.658;14.004;2022-10-15T01:42:14;14.53;81.11
65421;DHT22;52028;50.658;14.004;2022-10-15T01:44:50;14.34;81.63
65421;DHT22;52028;50.658;14.004;2022-10-15T01:49:52;14.36;80.86
65421;DHT22;52028;50.658;14.004;2022-10-15T01:52:22;14.27;79.96
65421;DHT22;52028;50.658;14.004;2022-10-15T01:54:50;14.33;80.49
65421;DHT22;52028;50.658;14.004;2022-10-15T01:57:18;14.30;80.06
65421;DHT22;52028;50.658;14.004;2022-10-15T01:59:44;14.30;79.92
65421;DHT22;52028;50.658;14.004;2022-10-15T02:02:10;14.25;80.24
65421;DHT22;52028;50.658;14.004;2022-10-15T02:04:35;14.29;80.01
65421;DHT22;52028;50.658;14.004;2022-10-15T02:07:29;14.34;80.15
65421;DHT22;52028;50.658;14.004;2022-10-15T02:10:37;14.46;80.12
65421;DHT22;52028;50.658;14.004;2022-10-15T02:15:45;14.34;79.53
65421;DHT22;52028;50.658;14.004;2022-10-15T02:20:57;14.37;78.99
65421;DHT22;52028;50.658;14.004;2022-10-15T02:23:27;14.36;79.35
65421;DHT22;52028;50.658;14.004;2022-10-15T02:25:56;14.33;79.62
65421;DHT22;52028;50.658;14.004;2022-10-15T02:28:25;14.37;79.58
65421;DHT22;52028;50.658;14.004;2022-10-15T02:30:51;14.32;79.45
65421;DHT22;52028;50.658;14.004;2022-10-15T02:33:18;14.26;79.66
65421;DHT22;52028;50.658;14.004;2022-10-15T02:35:45;14.27;79.98
65421;DHT22;52028;50.658;14.004;2022-10-15T02:38:12;14.32;80.22
65421;DHT22;52028;50.658;14.004;2022-10-15T02:40:40;14.33;80.51
65421;DHT22;52028;50.658;14.004;2022-10-15T02:43:08;14.36;80.67
65421;DHT22;52028;50.658;14.004;2022-10-15T02:45:34;14.43;80.52
65421;DHT22;52028;50.658;14.004;2022-10-15T02:47:59;14.30;80.69
65421;DHT22;52028;50.658;14.004;2022-10-15T02:50:25;14.26;81.26
65421;DHT22;52028;50.658;14.004;2022-10-15T02:52:51;14.30;81.01
65421;DHT22;52028;50.658;14.004;2022-10-15T02:55:16;14.20;81.12
65421;DHT22;52028;50.658;14.004;2022-10-15T02:57:42;14.20;80.58
65421;DHT22;52028;50.658;14.004;2022-10-15T03:00:07;14.32;80.03
65421;DHT22;52028;50.658;14.004;2022-10-15T03:02:33;14.37;79.91
65421;DHT22;52028;50.658;14.004;2022-10-15T03:04:58;14.36;79.99
65421;DHT22;52028;50.658;14.004;2022-10-15T03:07:24;14.38;79.77
65421;DHT22;52028;50.658;14.004;2022-10-15T03:09:49;14.46;79.84
65421;DHT22;52028;50.658;14.004;2022-10-15T03:12:14;14.51;79.44
65421;DHT22;52028;50.658;14.004;2022-10-15T03:14:40;14.30;80.13
65421;DHT22;52028;50.658;14.004;2022-10-15T03:17:05;14.33;80.07
65421;DHT22;52028;50.658;14.004;2022-10-15T03:19:30;14.27;79.03
65421;DHT22;52028;50.658;14.004;2022-10-15T03:21:56;14.33;79.04
65421;DHT22;52028;50.658;14.004;2022-10-15T03:24:21;14.40;79.35
65421;DHT22;52028;50.658;14.004;2022-10-15T03:26:46;14.27;78.94
65421;DHT22;52028;50.658;14.004;2022-10-15T03:29:12;14.27;78.96
65421;DHT22;52028;50.658;14.004;2022-10-15T03:31:37;14.19;79.15
65421;DHT22;52028;50.658;14.004;2022-10-15T03:34:02;14.22;79.54
65421;DHT22;52028;50.658;14.004;2022-10-15T03:36:27;14.29;79.10
65421;DHT22;52028;50.658;14.004;2022-10-15T03:38:53;14.23;79.25
65421;DHT22;52028;50.658;14.004;2022-10-15T03:41:18;14.10;79.43
65421;DHT22;52028;50.658;14.004;2022-10-15T03:43:43;13.98;80.23
65421;DHT22;52028;50.658;14.004;2022-10-15T03:46:09;14.05;80.21
65421;DHT22;52028;50.658;14.004;2022-10-15T03:48:34;14.12;80.63
65421;DHT22;52028;50.658;14.004;2022-10-15T03:50:59;14.02;80.47
65421;DHT22;52028;50.658;14.004;2022-10-15T03:53:25;13.89;81.66
65421;DHT22;52028;50.658;14.004;2022-10-15T03:55:50;13.98;81.01
65421;DHT22;52028;50.658;14.004;2022-10-15T03:58:16;14.06;80.75
65421;DHT22;52028;50.658;14.004;2022-10-15T04:00:44;14.12;80.31
65421;DHT22;52028;50.658;14.004;2022-10-15T04:03:10;14.01;80.67
65421;DHT22;52028;50.658;14.004;2022-10-15T04:05:35;14.05;80.50
65421;DHT22;52028;50.658;14.004;2022-10-15T04:08:02;13.91;81.23
65421;DHT22;52028;50.658;14.004;2022-10-15T04:10:27;13.88;82.12
65421;DHT22;52028;50.658;14.004;2022-10-15T04:12:54;13.79;82.52
65421;DHT22;52028;50.658;14.004;2022-10-15T04:15:19;13.64;83.49
65421;DHT22;52028;50.658;14.004;2022-10-15T04:17:44;13.57;84.01
65421;DHT22;52028;50.658;14.004;2022-10-15T04:20:10;13.58;84.15
65421;DHT22;52028;50.658;14.004;2022-10-15T04:22:36;13.57;84.31
65421;DHT22;52028;50.658;14.004;2022-10-15T04:25:02;13.64;84.79
65421;DHT22;52028;50.658;14.004;2022-10-15T04:27:28;13.64;84.90
65421;DHT22;52028;50.658;14.004;2022-10-15T04:29:53;13.67;84.75
65421;DHT22;52028;50.658;14.004;2022-10-15T04:32:18;13.71;84.48
65421;DHT22;52028;50.658;14.004;2022-10-15T04:34:45;13.79;84.46
65421;DHT22;52028;50.658;14.004;2022-10-15T04:37:11;13.81;84.83
65421;DHT22;52028;50.658;14.004;2022-10-15T04:39:36;13.74;84.64
65421;DHT22;52028;50.658;14.004;2022-10-15T04:42:02;13.84;84.43
65421;DHT22;52028;50.658;14.004;2022-10-15T04:44:27;13.92;84.41
65421;DHT22;52028;50.658;14.004;2022-10-15T04:46:52;13.99;84.19
65421;DHT22;52028;50.658;14.004;2022-10-15T04:49:18;14.06;84.15
65421;DHT22;52028;50.658;14.004;2022-10-15T04:51:43;14.09;84.22
65421;DHT22;52028;50.658;14.004;2022-10-15T04:54:08;14.13;84.05
65421;DHT22;52028;50.658;14.004;2022-10-15T04:56:34;14.13;84.09
65421;DHT22;52028;50.658;14.004;2022-10-15T04:58:59;14.22;83.80
65421;DHT22;52028;50.658;14.004;2022-10-15T05:01:24;14.29;83.72
65421;DHT22;52028;50.658;14.004;2022-10-15T05:03:50;14.30;83.80
65421;DHT22;52028;50.658;14.004;2022-10-15T05:06:18;14.19;84.14
65421;DHT22;52028;50.658;14.004;2022-10-15T05:08:44;14.01;84.35
65421;DHT22;52028;50.658;14.004;2022-10-15T05:11:12;14.09;84.37
65421;DHT22;52028;50.658;14.004;2022-10-15T05:13:38;14.08;84.38
65421;DHT22;52028;50.658;14.004;2022-10-15T05:16:30;14.12;84.55
65421;DHT22;52028;50.658;14.004;2022-10-15T05:18:57;14.09;84.62
65421;DHT22;52028;50.658;14.004;2022-10-15T05:21:23;14.16;84.62
65421;DHT22;52028;50.658;14.004;2022-10-15T05:23:50;14.19;84.48
65421;DHT22;52028;50.658;14.004;2022-10-15T05:26:18;14.10;84.69
65421;DHT22;52028;50.658;14.004;2022-10-15T05:28:43;14.12;84.96
65421;DHT22;52028;50.658;14.004;2022-10-15T05:31:18;14.13;84.68
65421;DHT22;52028;50.658;14.004;2022-10-15T05:33:45;14.16;84.63
65421;DHT22;52028;50.658;14.004;2022-10-15T05:36:15;14.13;84.80
65421;DHT22;52028;50.658;14.004;2022-10-15T05:38:42;14.13;84.96
65421;DHT22;52028;50.658;14.004;2022-10-15T05:41:08;14.08;85.23
65421;DHT22;52028;50.658;14.004;2022-10-15T05:43:33;13.97;85.70
65421;DHT22;52028;50.658;14.004;2022-10-15T05:45:58;13.89;86.06
65421;DHT22;52028;50.658;14.004;2022-10-15T05:48:24;13.82;86.38
65421;DHT22;52028;50.658;14.004;2022-10-15T05:50:49;13.77;86.65
65421;DHT22;52028;50.658;14.004;2022-10-15T05:53:14;13.74;86.65
65421;DHT22;52028;50.658;14.004;2022-10-15T05:55:40;13.81;86.57
65421;DHT22;52028;50.658;14.004;2022-10-15T05:58:05;13.73;86.64
65421;DHT22;52028;50.658;14.004;2022-10-15T06:00:31;13.77;86.70
65421;DHT22;52028;50.658;14.004;2022-10-15T06:02:56;13.81;86.19
65421;DHT22;52028;50.658;14.004;2022-10-15T06:05:22;13.84;86.27
65421;DHT22;52028;50.658;14.004;2022-10-15T06:07:48;13.78;86.17
65421;DHT22;52028;50.658;14.004;2022-10-15T06:10:13;13.85;85.80
65421;DHT22;52028;50.658;14.004;2022-10-15T06:12:39;13.89;86.19
65421;DHT22;52028;50.658;14.004;2022-10-15T06:15:05;13.89;86.45
65421;DHT22;52028;50.658;14.004;2022-10-15T06:17:30;13.95;86.32
65421;DHT22;52028;50.658;14.004;2022-10-15T06:19:56;14.06;85.95
65421;DHT22;52028;50.658;14.004;2022-10-15T06:22:21;13.94;85.77
65421;DHT22;52028;50.658;14.004;2022-10-15T06:24:46;13.95;85.93
65421;DHT22;52028;50.658;14.004;2022-10-15T06:27:12;13.89;86.01
65421;DHT22;52028;50.658;14.004;2022-10-15T06:29:38;14.02;86.22
65421;DHT22;52028;50.658;14.004;2022-10-15T06:32:03;14.15;86.08
65421;DHT22;52028;50.658;14.004;2022-10-15T06:34:29;14.26;85.69
65421;DHT22;52028;50.658;14.004;2022-10-15T06:36:54;14.34;85.36
65421;DHT22;52028;50.658;14.004;2022-10-15T06:39:19;14.27;85.06
65421;DHT22;52028;50.658;14.004;2022-10-15T06:41:45;14.38;85.07
65421;DHT22;52028;50.658;14.004;2022-10-15T06:44:10;14.19;85.25
65421;DHT22;52028;50.658;14.004;2022-10-15T06:46:36;14.25;85.63
65421;DHT22;52028;50.658;14.004;2022-10-15T06:49:01;14.43;85.29
65421;DHT22;52028;50.658;14.004;2022-10-15T06:51:27;14.32;84.62
65421;DHT22;52028;50.658;14.004;2022-10-15T06:53:52;14.34;84.39
65421;DHT22;52028;50.658;14.004;2022-10-15T06:56:17;14.38;83.98
65421;DHT22;52028;50.658;14.004;2022-10-15T06:58:43;14.19;84.39
65421;DHT22;52028;50.658;14.004;2022-10-15T07:01:08;14.02;84.81
65421;DHT22;52028;50.658;14.004;2022-10-15T07:03:35;14.12;84.93
65421;DHT22;52028;50.658;14.004;2022-10-15T07:06:05;14.20;84.95
65421;DHT22;52028;50.658;14.004;2022-10-15T07:08:31;14.22;84.32
65421;DHT22;52028;50.658;14.004;2022-10-15T07:10:56;14.26;84.47
65421;DHT22;52028;50.658;14.004;2022-10-15T07:13:22;14.33;83.86
65421;DHT22;52028;50.658;14.004;2022-10-15T07:15:47;14.40;84.08
65421;DHT22;52028;50.658;14.004;2022-10-15T07:18:18;14.41;84.25
65421;DHT22;52028;50.658;14.004;2022-10-15T07:20:44;14.44;83.59
65421;DHT22;52028;50.658;14.004;2022-10-15T07:23:09;14.57;83.39
65421;DHT22;52028;50.658;14.004;2022-10-15T07:25:35;14.65;83.88
65421;DHT22;52028;50.658;14.004;2022-10-15T07:28:00;14.70;83.68
65421;DHT22;52028;50.658;14.004;2022-10-15T07:30:26;14.56;83.81
65421;DHT22;52028;50.658;14.004;2022-10-15T07:32:51;14.46;84.34
65421;DHT22;52028;50.658;14.004;2022-10-15T07:35:17;14.46;84.27
65421;DHT22;52028;50.658;14.004;2022-10-15T07:37:42;14.37;85.09
65421;DHT22;52028;50.658;14.004;2022-10-15T07:40:08;14.41;84.76
65421;DHT22;52028;50.658;14.004;2022-10-15T07:42:33;14.54;84.62
65421;DHT22;52028;50.658;14.004;2022-10-15T07:44:59;14.60;84.48
65421;DHT22;52028;50.658;14.004;2022-10-15T07:47:24;14.41;84.98
65421;DHT22;52028;50.658;14.004;2022-10-15T07:49:49;14.54;85.10
65421;DHT22;52028;50.658;14.004;2022-10-15T07:52:15;14.75;84.61
65421;DHT22;52028;50.658;14.004;2022-10-15T07:54:40;14.89;84.07
65421;DHT22;52028;50.658;14.004;2022-10-15T07:57:05;15.08;83.57
65421;DHT22;52028;50.658;14.004;2022-10-15T07:59:31;15.29;82.84
65421;DHT22;52028;50.658;14.004;2022-10-15T08:01:57;15.39;82.26
65421;DHT22;52028;50.658;14.004;2022-10-15T08:04:22;15.60;81.96
65421;DHT22;52028;50.658;14.004;2022-10-15T08:06:47;15.79;80.79
65421;DHT22;52028;50.658;14.004;2022-10-15T08:09:14;15.67;80.75
65421;DHT22;52028;50.658;14.004;2022-10-15T08:11:39;15.79;80.16
65421;DHT22;52028;50.658;14.004;2022-10-15T08:14:05;15.72;80.23
65421;DHT22;52028;50.658;14.004;2022-10-15T08:16:30;15.67;80.44
65421;DHT22;52028;50.658;14.004;2022-10-15T08:18:56;15.64;80.24
65421;DHT22;52028;50.658;14.004;2022-10-15T08:21:22;15.62;80.71
65421;DHT22;52028;50.658;14.004;2022-10-15T08:23:47;15.34;81.21
65421;DHT22;52028;50.658;14.004;2022-10-15T08:26:12;15.09;82.10
65421;DHT22;52028;50.658;14.004;2022-10-15T08:28:38;14.95;82.64
65421;DHT22;52028;50.658;14.004;2022-10-15T08:31:03;14.72;83.40
65421;DHT22;52028;50.658;14.004;2022-10-15T08:33:29;14.64;84.21
65421;DHT22;52028;50.658;14.004;2022-10-15T08:35:55;14.61;84.27
65421;DHT22;52028;50.658;14.004;2022-10-15T08:38:21;14.57;84.13
65421;DHT22;52028;50.658;14.004;2022-10-15T08:40:52;14.71;84.19
65421;DHT22;52028;50.658;14.004;2022-10-15T08:43:39;14.74;84.35
65421;DHT22;52028;50.658;14.004;2022-10-15T08:46:10;14.61;84.86
65421;DHT22;52028;50.658;14.004;2022-10-15T08:48:48;14.64;85.40
65421;DHT22;52028;50.658;14.004;2022-10-15T08:51:19;14.60;85.14
65421;DHT22;52028;50.658;14.004;2022-10-15T08:53:51;14.60;85.27
65421;DHT22;52028;50.658;14.004;2022-10-15T08:56:21;14.61;85.22
65421;DHT22;52028;50.658;14.004;2022-10-15T09:04:31;15.09;84.47
65421;DHT22;52028;50.658;14.004;2022-10-15T09:09:52;15.09;84.91
65421;DHT22;52028;50.658;14.004;2022-10-15T09:15:13;15.34;84.30
65421;DHT22;52028;50.658;14.004;2022-10-15T09:17:40;15.19;84.29
65421;DHT22;52028;50.658;14.004;2022-10-15T09:20:14;15.05;85.60
65421;DHT22;52028;50.658;14.004;2022-10-15T09:22:41;15.15;85.38
65421;DHT22;52028;50.658;14.004;2022-10-15T09:25:14;15.36;84.98
65421;DHT22;52028;50.658;14.004;2022-10-15T09:27:40;15.55;84.33
65421;DHT22;52028;50.658;14.004;2022-10-15T09:38:04;15.55;82.96
65421;DHT22;52028;50.658;14.004;2022-10-15T09:43:09;15.67;82.92
65421;DHT22;52028;50.658;14.004;2022-10-15T09:45:36;15.91;82.27
65421;DHT22;52028;50.658;14.004;2022-10-15T09:48:11;15.75;81.86
65421;DHT22;52028;50.658;14.004;2022-10-15T09:50:43;15.70;81.70
65421;DHT22;52028;50.658;14.004;2022-10-15T09:53:22;15.65;82.58
65421;DHT22;52028;50.658;14.004;2022-10-15T09:58:37;15.68;82.13
65421;DHT22;52028;50.658;14.004;2022-10-15T10:01:06;15.61;81.94
65421;DHT22;52028;50.658;14.004;2022-10-15T10:03:33;15.61;82.66
65421;DHT22;52028;50.658;14.004;2022-10-15T10:06:08;15.60;83.41
65421;DHT22;52028;50.658;14.004;2022-10-15T10:08:37;15.62;83.51
65421;DHT22;52028;50.658;14.004;2022-10-15T10:11:06;15.72;83.40
65421;DHT22;52028;50.658;14.004;2022-10-15T10:13:48;15.72;83.54
65421;DHT22;52028;50.658;14.004;2022-10-15T10:16:17;15.87;83.58
65421;DHT22;52028;50.658;14.004;2022-10-15T10:18:43;15.87;83.33
65421;DHT22;52028;50.658;14.004;2022-10-15T10:21:33;15.92;83.64
65421;DHT22;52028;50.658;14.004;2022-10-15T10:26:48;15.92;83.84
65421;DHT22;52028;50.658;14.004;2022-10-15T10:29:18;15.95;84.11
65421;DHT22;52028;50.658;14.004;2022-10-15T10:31:46;15.91;84.03
65421;DHT22;52028;50.658;14.004;2022-10-15T10:34:17;15.92;84.39
65421;DHT22;52028;50.658;14.004;2022-10-15T10:36:47;15.92;84.43
65421;DHT22;52028;50.658;14.004;2022-10-15T10:39:29;15.96;84.50
65421;DHT22;52028;50.658;14.004;2022-10-15T10:41:59;15.94;84.52
65421;DHT22;52028;50.658;14.004;2022-10-15T10:44:33;15.94;84.37
65421;DHT22;52028;50.658;14.004;2022-10-15T10:47:10;15.96;84.31
65421;DHT22;52028;50.658;14.004;2022-10-15T10:49:39;15.99;84.47
65421;DHT22;52028;50.658;14.004;2022-10-15T10:52:05;15.96;84.56
65421;DHT22;52028;50.658;14.004;2022-10-15T10:54:32;15.98;84.59
65421;DHT22;52028;50.658;14.004;2022-10-15T10:56:58;16.05;84.67
65421;DHT22;52028;50.658;14.004;2022-10-15T10:59:32;16.08;84.37
65421;DHT22;52028;50.658;14.004;2022-10-15T11:02:00;16.19;84.29
65421;DHT22;52028;50.658;14.004;2022-10-15T11:04:32;16.17;84.08
65421;DHT22;52028;50.658;14.004;2022-10-15T11:07:12;16.20;83.98
65421;DHT22;52028;50.658;14.004;2022-10-15T11:12:48;16.23;83.76
65421;DHT22;52028;50.658;14.004;2022-10-15T11:21:39;16.65;82.20
65421;DHT22;52028;50.658;14.004;2022-10-15T11:24:15;16.71;81.95
65421;DHT22;52028;50.658;14.004;2022-10-15T11:29:31;16.69;82.02
65421;DHT22;52028;50.658;14.004;2022-10-15T11:32:10;16.65;81.93
65421;DHT22;52028;50.658;14.004;2022-10-15T11:37:57;16.86;81.37
65421;DHT22;52028;50.658;14.004;2022-10-15T11:40:20;17.03;80.58
65421;DHT22;52028;50.658;14.004;2022-10-15T11:45:41;17.23;79.87
65421;DHT22;52028;50.658;14.004;2022-10-15T11:48:21;17.19;79.33
65421;DHT22;52028;50.658;14.004;2022-10-15T11:50:56;17.15;79.57
65421;DHT22;52028;50.658;14.004;2022-10-15T11:56:09;16.99;80.03
65421;DHT22;52028;50.658;14.004;2022-10-15T11:58:41;16.85;80.82
65421;DHT22;52028;50.658;14.004;2022-10-15T12:01:16;16.69;81.81
65421;DHT22;52028;50.658;14.004;2022-10-15T12:03:55;16.51;82.13
65421;DHT22;52028;50.658;14.004;2022-10-15T12:06:25;16.50;82.35
65421;DHT22;52028;50.658;14.004;2022-10-15T12:08:53;16.46;82.32
65421;DHT22;52028;50.658;14.004;2022-10-15T12:14:00;16.20;83.14
65421;DHT22;52028;50.658;14.004;2022-10-15T12:16:40;16.12;83.62
65421;DHT22;52028;50.658;14.004;2022-10-15T12:19:19;15.94;83.49
65421;DHT22;52028;50.658;14.004;2022-10-15T12:29:48;15.84;84.09
65421;DHT22;52028;50.658;14.004;2022-10-15T12:32:26;15.95;83.78
65421;DHT22;52028;50.658;14.004;2022-10-15T12:34:56;16.04;83.54
65421;DHT22;52028;50.658;14.004;2022-10-15T12:37:24;16.08;83.39
65421;DHT22;52028;50.658;14.004;2022-10-15T12:39:56;16.10;83.43
65421;DHT22;52028;50.658;14.004;2022-10-15T12:42:27;16.22;83.12
65421;DHT22;52028;50.658;14.004;2022-10-15T12:44:54;16.15;83.25
65421;DHT22;52028;50.658;14.004;2022-10-15T12:52:59;16.10;83.70
65421;DHT22;52028;50.658;14.004;2022-10-15T12:57:53;15.94;84.05
65421;DHT22;52028;50.658;14.004;2022-10-15T13:02:51;15.79;84.72
65421;DHT22;52028;50.658;14.004;2022-10-15T13:05:31;15.75;85.09
65421;DHT22;52028;50.658;14.004;2022-10-15T13:07:59;15.78;84.86
65421;DHT22;52028;50.658;14.004;2022-10-15T13:10:38;15.85;84.69
65421;DHT22;52028;50.658;14.004;2022-10-15T13:13:10;15.82;84.44
65421;DHT22;52028;50.658;14.004;2022-10-15T13:15:36;15.87;84.28
65421;DHT22;52028;50.658;14.004;2022-10-15T13:18:12;16.15;83.92
65421;DHT22;52028;50.658;14.004;2022-10-15T13:20:39;16.43;82.64
65421;DHT22;52028;50.658;14.004;2022-10-15T13:23:22;16.67;81.50
65421;DHT22;52028;50.658;14.004;2022-10-15T13:25:50;16.74;81.66
65421;DHT22;52028;50.658;14.004;2022-10-15T13:28:42;16.61;82.35
65421;DHT22;52028;50.658;14.004;2022-10-15T13:33:57;16.33;82.67
65421;DHT22;52028;50.658;14.004;2022-10-15T13:36:25;16.37;82.76
65421;DHT22;52028;50.658;14.004;2022-10-15T13:39:05;16.33;82.68
65421;DHT22;52028;50.658;14.004;2022-10-15T13:41:36;16.43;83.33
65421;DHT22;52028;50.658;14.004;2022-10-15T13:44:02;16.60;83.17
65421;DHT22;52028;50.658;14.004;2022-10-15T13:46:33;16.79;81.96
65421;DHT22;52028;50.658;14.004;2022-10-15T13:49:03;16.89;81.32
65421;DHT22;52028;50.658;14.004;2022-10-15T13:51:38;16.89;81.66
65421;DHT22;52028;50.658;14.004;2022-10-15T13:54:11;16.98;81.39
65421;DHT22;52028;50.658;14.004;2022-10-15T13:56:45;16.89;81.06
65421;DHT22;52028;50.658;14.004;2022-10-15T13:59:16;16.81;81.48
65421;DHT22;52028;50.658;14.004;2022-10-15T14:01:48;16.72;81.70
65421;DHT22;52028;50.658;14.004;2022-10-15T14:04:16;16.68;81.83
65421;DHT22;52028;50.658;14.004;2022-10-15T14:06:51;16.67;81.61
65421;DHT22;52028;50.658;14.004;2022-10-15T14:09:22;16.71;81.70
65421;DHT22;52028;50.658;14.004;2022-10-15T14:11:54;16.94;81.26
65421;DHT22;52028;50.658;14.004;2022-10-15T14:14:34;17.16;80.26
65421;DHT22;52028;50.658;14.004;2022-10-15T14:17:02;17.39;79.66
65421;DHT22;52028;50.658;14.004;2022-10-15T14:19:30;17.58;78.88
65421;DHT22;52028;50.658;14.004;2022-10-15T14:21:57;17.88;77.91
65421;DHT22;52028;50.658;14.004;2022-10-15T14:24:30;18.13;77.36
65421;DHT22;52028;50.658;14.004;2022-10-15T14:27:20;17.89;77.51
65421;DHT22;52028;50.658;14.004;2022-10-15T14:29:48;17.88;77.55
65421;DHT22;52028;50.658;14.004;2022-10-15T14:32:25;17.88;77.35
65421;DHT22;52028;50.658;14.004;2022-10-15T14:35:01;17.89;77.50
65421;DHT22;52028;50.658;14.004;2022-10-15T14:37:37;17.77;77.92
65421;DHT22;52028;50.658;14.004;2022-10-15T14:42:36;17.63;78.31
65421;DHT22;52028;50.658;14.004;2022-10-15T14:47:38;17.12;79.93
65421;DHT22;52028;50.658;14.004;2022-10-15T14:50:04;17.05;80.73
65421;DHT22;52028;50.658;14.004;2022-10-15T14:52:30;17.02;80.78
65421;DHT22;52028;50.658;14.004;2022-10-15T14:55:06;16.88;81.34
65421;DHT22;52028;50.658;14.004;2022-10-15T14:57:37;16.68;81.97
65421;DHT22;52028;50.658;14.004;2022-10-15T15:00:32;16.64;82.49
65421;DHT22;52028;50.658;14.004;2022-10-15T15:02:58;16.69;82.41
65421;DHT22;52028;50.658;14.004;2022-10-15T15:05:25;16.63;82.66
65421;DHT22;52028;50.658;14.004;2022-10-15T15:07:52;16.61;82.71
65421;DHT22;52028;50.658;14.004;2022-10-15T15:10:18;16.67;82.76
65421;DHT22;52028;50.658;14.004;2022-10-15T15:12:53;16.67;82.47
65421;DHT22;52028;50.658;14.004;2022-10-15T15:15:22;16.61;82.41
65421;DHT22;52028;50.658;14.004;2022-10-15T15:17:48;16.71;82.42
65421;DHT22;52028;50.658;14.004;2022-10-15T15:20:14;16.72;82.57
65421;DHT22;52028;50.658;14.004;2022-10-15T15:22:41;16.71;82.72
65421;DHT22;52028;50.658;14.004;2022-10-15T15:25:15;16.68;82.75
65421;DHT22;52028;50.658;14.004;2022-10-15T15:27:41;16.50;83.18
65421;DHT22;52028;50.658;14.004;2022-10-15T15:30:12;16.37;83.69
65421;DHT22;52028;50.658;14.004;2022-10-15T15:32:38;16.26;84.18
65421;DHT22;52028;50.658;14.004;2022-10-15T15:37:40;16.49;83.57
65421;DHT22;52028;50.658;14.004;2022-10-15T15:40:06;16.58;83.31
65421;DHT22;52028;50.658;14.004;2022-10-15T15:42:32;16.61;82.90
65421;DHT22;52028;50.658;14.004;2022-10-15T15:44:57;16.64;82.72
65421;DHT22;52028;50.658;14.004;2022-10-15T15:47:22;16.67;82.59
65421;DHT22;52028;50.658;14.004;2022-10-15T15:49:47;16.67;82.60
65421;DHT22;52028;50.658;14.004;2022-10-15T15:52:13;16.41;83.35
65421;DHT22;52028;50.658;14.004;2022-10-15T15:54:40;16.30;83.94
65421;DHT22;52028;50.658;14.004;2022-10-15T15:57:06;16.32;84.04
65421;DHT22;52028;50.658;14.004;2022-10-15T15:59:31;16.47;83.62
65421;DHT22;52028;50.658;14.004;2022-10-15T16:01:57;16.46;83.16
65421;DHT22;52028;50.658;14.004;2022-10-15T16:04:22;16.44;83.29
65421;DHT22;52028;50.658;14.004;2022-10-15T16:06:47;16.49;83.28
65421;DHT22;52028;50.658;14.004;2022-10-15T16:09:17;16.47;83.29
65421;DHT22;52028;50.658;14.004;2022-10-15T16:11:43;16.46;83.20
65421;DHT22;52028;50.658;14.004;2022-10-15T16:14:09;16.49;83.20
65421;DHT22;52028;50.658;14.004;2022-10-15T16:16:34;16.49;83.27
65421;DHT22;52028;50.658;14.004;2022-10-15T16:19:00;16.47;83.29
65421;DHT22;52028;50.658;14.004;2022-10-15T16:21:26;16.44;83.34
65421;DHT22;52028;50.658;14.004;2022-10-15T16:23:52;16.46;83.49
65421;DHT22;52028;50.658;14.004;2022-10-15T16:26:18;16.47;83.54
65421;DHT22;52028;50.658;14.004;2022-10-15T16:28:44;16.40;83.52
65421;DHT22;52028;50.658;14.004;2022-10-15T16:31:24;16.37;83.69
65421;DHT22;52028;50.658;14.004;2022-10-15T16:33:50;16.40;83.86
65421;DHT22;52028;50.658;14.004;2022-10-15T16:36:16;16.49;83.84
65421;DHT22;52028;50.658;14.004;2022-10-15T16:38:44;16.51;83.79
65421;DHT22;52028;50.658;14.004;2022-10-15T16:41:10;16.47;83.91
65421;DHT22;52028;50.658;14.004;2022-10-15T16:43:35;16.51;83.76
65421;DHT22;52028;50.658;14.004;2022-10-15T16:46:01;16.54;83.74
65421;DHT22;52028;50.658;14.004;2022-10-15T16:48:28;16.44;83.90
65421;DHT22;52028;50.658;14.004;2022-10-15T16:51:02;16.37;84.20
65421;DHT22;52028;50.658;14.004;2022-10-15T16:53:28;16.29;84.30
65421;DHT22;52028;50.658;14.004;2022-10-15T16:55:58;16.10;84.81
65421;DHT22;52028;50.658;14.004;2022-10-15T16:58:24;16.05;85.16
65421;DHT22;52028;50.658;14.004;2022-10-15T17:00:50;16.04;85.24
65421;DHT22;52028;50.658;14.004;2022-10-15T17:03:15;15.96;85.37