sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55801;BME280;41730;51.960;20.158;2023-05-16T00:02:20;99355.88;;;13.27;81.93
55801;BME280;41730;51.960;20.158;2023-05-16T00:04:49;99362.17;;;13.27;82.24
55801;BME280;41730;51.960;20.158;2023-05-16T00:07:18;99360.30;;;13.25;82.48
55801;BME280;41730;51.960;20.158;2023-05-16T00:09:47;99360.02;;;13.32;82.28
55801;BME280;41730;51.960;20.158;2023-05-16T00:12:16;99360.52;;;13.29;82.48
55801;BME280;41730;51.960;20.158;2023-05-16T00:14:46;99356.17;;;13.50;81.51
55801;BME280;41730;51.960;20.158;2023-05-16T00:17:16;99356.70;;;13.58;81.08
55801;BME280;41730;51.960;20.158;2023-05-16T00:19:47;99354.30;;;13.51;80.98
55801;BME280;41730;51.960;20.158;2023-05-16T00:22:17;99353.98;;;13.33;81.72
55801;BME280;41730;51.960;20.158;2023-05-16T00:24:45;99354.70;;;13.14;82.53
55801;BME280;41730;51.960;20.158;2023-05-16T00:27:14;99359.62;;;13.14;82.77
55801;BME280;41730;51.960;20.158;2023-05-16T00:29:43;99363.25;;;13.15;82.12
55801;BME280;41730;51.960;20.158;2023-05-16T00:32:12;99367.43;;;13.09;82.85
55801;BME280;41730;51.960;20.158;2023-05-16T00:34:41;99368.33;;;13.14;82.33
55801;BME280;41730;51.960;20.158;2023-05-16T00:37:10;99366.58;;;13.18;81.88
55801;BME280;41730;51.960;20.158;2023-05-16T00:39:39;99372.59;;;13.07;82.80
55801;BME280;41730;51.960;20.158;2023-05-16T00:42:08;99375.42;;;13.13;82.24
55801;BME280;41730;51.960;20.158;2023-05-16T00:44:37;99377.04;;;13.19;82.12
55801;BME280;41730;51.960;20.158;2023-05-16T00:47:07;99378.00;;;13.19;82.34
55801;BME280;41730;51.960;20.158;2023-05-16T00:49:36;99376.55;;;13.17;82.31
55801;BME280;41730;51.960;20.158;2023-05-16T00:52:06;99376.64;;;13.20;82.60
55801;BME280;41730;51.960;20.158;2023-05-16T00:54:36;99381.85;;;13.29;81.95
55801;BME280;41730;51.960;20.158;2023-05-16T00:57:06;99378.52;;;13.26;82.02
55801;BME280;41730;51.960;20.158;2023-05-16T00:59:35;99382.00;;;13.16;82.35
55801;BME280;41730;51.960;20.158;2023-05-16T01:02:05;99383.72;;;12.93;83.02
55801;BME280;41730;51.960;20.158;2023-05-16T01:04:34;99385.10;;;12.97;83.27
55801;BME280;41730;51.960;20.158;2023-05-16T01:07:04;99382.38;;;12.99;83.17
55801;BME280;41730;51.960;20.158;2023-05-16T01:09:33;99388.04;;;13.14;82.13
55801;BME280;41730;51.960;20.158;2023-05-16T01:12:10;99392.44;;;13.22;81.77
55801;BME280;41730;51.960;20.158;2023-05-16T01:14:48;99397.33;;;13.29;81.15
55801;BME280;41730;51.960;20.158;2023-05-16T01:17:25;99399.02;;;13.27;80.74
55801;BME280;41730;51.960;20.158;2023-05-16T01:20:06;99401.16;;;13.06;81.22
55801;BME280;41730;51.960;20.158;2023-05-16T01:22:47;99396.45;;;12.94;81.60
55801;BME280;41730;51.960;20.158;2023-05-16T01:25:32;99398.92;;;13.12;80.50
55801;BME280;41730;51.960;20.158;2023-05-16T01:28:06;99402.65;;;13.22;80.07
55801;BME280;41730;51.960;20.158;2023-05-16T01:30:38;99402.90;;;13.08;80.33
55801;BME280;41730;51.960;20.158;2023-05-16T01:33:08;99399.70;;;13.02;80.23
55801;BME280;41730;51.960;20.158;2023-05-16T01:35:41;99405.88;;;12.93;80.37
55801;BME280;41730;51.960;20.158;2023-05-16T01:38:16;99410.22;;;12.99;80.14
55801;BME280;41730;51.960;20.158;2023-05-16T01:40:52;99410.02;;;12.94;80.21
55801;BME280;41730;51.960;20.158;2023-05-16T01:43:29;99407.09;;;13.04;79.47
55801;BME280;41730;51.960;20.158;2023-05-16T01:46:11;99416.97;;;13.07;79.11
55801;BME280;41730;51.960;20.158;2023-05-16T01:48:48;99412.95;;;13.11;78.63
55801;BME280;41730;51.960;20.158;2023-05-16T01:51:20;99411.27;;;13.11;78.92
55801;BME280;41730;51.960;20.158;2023-05-16T01:53:49;99411.92;;;13.13;78.63
55801;BME280;41730;51.960;20.158;2023-05-16T01:56:20;99415.39;;;13.00;79.21
55801;BME280;41730;51.960;20.158;2023-05-16T01:58:50;99414.71;;;12.89;79.57
55801;BME280;41730;51.960;20.158;2023-05-16T02:01:20;99413.38;;;12.82;79.92
55801;BME280;41730;51.960;20.158;2023-05-16T02:03:50;99413.86;;;12.89;79.71
55801;BME280;41730;51.960;20.158;2023-05-16T02:06:19;99413.73;;;12.89;79.68
55801;BME280;41730;51.960;20.158;2023-05-16T02:08:50;99407.54;;;12.84;79.98
55801;BME280;41730;51.960;20.158;2023-05-16T02:11:18;99414.05;;;12.81;79.99
55801;BME280;41730;51.960;20.158;2023-05-16T02:13:48;99411.33;;;12.71;79.79
55801;BME280;41730;51.960;20.158;2023-05-16T02:16:16;99411.91;;;12.59;80.31
55801;BME280;41730;51.960;20.158;2023-05-16T02:18:45;99411.05;;;12.55;80.73
55801;BME280;41730;51.960;20.158;2023-05-16T02:21:14;99412.40;;;12.57;80.48
55801;BME280;41730;51.960;20.158;2023-05-16T02:23:43;99412.70;;;12.49;80.40
55801;BME280;41730;51.960;20.158;2023-05-16T02:26:12;99416.54;;;12.28;81.31
55801;BME280;41730;51.960;20.158;2023-05-16T02:28:41;99419.16;;;12.28;81.63
55801;BME280;41730;51.960;20.158;2023-05-16T02:31:10;99419.61;;;12.34;81.27
55801;BME280;41730;51.960;20.158;2023-05-16T02:33:39;99416.45;;;12.41;80.50
55801;BME280;41730;51.960;20.158;2023-05-16T02:36:09;99413.63;;;12.41;80.41
55801;BME280;41730;51.960;20.158;2023-05-16T02:38:38;99410.79;;;12.56;79.94
55801;BME280;41730;51.960;20.158;2023-05-16T02:41:06;99416.64;;;12.46;79.84
55801;BME280;41730;51.960;20.158;2023-05-16T02:43:35;99416.04;;;12.38;80.08
55801;BME280;41730;51.960;20.158;2023-05-16T02:46:18;99418.83;;;12.26;80.69
55801;BME280;41730;51.960;20.158;2023-05-16T02:48:47;99423.67;;;12.32;80.35
55801;BME280;41730;51.960;20.158;2023-05-16T02:51:16;99425.06;;;12.28;80.32
55801;BME280;41730;51.960;20.158;2023-05-16T02:53:45;99420.25;;;12.14;80.57
55801;BME280;41730;51.960;20.158;2023-05-16T02:56:14;99423.78;;;12.00;81.43
55801;BME280;41730;51.960;20.158;2023-05-16T02:58:45;99426.96;;;12.13;81.25
55801;BME280;41730;51.960;20.158;2023-05-16T03:01:15;99424.45;;;12.10;80.96
55801;BME280;41730;51.960;20.158;2023-05-16T03:03:45;99421.41;;;12.16;80.98
55801;BME280;41730;51.960;20.158;2023-05-16T03:06:14;99422.10;;;12.09;81.04
55801;BME280;41730;51.960;20.158;2023-05-16T03:08:43;99422.53;;;12.10;81.26
55801;BME280;41730;51.960;20.158;2023-05-16T03:11:12;99429.15;;;12.16;81.63
55801;BME280;41730;51.960;20.158;2023-05-16T03:13:40;99427.82;;;12.33;80.99
55801;BME280;41730;51.960;20.158;2023-05-16T03:16:09;99428.86;;;12.50;80.22
55801;BME280;41730;51.960;20.158;2023-05-16T03:18:38;99425.66;;;12.51;80.00
55801;BME280;41730;51.960;20.158;2023-05-16T03:21:08;99428.84;;;12.41;80.94
55801;BME280;41730;51.960;20.158;2023-05-16T03:23:37;99427.61;;;12.69;81.40
55801;BME280;41730;51.960;20.158;2023-05-16T03:26:11;99424.31;;;13.02;81.83
55801;BME280;41730;51.960;20.158;2023-05-16T03:28:51;99429.05;;;13.45;81.69
55801;BME280;41730;51.960;20.158;2023-05-16T03:31:29;99427.12;;;13.78;80.99
55801;BME280;41730;51.960;20.158;2023-05-16T03:34:11;99428.48;;;14.17;79.56
55801;BME280;41730;51.960;20.158;2023-05-16T03:36:50;99427.19;;;14.29;79.82
55801;BME280;41730;51.960;20.158;2023-05-16T03:39:25;99435.17;;;14.48;79.77
55801;BME280;41730;51.960;20.158;2023-05-16T03:41:54;99433.90;;;14.80;78.40
55801;BME280;41730;51.960;20.158;2023-05-16T03:44:24;99432.78;;;15.13;77.53
55801;BME280;41730;51.960;20.158;2023-05-16T03:46:53;99437.71;;;15.47;75.98
55801;BME280;41730;51.960;20.158;2023-05-16T03:49:26;99436.17;;;15.66;75.21
55801;BME280;41730;51.960;20.158;2023-05-16T03:51:55;99437.73;;;15.90;74.63
55801;BME280;41730;51.960;20.158;2023-05-16T03:54:24;99445.20;;;16.12;73.48
55801;BME280;41730;51.960;20.158;2023-05-16T03:56:54;99447.00;;;16.16;73.27
55801;BME280;41730;51.960;20.158;2023-05-16T03:59:23;99445.60;;;16.40;71.80
55801;BME280;41730;51.960;20.158;2023-05-16T04:01:52;99453.32;;;16.46;71.26
55801;BME280;41730;51.960;20.158;2023-05-16T04:04:21;99456.55;;;16.41;71.81
55801;BME280;41730;51.960;20.158;2023-05-16T04:06:50;99464.20;;;16.30;71.05
55801;BME280;41730;51.960;20.158;2023-05-16T04:09:19;99470.55;;;16.29;71.49
55801;BME280;41730;51.960;20.158;2023-05-16T04:11:47;99477.72;;;16.34;71.24
55801;BME280;41730;51.960;20.158;2023-05-16T04:14:16;99474.17;;;16.49;70.50
55801;BME280;41730;51.960;20.158;2023-05-16T04:16:45;99480.71;;;16.73;69.27
55801;BME280;41730;51.960;20.158;2023-05-16T04:19:14;99482.92;;;16.93;68.71
55801;BME280;41730;51.960;20.158;2023-05-16T04:21:49;99489.41;;;17.11;68.29
55801;BME280;41730;51.960;20.158;2023-05-16T04:24:21;99488.39;;;17.30;67.60
55801;BME280;41730;51.960;20.158;2023-05-16T04:26:53;99495.48;;;17.44;67.44
55801;BME280;41730;51.960;20.158;2023-05-16T04:29:21;99495.74;;;17.57;66.99
55801;BME280;41730;51.960;20.158;2023-05-16T04:31:50;99499.34;;;17.65;66.76
55801;BME280;41730;51.960;20.158;2023-05-16T04:34:19;99503.37;;;17.82;65.17
55801;BME280;41730;51.960;20.158;2023-05-16T04:36:48;99502.78;;;17.79;65.34
55801;BME280;41730;51.960;20.158;2023-05-16T04:39:17;99506.45;;;17.80;65.61
55801;BME280;41730;51.960;20.158;2023-05-16T04:41:45;99501.86;;;17.83;65.54
55801;BME280;41730;51.960;20.158;2023-05-16T04:44:14;99502.95;;;18.01;65.21
55801;BME280;41730;51.960;20.158;2023-05-16T04:46:43;99506.11;;;18.23;63.88
55801;BME280;41730;51.960;20.158;2023-05-16T04:49:12;99505.39;;;18.33;63.03
55801;BME280;41730;51.960;20.158;2023-05-16T04:51:41;99508.59;;;18.38;62.12
55801;BME280;41730;51.960;20.158;2023-05-16T04:54:10;99506.05;;;18.25;62.52
55801;BME280;41730;51.960;20.158;2023-05-16T04:56:38;99503.41;;;18.34;62.97
55801;BME280;41730;51.960;20.158;2023-05-16T04:59:07;99506.85;;;18.62;61.48
55801;BME280;41730;51.960;20.158;2023-05-16T05:01:36;99516.64;;;18.69;60.54
55801;BME280;41730;51.960;20.158;2023-05-16T05:04:05;99514.23;;;18.71;60.65
55801;BME280;41730;51.960;20.158;2023-05-16T05:06:34;99513.36;;;18.68;61.04
55801;BME280;41730;51.960;20.158;2023-05-16T05:09:03;99507.34;;;18.89;60.32
55801;BME280;41730;51.960;20.158;2023-05-16T05:11:32;99510.17;;;19.05;60.14
55801;BME280;41730;51.960;20.158;2023-05-16T05:14:01;99513.30;;;19.09;60.55
55801;BME280;41730;51.960;20.158;2023-05-16T05:16:30;99518.75;;;19.21;60.23
55801;BME280;41730;51.960;20.158;2023-05-16T05:18:59;99523.98;;;19.31;59.83
55801;BME280;41730;51.960;20.158;2023-05-16T05:21:29;99529.84;;;19.41;59.62
55801;BME280;41730;51.960;20.158;2023-05-16T05:23:58;99520.36;;;19.67;59.30
55801;BME280;41730;51.960;20.158;2023-05-16T05:26:27;99525.70;;;19.96;59.01
55801;BME280;41730;51.960;20.158;2023-05-16T05:28:56;99536.33;;;20.13;58.55
55801;BME280;41730;51.960;20.158;2023-05-16T05:31:33;99538.75;;;20.19;58.39
55801;BME280;41730;51.960;20.158;2023-05-16T05:34:03;99538.46;;;20.08;57.43
55801;BME280;41730;51.960;20.158;2023-05-16T05:36:31;99543.23;;;19.91;56.82
55801;BME280;41730;51.960;20.158;2023-05-16T05:39:01;99546.81;;;19.82;56.90
55801;BME280;41730;51.960;20.158;2023-05-16T05:41:30;99552.58;;;19.68;56.85
55801;BME280;41730;51.960;20.158;2023-05-16T05:43:59;99557.07;;;19.64;56.67
55801;BME280;41730;51.960;20.158;2023-05-16T05:46:28;99569.63;;;19.51;56.46
55801;BME280;41730;51.960;20.158;2023-05-16T05:48:57;99570.06;;;19.33;56.89
55801;BME280;41730;51.960;20.158;2023-05-16T05:51:26;99573.63;;;18.95;57.17
55801;BME280;41730;51.960;20.158;2023-05-16T05:53:55;99581.41;;;18.58;57.52
55801;BME280;41730;51.960;20.158;2023-05-16T05:56:24;99586.30;;;18.47;58.02
55801;BME280;41730;51.960;20.158;2023-05-16T05:58:54;99592.39;;;18.44;58.24
55801;BME280;41730;51.960;20.158;2023-05-16T06:01:22;99598.11;;;18.38;58.33
55801;BME280;41730;51.960;20.158;2023-05-16T06:03:51;99606.16;;;18.30;58.39
55801;BME280;41730;51.960;20.158;2023-05-16T06:06:20;99615.27;;;18.08;59.03
55801;BME280;41730;51.960;20.158;2023-05-16T06:08:49;99623.73;;;18.13;58.82
55801;BME280;41730;51.960;20.158;2023-05-16T06:11:18;99634.27;;;18.09;58.56
55801;BME280;41730;51.960;20.158;2023-05-16T06:13:47;99632.75;;;17.90;58.68
55801;BME280;41730;51.960;20.158;2023-05-16T06:16:16;99635.49;;;17.78;58.90
55801;BME280;41730;51.960;20.158;2023-05-16T06:18:45;99635.05;;;17.67;59.21
55801;BME280;41730;51.960;20.158;2023-05-16T06:21:14;99636.39;;;17.56;59.47
55801;BME280;41730;51.960;20.158;2023-05-16T06:23:43;99639.98;;;17.48;59.65
55801;BME280;41730;51.960;20.158;2023-05-16T06:26:12;99642.76;;;17.51;59.52
55801;BME280;41730;51.960;20.158;2023-05-16T06:28:40;99647.27;;;17.52;59.58
55801;BME280;41730;51.960;20.158;2023-05-16T06:31:09;99656.64;;;17.44;60.01
55801;BME280;41730;51.960;20.158;2023-05-16T06:33:38;99662.81;;;17.40;59.96
55801;BME280;41730;51.960;20.158;2023-05-16T06:36:08;99669.93;;;17.32;60.02
55801;BME280;41730;51.960;20.158;2023-05-16T06:38:37;99677.17;;;17.11;60.70
55801;BME280;41730;51.960;20.158;2023-05-16T06:41:06;99676.30;;;17.18;60.61
55801;BME280;41730;51.960;20.158;2023-05-16T06:43:35;99673.82;;;17.23;60.49
55801;BME280;41730;51.960;20.158;2023-05-16T06:46:04;99678.42;;;17.39;60.13
55801;BME280;41730;51.960;20.158;2023-05-16T06:48:34;99683.27;;;17.42;60.03
55801;BME280;41730;51.960;20.158;2023-05-16T06:51:03;99686.64;;;17.30;60.04
55801;BME280;41730;51.960;20.158;2023-05-16T06:53:32;99693.41;;;17.32;60.03
55801;BME280;41730;51.960;20.158;2023-05-16T06:56:01;99696.84;;;17.47;59.83
55801;BME280;41730;51.960;20.158;2023-05-16T06:58:30;99707.08;;;17.56;59.65
55801;BME280;41730;51.960;20.158;2023-05-16T07:00:59;99714.98;;;17.62;59.71
55801;BME280;41730;51.960;20.158;2023-05-16T07:03:28;99714.98;;;17.66;59.46
55801;BME280;41730;51.960;20.158;2023-05-16T07:05:57;99719.56;;;17.64;59.81
55801;BME280;41730;51.960;20.158;2023-05-16T07:08:26;99723.30;;;17.80;59.77
55801;BME280;41730;51.960;20.158;2023-05-16T07:10:55;99728.50;;;17.85;60.08
55801;BME280;41730;51.960;20.158;2023-05-16T07:13:25;99730.78;;;18.02;59.91
55801;BME280;41730;51.960;20.158;2023-05-16T07:15:53;99737.31;;;18.26;59.24
55801;BME280;41730;51.960;20.158;2023-05-16T07:18:23;99739.52;;;18.45;58.77
55801;BME280;41730;51.960;20.158;2023-05-16T07:20:52;99737.30;;;18.52;58.18
55801;BME280;41730;51.960;20.158;2023-05-16T07:23:23;99737.62;;;18.47;58.16
55801;BME280;41730;51.960;20.158;2023-05-16T07:25:52;99732.76;;;18.24;58.34
55801;BME280;41730;51.960;20.158;2023-05-16T07:28:21;99734.49;;;18.34;58.15
55801;BME280;41730;51.960;20.158;2023-05-16T07:30:50;99732.20;;;18.37;58.56
55801;BME280;41730;51.960;20.158;2023-05-16T07:33:19;99741.33;;;18.53;58.62
55801;BME280;41730;51.960;20.158;2023-05-16T07:35:48;99738.45;;;18.82;58.27
55801;BME280;41730;51.960;20.158;2023-05-16T07:38:19;99732.76;;;18.91;57.82
55801;BME280;41730;51.960;20.158;2023-05-16T07:40:48;99736.92;;;19.04;57.87
55801;BME280;41730;51.960;20.158;2023-05-16T07:43:17;99745.05;;;19.16;57.99
55801;BME280;41730;51.960;20.158;2023-05-16T07:45:45;99741.27;;;19.42;57.33
55801;BME280;41730;51.960;20.158;2023-05-16T07:48:15;99740.52;;;19.73;56.76
55801;BME280;41730;51.960;20.158;2023-05-16T07:50:45;99746.05;;;19.98;56.05
55801;BME280;41730;51.960;20.158;2023-05-16T07:53:14;99751.38;;;20.02;55.58
55801;BME280;41730;51.960;20.158;2023-05-16T07:55:43;99746.34;;;19.97;55.99
55801;BME280;41730;51.960;20.158;2023-05-16T07:58:12;99746.20;;;20.16;54.80
55801;BME280;41730;51.960;20.158;2023-05-16T08:00:41;99743.81;;;20.15;54.12
55801;BME280;41730;51.960;20.158;2023-05-16T08:03:10;99744.90;;;19.94;54.43
55801;BME280;41730;51.960;20.158;2023-05-16T08:05:40;99749.67;;;19.78;54.99
55801;BME280;41730;51.960;20.158;2023-05-16T08:08:09;99758.77;;;19.76;54.87
55801;BME280;41730;51.960;20.158;2023-05-16T08:10:38;99752.65;;;19.64;54.94
55801;BME280;41730;51.960;20.158;2023-05-16T08:13:08;99755.98;;;19.65;55.36
55801;BME280;41730;51.960;20.158;2023-05-16T08:15:37;99759.47;;;19.94;54.74
55801;BME280;41730;51.960;20.158;2023-05-16T08:18:12;99757.80;;;20.06;54.06
55801;BME280;41730;51.960;20.158;2023-05-16T08:20:41;99751.98;;;20.14;54.10
55801;BME280;41730;51.960;20.158;2023-05-16T08:23:11;99750.40;;;20.16;54.04
55801;BME280;41730;51.960;20.158;2023-05-16T08:25:43;99746.73;;;20.29;53.90
55801;BME280;41730;51.960;20.158;2023-05-16T08:28:12;99751.56;;;20.36;53.19
55801;BME280;41730;51.960;20.158;2023-05-16T08:30:42;99754.52;;;20.34;52.77
55801;BME280;41730;51.960;20.158;2023-05-16T08:33:14;99755.51;;;20.40;52.68
55801;BME280;41730;51.960;20.158;2023-05-16T08:35:44;99765.68;;;20.36;52.96
55801;BME280;41730;51.960;20.158;2023-05-16T08:38:13;99765.48;;;20.51;52.57
55801;BME280;41730;51.960;20.158;2023-05-16T08:40:42;99769.63;;;20.65;52.34
55801;BME280;41730;51.960;20.158;2023-05-16T08:43:12;99771.23;;;20.75;52.17
55801;BME280;41730;51.960;20.158;2023-05-16T08:45:41;99768.23;;;20.62;52.07
55801;BME280;41730;51.960;20.158;2023-05-16T08:48:10;99765.23;;;20.50;52.15
55801;BME280;41730;51.960;20.158;2023-05-16T08:50:40;99772.41;;;20.41;52.34
55801;BME280;41730;51.960;20.158;2023-05-16T08:53:11;99769.45;;;20.30;52.76
55801;BME280;41730;51.960;20.158;2023-05-16T08:55:42;99769.05;;;20.34;52.46
55801;BME280;41730;51.960;20.158;2023-05-16T08:58:12;99766.12;;;20.30;52.23
55801;BME280;41730;51.960;20.158;2023-05-16T09:00:42;99770.06;;;20.15;52.36
55801;BME280;41730;51.960;20.158;2023-05-16T09:03:11;99768.03;;;20.09;52.54
55801;BME280;41730;51.960;20.158;2023-05-16T09:05:41;99776.67;;;20.17;52.58
55801;BME280;41730;51.960;20.158;2023-05-16T09:08:10;99776.80;;;20.28;52.46
55801;BME280;41730;51.960;20.158;2023-05-16T09:10:39;99771.75;;;20.44;52.58
55801;BME280;41730;51.960;20.158;2023-05-16T09:13:08;99774.84;;;20.47;52.66
55801;BME280;41730;51.960;20.158;2023-05-16T09:15:37;99780.10;;;20.45;52.98
55801;BME280;41730;51.960;20.158;2023-05-16T09:18:11;99779.20;;;20.58;52.76
55801;BME280;41730;51.960;20.158;2023-05-16T09:20:45;99781.30;;;20.79;51.81
55801;BME280;41730;51.960;20.158;2023-05-16T09:23:23;99785.73;;;20.81;51.41
55801;BME280;41730;51.960;20.158;2023-05-16T09:25:53;99786.55;;;20.67;51.94
55801;BME280;41730;51.960;20.158;2023-05-16T09:28:22;99794.48;;;20.74;52.09
55801;BME280;41730;51.960;20.158;2023-05-16T09:30:52;99797.44;;;20.99;52.07
55801;BME280;41730;51.960;20.158;2023-05-16T09:33:23;99807.92;;;21.15;51.54
55801;BME280;41730;51.960;20.158;2023-05-16T09:35:56;99807.50;;;21.05;51.69
55801;BME280;41730;51.960;20.158;2023-05-16T09:38:26;99811.59;;;21.12;51.54
55801;BME280;41730;51.960;20.158;2023-05-16T09:40:55;99818.50;;;21.37;50.88
55801;BME280;41730;51.960;20.158;2023-05-16T09:43:26;99826.50;;;21.43;50.61
55801;BME280;41730;51.960;20.158;2023-05-16T09:45:55;99840.11;;;21.40;50.01
55801;BME280;41730;51.960;20.158;2023-05-16T09:48:27;99847.23;;;21.46;49.47
55801;BME280;41730;51.960;20.158;2023-05-16T09:50:56;99852.23;;;21.37;49.86
55801;BME280;41730;51.960;20.158;2023-05-16T09:53:31;99857.38;;;21.24;50.54
55801;BME280;41730;51.960;20.158;2023-05-16T09:56:02;99855.81;;;21.22;50.29
55801;BME280;41730;51.960;20.158;2023-05-16T09:58:33;99857.02;;;21.11;50.41
55801;BME280;41730;51.960;20.158;2023-05-16T10:01:02;99857.49;;;21.20;50.36
55801;BME280;41730;51.960;20.158;2023-05-16T10:03:34;99863.27;;;21.36;50.40
55801;BME280;41730;51.960;20.158;2023-05-16T10:06:06;99866.61;;;21.44;50.29
55801;BME280;41730;51.960;20.158;2023-05-16T10:08:36;99867.61;;;21.65;50.11
55801;BME280;41730;51.960;20.158;2023-05-16T10:11:07;99862.91;;;21.85;49.74
55801;BME280;41730;51.960;20.158;2023-05-16T10:13:36;99867.45;;;22.01;49.81
55801;BME280;41730;51.960;20.158;2023-05-16T10:16:09;99871.34;;;22.08;49.74
55801;BME280;41730;51.960;20.158;2023-05-16T10:18:40;99876.07;;;22.13;49.12
55801;BME280;41730;51.960;20.158;2023-05-16T10:21:14;99872.14;;;22.01;48.78
55801;BME280;41730;51.960;20.158;2023-05-16T10:23:49;99869.95;;;21.91;48.95
55801;BME280;41730;51.960;20.158;2023-05-16T10:26:20;99866.66;;;21.87;48.81
55801;BME280;41730;51.960;20.158;2023-05-16T10:28:50;99867.27;;;21.91;48.36
55801;BME280;41730;51.960;20.158;2023-05-16T10:31:21;99865.29;;;21.73;48.49
55801;BME280;41730;51.960;20.158;2023-05-16T10:33:51;99869.41;;;21.66;48.61
55801;BME280;41730;51.960;20.158;2023-05-16T10:36:20;99865.81;;;21.78;48.20
55801;BME280;41730;51.960;20.158;2023-05-16T10:38:50;99861.69;;;21.78;48.72
55801;BME280;41730;51.960;20.158;2023-05-16T10:41:20;99864.95;;;21.96;48.48
55801;BME280;41730;51.960;20.158;2023-05-16T10:43:57;99871.63;;;21.96;47.92
55801;BME280;41730;51.960;20.158;2023-05-16T10:46:27;99868.77;;;21.76;48.40
55801;BME280;41730;51.960;20.158;2023-05-16T10:48:57;99874.42;;;21.91;48.45
55801;BME280;41730;51.960;20.158;2023-05-16T10:51:36;99877.55;;;22.01;48.30
55801;BME280;41730;51.960;20.158;2023-05-16T10:54:08;99868.85;;;21.99;48.15
55801;BME280;41730;51.960;20.158;2023-05-16T10:56:38;99869.36;;;21.94;48.31
55801;BME280;41730;51.960;20.158;2023-05-16T10:59:22;99878.18;;;21.96;47.86
55801;BME280;41730;51.960;20.158;2023-05-16T11:01:55;99876.77;;;22.03;48.05
55801;BME280;41730;51.960;20.158;2023-05-16T11:04:45;99880.73;;;22.07;47.82
55801;BME280;41730;51.960;20.158;2023-05-16T11:07:18;99876.98;;;21.98;48.21
55801;BME280;41730;51.960;20.158;2023-05-16T11:10:00;99877.85;;;21.90;48.34
55801;BME280;41730;51.960;20.158;2023-05-16T11:12:38;99878.44;;;21.85;48.57
55801;BME280;41730;51.960;20.158;2023-05-16T11:15:24;99875.48;;;21.93;48.72
55801;BME280;41730;51.960;20.158;2023-05-16T11:18:05;99874.53;;;22.03;48.44
55801;BME280;41730;51.960;20.158;2023-05-16T11:20:36;99878.80;;;22.07;48.29
55801;BME280;41730;51.960;20.158;2023-05-16T11:23:28;99880.69;;;22.10;48.26
55801;BME280;41730;51.960;20.158;2023-05-16T11:25:58;99872.77;;;21.99;48.58
55801;BME280;41730;51.960;20.158;2023-05-16T11:28:28;99872.80;;;21.96;48.32
55801;BME280;41730;51.960;20.158;2023-05-16T11:30:58;99875.19;;;21.86;48.25
55801;BME280;41730;51.960;20.158;2023-05-16T11:33:30;99876.55;;;22.05;47.91
55801;BME280;41730;51.960;20.158;2023-05-16T11:36:04;99877.55;;;22.20;47.55
55801;BME280;41730;51.960;20.158;2023-05-16T11:38:36;99885.94;;;22.16;47.36
55801;BME280;41730;51.960;20.158;2023-05-16T11:41:10;99894.53;;;22.22;47.38
55801;BME280;41730;51.960;20.158;2023-05-16T11:43:43;99897.81;;;22.18;47.57
55801;BME280;41730;51.960;20.158;2023-05-16T11:46:13;99902.42;;;22.21;47.72
55801;BME280;41730;51.960;20.158;2023-05-16T11:48:42;99899.61;;;22.44;47.61
55801;BME280;41730;51.960;20.158;2023-05-16T11:51:12;99902.45;;;22.53;47.14
55801;BME280;41730;51.960;20.158;2023-05-16T11:53:46;99901.38;;;22.55;47.14
55801;BME280;41730;51.960;20.158;2023-05-16T11:56:16;99901.59;;;22.47;47.14
55801;BME280;41730;51.960;20.158;2023-05-16T11:58:46;99902.01;;;22.24;47.29
55801;BME280;41730;51.960;20.158;2023-05-16T12:01:15;99897.48;;;22.18;47.51
55801;BME280;41730;51.960;20.158;2023-05-16T12:03:44;99900.41;;;22.17;47.44
55801;BME280;41730;51.960;20.158;2023-05-16T12:06:21;99903.21;;;22.22;47.61
55801;BME280;41730;51.960;20.158;2023-05-16T12:08:51;99906.28;;;22.31;47.75
55801;BME280;41730;51.960;20.158;2023-05-16T12:11:22;99908.85;;;22.50;47.32
55801;BME280;41730;51.960;20.158;2023-05-16T12:13:52;99916.21;;;22.53;47.13
55801;BME280;41730;51.960;20.158;2023-05-16T12:16:21;99919.79;;;22.60;46.80
55801;BME280;41730;51.960;20.158;2023-05-16T12:18:50;99917.18;;;22.61;46.69
55801;BME280;41730;51.960;20.158;2023-05-16T12:21:20;99914.27;;;22.48;46.42
55801;BME280;41730;51.960;20.158;2023-05-16T12:23:49;99907.90;;;22.25;47.21
55801;BME280;41730;51.960;20.158;2023-05-16T12:26:25;99904.55;;;22.24;47.66
55801;BME280;41730;51.960;20.158;2023-05-16T12:28:55;99904.45;;;22.23;47.49
55801;BME280;41730;51.960;20.158;2023-05-16T12:31:27;99905.14;;;22.31;47.43
55801;BME280;41730;51.960;20.158;2023-05-16T12:34:00;99910.73;;;22.44;46.91
55801;BME280;41730;51.960;20.158;2023-05-16T12:36:32;99909.85;;;22.38;45.82
55801;BME280;41730;51.960;20.158;2023-05-16T12:39:02;99914.44;;;22.33;46.19
55801;BME280;41730;51.960;20.158;2023-05-16T12:41:31;99911.88;;;22.13;46.50
55801;BME280;41730;51.960;20.158;2023-05-16T12:44:09;99908.86;;;22.20;46.81
55801;BME280;41730;51.960;20.158;2023-05-16T12:46:41;99903.67;;;22.37;46.39
55801;BME280;41730;51.960;20.158;2023-05-16T12:49:11;99900.45;;;22.36;46.47
55801;BME280;41730;51.960;20.158;2023-05-16T12:51:46;99905.82;;;22.36;46.41
55801;BME280;41730;51.960;20.158;2023-05-16T12:54:15;99908.36;;;22.41;46.42
55801;BME280;41730;51.960;20.158;2023-05-16T12:56:44;99915.27;;;22.39;46.19
55801;BME280;41730;51.960;20.158;2023-05-16T12:59:14;99913.84;;;22.25;46.00
55801;BME280;41730;51.960;20.158;2023-05-16T13:01:42;99916.60;;;22.21;46.16
55801;BME280;41730;51.960;20.158;2023-05-16T13:04:13;99920.23;;;22.12;46.41
55801;BME280;41730;51.960;20.158;2023-05-16T13:06:46;99921.55;;;22.13;45.90
55801;BME280;41730;51.960;20.158;2023-05-16T13:09:26;99922.75;;;22.08;45.66