sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4107;DHT22;21906;50.812;7.132;2023-09-08T00:01:55;21.10;68.50
4107;DHT22;21906;50.812;7.132;2023-09-08T00:04:22;21.10;68.40
4107;DHT22;21906;50.812;7.132;2023-09-08T00:06:48;21.10;68.40
4107;DHT22;21906;50.812;7.132;2023-09-08T00:09:14;21.10;68.40
4107;DHT22;21906;50.812;7.132;2023-09-08T00:11:39;21.10;68.40
4107;DHT22;21906;50.812;7.132;2023-09-08T00:14:05;21.10;68.40
4107;DHT22;21906;50.812;7.132;2023-09-08T00:16:31;21.00;68.40
4107;DHT22;21906;50.812;7.132;2023-09-08T00:18:57;21.00;68.40
4107;DHT22;21906;50.812;7.132;2023-09-08T00:21:26;20.90;68.50
4107;DHT22;21906;50.812;7.132;2023-09-08T00:23:52;20.90;68.60
4107;DHT22;21906;50.812;7.132;2023-09-08T00:26:19;20.90;68.90
4107;DHT22;21906;50.812;7.132;2023-09-08T00:28:44;20.80;69.00
4107;DHT22;21906;50.812;7.132;2023-09-08T00:31:10;20.80;69.00
4107;DHT22;21906;50.812;7.132;2023-09-08T00:33:36;20.80;68.90
4107;DHT22;21906;50.812;7.132;2023-09-08T00:36:02;20.80;68.90
4107;DHT22;21906;50.812;7.132;2023-09-08T00:38:28;20.70;69.10
4107;DHT22;21906;50.812;7.132;2023-09-08T00:40:54;20.70;69.10
4107;DHT22;21906;50.812;7.132;2023-09-08T00:43:19;20.70;69.10
4107;DHT22;21906;50.812;7.132;2023-09-08T00:45:45;20.50;69.30
4107;DHT22;21906;50.812;7.132;2023-09-08T00:48:12;20.60;69.30
4107;DHT22;21906;50.812;7.132;2023-09-08T00:50:38;20.60;69.30
4107;DHT22;21906;50.812;7.132;2023-09-08T00:53:05;20.50;69.30
4107;DHT22;21906;50.812;7.132;2023-09-08T00:55:32;20.50;69.30
4107;DHT22;21906;50.812;7.132;2023-09-08T00:57:58;20.50;69.30
4107;DHT22;21906;50.812;7.132;2023-09-08T01:00:25;20.50;69.30
4107;DHT22;21906;50.812;7.132;2023-09-08T01:02:51;20.40;69.50
4107;DHT22;21906;50.812;7.132;2023-09-08T01:05:16;20.40;69.60
4107;DHT22;21906;50.812;7.132;2023-09-08T01:07:43;20.20;69.70
4107;DHT22;21906;50.812;7.132;2023-09-08T01:10:10;20.20;69.80
4107;DHT22;21906;50.812;7.132;2023-09-08T01:12:36;20.20;69.80
4107;DHT22;21906;50.812;7.132;2023-09-08T01:15:02;20.30;69.80
4107;DHT22;21906;50.812;7.132;2023-09-08T01:17:28;20.30;69.70
4107;DHT22;21906;50.812;7.132;2023-09-08T01:20:01;20.20;70.00
4107;DHT22;21906;50.812;7.132;2023-09-08T01:25:26;20.20;69.90
4107;DHT22;21906;50.812;7.132;2023-09-08T01:27:55;20.10;69.90
4107;DHT22;21906;50.812;7.132;2023-09-08T01:30:23;20.10;69.90
4107;DHT22;21906;50.812;7.132;2023-09-08T01:32:51;20.20;70.00
4107;DHT22;21906;50.812;7.132;2023-09-08T01:35:17;20.10;69.90
4107;DHT22;21906;50.812;7.132;2023-09-08T01:37:47;20.20;69.80
4107;DHT22;21906;50.812;7.132;2023-09-08T01:40:13;20.10;70.00
4107;DHT22;21906;50.812;7.132;2023-09-08T01:42:39;20.10;70.00
4107;DHT22;21906;50.812;7.132;2023-09-08T01:45:06;20.00;69.90
4107;DHT22;21906;50.812;7.132;2023-09-08T01:47:33;20.00;70.10
4107;DHT22;21906;50.812;7.132;2023-09-08T01:49:58;20.00;70.10
4107;DHT22;21906;50.812;7.132;2023-09-08T01:52:24;19.90;70.30
4107;DHT22;21906;50.812;7.132;2023-09-08T01:54:50;19.80;70.80
4107;DHT22;21906;50.812;7.132;2023-09-08T01:57:17;19.80;70.90
4107;DHT22;21906;50.812;7.132;2023-09-08T01:59:42;19.70;70.90
4107;DHT22;21906;50.812;7.132;2023-09-08T02:02:10;19.70;71.00
4107;DHT22;21906;50.812;7.132;2023-09-08T02:04:36;19.70;71.00
4107;DHT22;21906;50.812;7.132;2023-09-08T02:07:02;19.70;70.90
4107;DHT22;21906;50.812;7.132;2023-09-08T02:09:34;19.70;70.90
4107;DHT22;21906;50.812;7.132;2023-09-08T02:12:00;19.60;71.00
4107;DHT22;21906;50.812;7.132;2023-09-08T02:14:26;19.60;71.10
4107;DHT22;21906;50.812;7.132;2023-09-08T02:16:53;19.50;71.10
4107;DHT22;21906;50.812;7.132;2023-09-08T02:19:19;19.50;71.30
4107;DHT22;21906;50.812;7.132;2023-09-08T02:21:45;19.40;71.40
4107;DHT22;21906;50.812;7.132;2023-09-08T02:24:11;19.40;71.60
4107;DHT22;21906;50.812;7.132;2023-09-08T02:26:38;19.40;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T02:29:03;19.30;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T02:31:29;19.30;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T02:33:55;19.40;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T02:36:21;19.30;71.60
4107;DHT22;21906;50.812;7.132;2023-09-08T02:38:55;19.20;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T02:41:21;19.20;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T02:43:47;19.10;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T02:46:13;19.10;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T02:48:39;19.20;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T02:51:05;19.20;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T02:53:31;19.10;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T02:55:57;19.10;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T02:58:23;19.10;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T03:00:49;19.10;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T03:03:16;19.10;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T03:05:42;19.10;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T03:08:08;19.10;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T03:10:33;19.20;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T03:13:05;19.20;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T03:15:31;19.20;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T03:17:58;19.20;71.70
4107;DHT22;21906;50.812;7.132;2023-09-08T03:20:27;19.20;71.60
4107;DHT22;21906;50.812;7.132;2023-09-08T03:22:54;19.00;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T03:25:19;18.90;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T03:27:45;19.00;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T03:30:11;19.10;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T03:32:37;19.10;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T03:35:03;19.10;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T03:37:32;19.00;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T03:39:57;19.00;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T03:42:23;19.10;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T03:44:48;19.00;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T03:47:14;18.90;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T03:49:40;18.90;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T03:52:05;18.90;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T03:54:32;18.90;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T03:56:57;18.90;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T03:59:23;18.90;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T04:01:49;18.90;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T04:04:14;18.90;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T04:06:41;18.90;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T04:09:07;18.90;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T04:11:33;18.90;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T04:13:58;18.90;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T04:16:25;18.80;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T04:18:51;18.70;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T04:21:17;18.70;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T04:23:42;18.70;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T04:26:08;18.70;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T04:28:34;18.70;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T04:30:59;18.70;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T04:33:26;18.80;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T04:35:51;18.80;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T04:38:17;18.80;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T04:40:45;18.80;71.70
4107;DHT22;21906;50.812;7.132;2023-09-08T04:43:11;18.80;71.60
4107;DHT22;21906;50.812;7.132;2023-09-08T04:45:37;18.80;71.50
4107;DHT22;21906;50.812;7.132;2023-09-08T04:48:04;18.70;71.70
4107;DHT22;21906;50.812;7.132;2023-09-08T04:50:30;18.70;71.70
4107;DHT22;21906;50.812;7.132;2023-09-08T04:52:56;18.60;71.70
4107;DHT22;21906;50.812;7.132;2023-09-08T04:55:21;18.60;71.60
4107;DHT22;21906;50.812;7.132;2023-09-08T04:57:47;18.60;71.60
4107;DHT22;21906;50.812;7.132;2023-09-08T05:00:13;18.60;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T05:02:39;18.60;71.90
4107;DHT22;21906;50.812;7.132;2023-09-08T05:05:04;18.50;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T05:07:30;18.50;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T05:09:56;18.50;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T05:12:21;18.50;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T05:14:47;18.50;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T05:17:13;18.50;72.00
4107;DHT22;21906;50.812;7.132;2023-09-08T05:19:38;18.50;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T05:22:05;18.50;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T05:24:32;18.50;72.20
4107;DHT22;21906;50.812;7.132;2023-09-08T05:26:58;18.60;72.10
4107;DHT22;21906;50.812;7.132;2023-09-08T05:29:24;18.60;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T05:31:49;18.60;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T05:34:15;18.70;71.80
4107;DHT22;21906;50.812;7.132;2023-09-08T05:36:41;18.70;71.60
4107;DHT22;21906;50.812;7.132;2023-09-08T05:39:08;18.70;71.60
4107;DHT22;21906;50.812;7.132;2023-09-08T05:41:33;18.80;71.40
4107;DHT22;21906;50.812;7.132;2023-09-08T05:44:00;18.90;71.10
4107;DHT22;21906;50.812;7.132;2023-09-08T05:46:25;18.90;71.10
4107;DHT22;21906;50.812;7.132;2023-09-08T05:48:51;18.90;71.00
4107;DHT22;21906;50.812;7.132;2023-09-08T05:51:16;18.80;71.30
4107;DHT22;21906;50.812;7.132;2023-09-08T05:53:42;18.80;71.50
4107;DHT22;21906;50.812;7.132;2023-09-08T05:56:09;18.80;71.40
4107;DHT22;21906;50.812;7.132;2023-09-08T05:58:35;18.80;71.30
4107;DHT22;21906;50.812;7.132;2023-09-08T06:01:04;18.80;71.60
4107;DHT22;21906;50.812;7.132;2023-09-08T06:03:30;18.90;71.30
4107;DHT22;21906;50.812;7.132;2023-09-08T06:05:56;18.90;71.30
4107;DHT22;21906;50.812;7.132;2023-09-08T06:08:22;18.90;71.20
4107;DHT22;21906;50.812;7.132;2023-09-08T06:10:48;19.00;71.20
4107;DHT22;21906;50.812;7.132;2023-09-08T06:13:14;19.00;70.90
4107;DHT22;21906;50.812;7.132;2023-09-08T06:15:39;19.20;70.60
4107;DHT22;21906;50.812;7.132;2023-09-08T06:18:05;19.20;70.60
4107;DHT22;21906;50.812;7.132;2023-09-08T06:20:31;19.40;70.10
4107;DHT22;21906;50.812;7.132;2023-09-08T06:22:57;19.40;69.50
4107;DHT22;21906;50.812;7.132;2023-09-08T06:25:23;19.50;69.20
4107;DHT22;21906;50.812;7.132;2023-09-08T06:27:48;19.60;68.70
4107;DHT22;21906;50.812;7.132;2023-09-08T06:30:14;19.70;68.40
4107;DHT22;21906;50.812;7.132;2023-09-08T06:32:42;19.80;68.30
4107;DHT22;21906;50.812;7.132;2023-09-08T06:35:08;19.90;68.20
4107;DHT22;21906;50.812;7.132;2023-09-08T06:37:40;19.90;67.90
4107;DHT22;21906;50.812;7.132;2023-09-08T06:40:06;19.90;67.80
4107;DHT22;21906;50.812;7.132;2023-09-08T06:42:32;20.00;67.70
4107;DHT22;21906;50.812;7.132;2023-09-08T06:44:59;20.00;67.50
4107;DHT22;21906;50.812;7.132;2023-09-08T06:47:25;20.00;67.80
4107;DHT22;21906;50.812;7.132;2023-09-08T06:49:51;20.10;67.60
4107;DHT22;21906;50.812;7.132;2023-09-08T06:52:20;20.20;67.60
4107;DHT22;21906;50.812;7.132;2023-09-08T06:54:46;20.30;67.30
4107;DHT22;21906;50.812;7.132;2023-09-08T06:57:13;20.30;67.10
4107;DHT22;21906;50.812;7.132;2023-09-08T06:59:38;20.40;67.00
4107;DHT22;21906;50.812;7.132;2023-09-08T07:02:04;20.50;66.90
4107;DHT22;21906;50.812;7.132;2023-09-08T07:04:30;20.60;66.60
4107;DHT22;21906;50.812;7.132;2023-09-08T07:06:57;20.60;66.40
4107;DHT22;21906;50.812;7.132;2023-09-08T07:09:23;20.60;66.50
4107;DHT22;21906;50.812;7.132;2023-09-08T07:11:48;20.60;66.40
4107;DHT22;21906;50.812;7.132;2023-09-08T07:14:14;20.80;66.90
4107;DHT22;21906;50.812;7.132;2023-09-08T07:16:40;20.80;66.30
4107;DHT22;21906;50.812;7.132;2023-09-08T07:19:05;20.90;66.20
4107;DHT22;21906;50.812;7.132;2023-09-08T07:21:31;20.90;66.10
4107;DHT22;21906;50.812;7.132;2023-09-08T07:23:57;21.00;66.00
4107;DHT22;21906;50.812;7.132;2023-09-08T07:26:23;21.00;66.00
4107;DHT22;21906;50.812;7.132;2023-09-08T07:28:49;21.20;65.50
4107;DHT22;21906;50.812;7.132;2023-09-08T07:31:15;21.30;65.50
4107;DHT22;21906;50.812;7.132;2023-09-08T07:33:41;21.40;65.00
4107;DHT22;21906;50.812;7.132;2023-09-08T07:36:08;21.40;65.00
4107;DHT22;21906;50.812;7.132;2023-09-08T07:38:34;21.40;64.70
4107;DHT22;21906;50.812;7.132;2023-09-08T07:41:01;21.40;65.20
4107;DHT22;21906;50.812;7.132;2023-09-08T07:43:28;21.50;65.40
4107;DHT22;21906;50.812;7.132;2023-09-08T07:45:54;21.60;65.40
4107;DHT22;21906;50.812;7.132;2023-09-08T07:48:19;21.70;64.80
4107;DHT22;21906;50.812;7.132;2023-09-08T07:50:45;21.80;64.90
4107;DHT22;21906;50.812;7.132;2023-09-08T07:53:11;21.90;64.70
4107;DHT22;21906;50.812;7.132;2023-09-08T07:55:37;21.90;64.20
4107;DHT22;21906;50.812;7.132;2023-09-08T07:58:03;21.90;64.30
4107;DHT22;21906;50.812;7.132;2023-09-08T08:00:32;22.00;63.70
4107;DHT22;21906;50.812;7.132;2023-09-08T08:02:58;22.10;63.80
4107;DHT22;21906;50.812;7.132;2023-09-08T08:05:25;22.10;64.10
4107;DHT22;21906;50.812;7.132;2023-09-08T08:07:51;22.20;65.00
4107;DHT22;21906;50.812;7.132;2023-09-08T08:10:17;22.30;64.20
4107;DHT22;21906;50.812;7.132;2023-09-08T08:12:44;22.40;63.80
4107;DHT22;21906;50.812;7.132;2023-09-08T08:15:10;22.40;63.90
4107;DHT22;21906;50.812;7.132;2023-09-08T08:17:37;22.40;64.00
4107;DHT22;21906;50.812;7.132;2023-09-08T08:20:05;22.60;63.30
4107;DHT22;21906;50.812;7.132;2023-09-08T08:22:37;22.60;63.90
4107;DHT22;21906;50.812;7.132;2023-09-08T08:25:04;22.70;64.00
4107;DHT22;21906;50.812;7.132;2023-09-08T08:27:30;22.80;63.50
4107;DHT22;21906;50.812;7.132;2023-09-08T08:29:57;22.90;63.90
4107;DHT22;21906;50.812;7.132;2023-09-08T08:32:25;22.90;63.20
4107;DHT22;21906;50.812;7.132;2023-09-08T08:34:51;23.00;63.40
4107;DHT22;21906;50.812;7.132;2023-09-08T08:37:17;23.10;63.70
4107;DHT22;21906;50.812;7.132;2023-09-08T08:39:43;23.20;63.50
4107;DHT22;21906;50.812;7.132;2023-09-08T08:42:12;23.30;63.00
4107;DHT22;21906;50.812;7.132;2023-09-08T08:44:38;23.30;62.90
4107;DHT22;21906;50.812;7.132;2023-09-08T08:47:07;23.40;64.30
4107;DHT22;21906;50.812;7.132;2023-09-08T08:49:34;23.40;63.40
4107;DHT22;21906;50.812;7.132;2023-09-08T08:52:00;23.50;64.30
4107;DHT22;21906;50.812;7.132;2023-09-08T08:54:37;23.60;63.80
4107;DHT22;21906;50.812;7.132;2023-09-08T08:57:04;23.70;64.20
4107;DHT22;21906;50.812;7.132;2023-09-08T08:59:30;23.80;63.60
4107;DHT22;21906;50.812;7.132;2023-09-08T09:01:57;23.90;62.90
4107;DHT22;21906;50.812;7.132;2023-09-08T09:04:24;24.00;64.00
4107;DHT22;21906;50.812;7.132;2023-09-08T09:06:51;24.10;64.50
4107;DHT22;21906;50.812;7.132;2023-09-08T09:09:19;24.20;63.40
4107;DHT22;21906;50.812;7.132;2023-09-08T09:11:45;24.30;63.80
4107;DHT22;21906;50.812;7.132;2023-09-08T09:14:10;24.40;62.50
4107;DHT22;21906;50.812;7.132;2023-09-08T09:16:42;24.40;62.10
4107;DHT22;21906;50.812;7.132;2023-09-08T09:19:09;24.50;62.10
4107;DHT22;21906;50.812;7.132;2023-09-08T09:21:45;24.60;63.10
4107;DHT22;21906;50.812;7.132;2023-09-08T09:24:39;24.60;61.80
4107;DHT22;21906;50.812;7.132;2023-09-08T09:27:09;24.70;62.40
4107;DHT22;21906;50.812;7.132;2023-09-08T09:29:46;24.80;59.10
4107;DHT22;21906;50.812;7.132;2023-09-08T09:32:12;24.90;60.70
4107;DHT22;21906;50.812;7.132;2023-09-08T09:35:07;24.90;61.10
4107;DHT22;21906;50.812;7.132;2023-09-08T09:37:33;25.00;60.90
4107;DHT22;21906;50.812;7.132;2023-09-08T09:40:01;25.10;60.90
4107;DHT22;21906;50.812;7.132;2023-09-08T09:42:31;25.30;61.00
4107;DHT22;21906;50.812;7.132;2023-09-08T09:44:57;25.30;59.70
4107;DHT22;21906;50.812;7.132;2023-09-08T09:47:26;25.30;59.60
4107;DHT22;21906;50.812;7.132;2023-09-08T09:49:52;25.40;59.90
4107;DHT22;21906;50.812;7.132;2023-09-08T09:52:23;25.50;61.90
4107;DHT22;21906;50.812;7.132;2023-09-08T09:54:54;25.60;62.10
4107;DHT22;21906;50.812;7.132;2023-09-08T09:57:22;25.60;60.60
4107;DHT22;21906;50.812;7.132;2023-09-08T09:59:49;25.70;59.90
4107;DHT22;21906;50.812;7.132;2023-09-08T10:02:17;25.80;59.10
4107;DHT22;21906;50.812;7.132;2023-09-08T10:04:48;25.90;58.10
4107;DHT22;21906;50.812;7.132;2023-09-08T10:07:16;26.00;57.20
4107;DHT22;21906;50.812;7.132;2023-09-08T10:09:42;26.00;58.20
4107;DHT22;21906;50.812;7.132;2023-09-08T10:12:09;26.10;58.10
4107;DHT22;21906;50.812;7.132;2023-09-08T10:14:41;26.20;57.90
4107;DHT22;21906;50.812;7.132;2023-09-08T10:17:12;26.30;58.20
4107;DHT22;21906;50.812;7.132;2023-09-08T10:19:40;26.30;56.60
4107;DHT22;21906;50.812;7.132;2023-09-08T10:22:11;26.40;56.90
4107;DHT22;21906;50.812;7.132;2023-09-08T10:24:40;26.50;56.90
4107;DHT22;21906;50.812;7.132;2023-09-08T10:27:12;26.60;57.40
4107;DHT22;21906;50.812;7.132;2023-09-08T10:29:38;26.80;58.50
4107;DHT22;21906;50.812;7.132;2023-09-08T10:32:07;26.90;57.30
4107;DHT22;21906;50.812;7.132;2023-09-08T10:34:35;26.90;53.90
4107;DHT22;21906;50.812;7.132;2023-09-08T10:37:01;26.90;55.60
4107;DHT22;21906;50.812;7.132;2023-09-08T10:39:37;27.20;55.10
4107;DHT22;21906;50.812;7.132;2023-09-08T10:47:33;27.30;54.90
4107;DHT22;21906;50.812;7.132;2023-09-08T10:50:05;27.30;55.90
4107;DHT22;21906;50.812;7.132;2023-09-08T10:52:32;27.40;57.10
4107;DHT22;21906;50.812;7.132;2023-09-08T10:55:00;27.50;54.90
4107;DHT22;21906;50.812;7.132;2023-09-08T10:57:27;27.50;55.00
4107;DHT22;21906;50.812;7.132;2023-09-08T10:59:53;27.50;53.40
4107;DHT22;21906;50.812;7.132;2023-09-08T11:05:10;27.80;53.20
4107;DHT22;21906;50.812;7.132;2023-09-08T11:07:37;27.90;53.20
4107;DHT22;21906;50.812;7.132;2023-09-08T11:10:04;28.10;54.00
4107;DHT22;21906;50.812;7.132;2023-09-08T11:12:31;28.00;52.90
4107;DHT22;21906;50.812;7.132;2023-09-08T11:14:58;28.10;54.10
4107;DHT22;21906;50.812;7.132;2023-09-08T11:17:27;28.20;50.60
4107;DHT22;21906;50.812;7.132;2023-09-08T11:19:54;28.20;51.00
4107;DHT22;21906;50.812;7.132;2023-09-08T11:22:23;28.30;51.30
4107;DHT22;21906;50.812;7.132;2023-09-08T11:24:56;28.30;53.40
4107;DHT22;21906;50.812;7.132;2023-09-08T11:27:27;28.40;51.90
4107;DHT22;21906;50.812;7.132;2023-09-08T11:29:53;28.50;52.60
4107;DHT22;21906;50.812;7.132;2023-09-08T11:32:19;28.50;50.40
4107;DHT22;21906;50.812;7.132;2023-09-08T11:34:45;28.60;52.30
4107;DHT22;21906;50.812;7.132;2023-09-08T11:37:15;28.80;51.70
4107;DHT22;21906;50.812;7.132;2023-09-08T11:39:46;28.80;49.20
4107;DHT22;21906;50.812;7.132;2023-09-08T11:42:14;28.80;51.10
4107;DHT22;21906;50.812;7.132;2023-09-08T11:44:41;28.90;48.20
4107;DHT22;21906;50.812;7.132;2023-09-08T11:47:09;28.90;48.60
4107;DHT22;21906;50.812;7.132;2023-09-08T11:49:40;29.00;51.20
4107;DHT22;21906;50.812;7.132;2023-09-08T11:52:06;29.10;51.40
4107;DHT22;21906;50.812;7.132;2023-09-08T11:54:34;29.20;49.90
4107;DHT22;21906;50.812;7.132;2023-09-08T11:57:01;29.30;49.30
4107;DHT22;21906;50.812;7.132;2023-09-08T11:59:34;29.40;48.10
4107;DHT22;21906;50.812;7.132;2023-09-08T12:02:00;29.50;48.80
4107;DHT22;21906;50.812;7.132;2023-09-08T12:04:26;29.60;50.00
4107;DHT22;21906;50.812;7.132;2023-09-08T12:06:53;29.60;49.20
4107;DHT22;21906;50.812;7.132;2023-09-08T12:09:21;29.80;49.60
4107;DHT22;21906;50.812;7.132;2023-09-08T12:11:47;29.80;49.20
4107;DHT22;21906;50.812;7.132;2023-09-08T12:14:14;29.80;47.10
4107;DHT22;21906;50.812;7.132;2023-09-08T12:16:43;29.90;47.00
4107;DHT22;21906;50.812;7.132;2023-09-08T12:19:31;29.90;47.70
4107;DHT22;21906;50.812;7.132;2023-09-08T12:22:01;29.90;48.00
4107;DHT22;21906;50.812;7.132;2023-09-08T12:24:47;29.90;47.80
4107;DHT22;21906;50.812;7.132;2023-09-08T12:27:15;29.90;47.90
4107;DHT22;21906;50.812;7.132;2023-09-08T12:29:53;30.00;48.20
4107;DHT22;21906;50.812;7.132;2023-09-08T12:32:20;30.20;46.70
4107;DHT22;21906;50.812;7.132;2023-09-08T12:34:46;30.30;46.20
4107;DHT22;21906;50.812;7.132;2023-09-08T12:37:11;30.30;46.40
4107;DHT22;21906;50.812;7.132;2023-09-08T12:39:39;30.40;46.20
4107;DHT22;21906;50.812;7.132;2023-09-08T12:42:05;30.40;47.00
4107;DHT22;21906;50.812;7.132;2023-09-08T12:44:30;30.60;46.30
4107;DHT22;21906;50.812;7.132;2023-09-08T12:46:56;30.70;44.80
4107;DHT22;21906;50.812;7.132;2023-09-08T12:49:22;30.90;44.70
4107;DHT22;21906;50.812;7.132;2023-09-08T12:51:48;30.90;45.40
4107;DHT22;21906;50.812;7.132;2023-09-08T12:54:13;31.10;46.00
4107;DHT22;21906;50.812;7.132;2023-09-08T12:56:39;31.00;46.50
4107;DHT22;21906;50.812;7.132;2023-09-08T12:59:05;31.10;47.50
4107;DHT22;21906;50.812;7.132;2023-09-08T13:01:31;31.20;44.70
4107;DHT22;21906;50.812;7.132;2023-09-08T13:03:56;31.40;45.20
4107;DHT22;21906;50.812;7.132;2023-09-08T13:06:22;31.30;45.50
4107;DHT22;21906;50.812;7.132;2023-09-08T13:08:49;31.30;44.70
4107;DHT22;21906;50.812;7.132;2023-09-08T13:11:16;31.20;45.40
4107;DHT22;21906;50.812;7.132;2023-09-08T13:13:42;31.20;44.80
4107;DHT22;21906;50.812;7.132;2023-09-08T13:16:08;31.30;45.20
4107;DHT22;21906;50.812;7.132;2023-09-08T13:18:33;31.40;46.60
4107;DHT22;21906;50.812;7.132;2023-09-08T13:21:03;31.60;46.40
4107;DHT22;21906;50.812;7.132;2023-09-08T13:23:29;31.80;45.60
4107;DHT22;21906;50.812;7.132;2023-09-08T13:25:55;32.00;45.40
4107;DHT22;21906;50.812;7.132;2023-09-08T13:28:21;32.20;43.40
4107;DHT22;21906;50.812;7.132;2023-09-08T13:30:46;32.30;43.30
4107;DHT22;21906;50.812;7.132;2023-09-08T13:33:12;32.30;44.20
4107;DHT22;21906;50.812;7.132;2023-09-08T13:35:38;32.40;41.60
4107;DHT22;21906;50.812;7.132;2023-09-08T13:38:04;32.60;41.40
4107;DHT22;21906;50.812;7.132;2023-09-08T13:40:30;32.50;43.30
4107;DHT22;21906;50.812;7.132;2023-09-08T13:42:56;32.60;44.20
4107;DHT22;21906;50.812;7.132;2023-09-08T13:45:22;32.90;43.50
4107;DHT22;21906;50.812;7.132;2023-09-08T13:47:47;32.90;40.50
4107;DHT22;21906;50.812;7.132;2023-09-08T13:50:13;32.60;42.90
4107;DHT22;21906;50.812;7.132;2023-09-08T13:52:39;32.60;44.00
4107;DHT22;21906;50.812;7.132;2023-09-08T13:55:08;32.60;43.60
4107;DHT22;21906;50.812;7.132;2023-09-08T13:57:34;32.70;43.60
4107;DHT22;21906;50.812;7.132;2023-09-08T13:59:59;32.90;44.10
4107;DHT22;21906;50.812;7.132;2023-09-08T14:02:25;33.10;43.30
4107;DHT22;21906;50.812;7.132;2023-09-08T14:04:51;33.30;42.50
4107;DHT22;21906;50.812;7.132;2023-09-08T14:07:17;33.40;40.60
4107;DHT22;21906;50.812;7.132;2023-09-08T14:09:42;33.60;40.20
4107;DHT22;21906;50.812;7.132;2023-09-08T14:12:08;33.70;40.90
4107;DHT22;21906;50.812;7.132;2023-09-08T14:14:34;33.70;40.60
4107;DHT22;21906;50.812;7.132;2023-09-08T14:17:00;33.80;40.20
4107;DHT22;21906;50.812;7.132;2023-09-08T14:19:25;33.80;41.80
4107;DHT22;21906;50.812;7.132;2023-09-08T14:21:51;33.80;41.00
4107;DHT22;21906;50.812;7.132;2023-09-08T14:24:17;34.00;39.40
4107;DHT22;21906;50.812;7.132;2023-09-08T14:26:43;33.90;40.60
4107;DHT22;21906;50.812;7.132;2023-09-08T14:29:08;33.80;40.30
4107;DHT22;21906;50.812;7.132;2023-09-08T14:31:35;34.00;41.30
4107;DHT22;21906;50.812;7.132;2023-09-08T14:34:00;33.80;39.30
4107;DHT22;21906;50.812;7.132;2023-09-08T14:36:26;33.70;39.00
4107;DHT22;21906;50.812;7.132;2023-09-08T14:38:52;33.70;40.40
4107;DHT22;21906;50.812;7.132;2023-09-08T14:41:18;33.90;42.30
4107;DHT22;21906;50.812;7.132;2023-09-08T14:43:44;34.30;39.90
4107;DHT22;21906;50.812;7.132;2023-09-08T14:46:10;34.60;39.30
4107;DHT22;21906;50.812;7.132;2023-09-08T14:48:35;35.00;37.90
4107;DHT22;21906;50.812;7.132;2023-09-08T14:51:02;35.10;38.10
4107;DHT22;21906;50.812;7.132;2023-09-08T14:53:29;35.20;37.90
4107;DHT22;21906;50.812;7.132;2023-09-08T14:55:57;35.30;38.00
4107;DHT22;21906;50.812;7.132;2023-09-08T14:58:24;35.20;37.90
4107;DHT22;21906;50.812;7.132;2023-09-08T15:00:51;35.40;38.50
4107;DHT22;21906;50.812;7.132;2023-09-08T15:03:17;35.70;37.60
4107;DHT22;21906;50.812;7.132;2023-09-08T15:05:44;35.80;37.10
4107;DHT22;21906;50.812;7.132;2023-09-08T15:08:10;36.10;36.80
4107;DHT22;21906;50.812;7.132;2023-09-08T15:10:37;36.30;37.00
4107;DHT22;21906;50.812;7.132;2023-09-08T15:13:03;36.30;36.60
4107;DHT22;21906;50.812;7.132;2023-09-08T15:15:29;36.40;34.80
4107;DHT22;21906;50.812;7.132;2023-09-08T15:17:55;36.40;35.50
4107;DHT22;21906;50.812;7.132;2023-09-08T15:20:21;36.80;35.20
4107;DHT22;21906;50.812;7.132;2023-09-08T15:22:48;37.00;35.20
4107;DHT22;21906;50.812;7.132;2023-09-08T15:25:14;37.00;34.30
4107;DHT22;21906;50.812;7.132;2023-09-08T15:27:40;37.30;35.90
4107;DHT22;21906;50.812;7.132;2023-09-08T15:30:07;37.60;35.70
4107;DHT22;21906;50.812;7.132;2023-09-08T15:32:32;37.60;35.30
4107;DHT22;21906;50.812;7.132;2023-09-08T15:34:58;37.90;34.20
4107;DHT22;21906;50.812;7.132;2023-09-08T15:37:24;38.40;33.90
4107;DHT22;21906;50.812;7.132;2023-09-08T15:39:50;38.50;33.70
4107;DHT22;21906;50.812;7.132;2023-09-08T15:42:16;38.40;32.30
4107;DHT22;21906;50.812;7.132;2023-09-08T15:44:42;38.10;33.30
4107;DHT22;21906;50.812;7.132;2023-09-08T15:47:08;38.60;33.90
4107;DHT22;21906;50.812;7.132;2023-09-08T15:49:34;39.10;32.90
4107;DHT22;21906;50.812;7.132;2023-09-08T15:51:59;39.30;32.20
4107;DHT22;21906;50.812;7.132;2023-09-08T15:54:26;39.50;31.70