sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32322;DHT22;61553;48.994;8.940;2022-11-20T00:00:53;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:03:19;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:05:44;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:08:10;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:10:37;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:13:03;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:15:29;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:17:55;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:20:20;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:22:47;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:25:13;4.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:27:39;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:30:05;4.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:32:31;4.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:34:57;4.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:37:22;4.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:39:48;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:42:13;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:44:39;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:47:05;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:49:30;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:51:56;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:54:22;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:56:47;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T00:59:13;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:01:39;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:04:05;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:06:32;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:09:00;4.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:11:28;4.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:13:55;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:16:24;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:18:52;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:21:20;4.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:23:47;4.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:26:16;4.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:28:43;4.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:31:17;4.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:33:44;4.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:36:11;5.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:38:37;5.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:41:03;5.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:43:30;5.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:46:02;5.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:48:40;5.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:53:48;5.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:56:15;5.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T01:58:49;5.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:01:16;5.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:03:43;5.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:06:13;5.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:08:40;5.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:11:06;5.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:13:33;5.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:16:15;5.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:18:43;5.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:24:03;5.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:26:31;5.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:28:59;5.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:31:26;5.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:33:58;5.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:36:26;5.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:38:53;5.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:41:19;5.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:43:45;5.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:46:10;5.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:48:36;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:51:02;6.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:53:28;6.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:55:54;6.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T02:58:19;6.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:00:45;6.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:03:10;6.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:05:36;6.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:08:02;6.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:10:27;6.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:12:56;6.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:15:23;6.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:17:48;6.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:20:14;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:22:40;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:25:06;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:27:34;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:30:00;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:32:26;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:34:52;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:37:17;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:39:43;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:42:09;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:44:55;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:47:21;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:49:47;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:52:12;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:54:38;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:57:04;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T03:59:29;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:01:55;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:04:20;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:06:46;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:09:13;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:11:40;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:14:11;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:16:37;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:19:06;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:21:34;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:24:00;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:26:27;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:28:53;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:31:22;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:33:48;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:36:18;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:38:44;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:41:15;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:43:41;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:46:07;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:48:34;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:51:03;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:53:29;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:56:03;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T04:58:29;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:01:20;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:03:46;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:06:14;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:08:40;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:11:09;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:13:35;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:16:06;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:18:33;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:20:59;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:23:27;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:25:54;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:28:20;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:30:45;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:33:11;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:35:37;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:38:02;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:40:28;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:42:54;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:45:19;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:47:45;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:50:11;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:52:36;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:55:02;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:57:28;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T05:59:53;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:02:19;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:04:44;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:07:10;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:09:36;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:12:01;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:14:27;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:16:53;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:19:18;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:21:44;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:24:10;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:26:36;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:29:02;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:31:28;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:33:54;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:36:21;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:38:47;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:41:19;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:43:44;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:46:12;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:48:38;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:51:05;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:53:31;7.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:55:57;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T06:58:25;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:00:51;7.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:03:17;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:05:42;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:08:09;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:10:35;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:13:00;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:15:26;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:17:52;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:20:18;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:22:43;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:25:10;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:27:35;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:30:03;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:32:29;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:34:55;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:37:20;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:39:46;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:42:12;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:44:38;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:47:04;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:49:30;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:51:56;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:54:22;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:56:51;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T07:59:16;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:01:42;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:04:09;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:06:35;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:09:01;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:11:26;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:14:11;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:16:44;7.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:19:11;7.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:21:37;7.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:24:03;7.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:26:28;7.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:28:55;7.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:31:21;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:33:47;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:36:13;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:38:38;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:41:05;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:43:49;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:46:16;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:48:42;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:51:08;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:53:34;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:56:00;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T08:58:26;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:00:52;7.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:03:18;7.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:05:44;7.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:08:10;7.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:10:36;7.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:13:02;7.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:15:27;7.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:17:59;7.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:20:26;7.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:22:52;7.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:25:18;7.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:27:44;7.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:30:12;7.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:32:41;7.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:35:08;7.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:37:34;7.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:39:59;7.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:42:40;7.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:53:46;7.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:56:19;7.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T09:58:49;7.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:01:18;7.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:03:50;7.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:06:28;7.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:14:37;7.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:20:21;7.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:25:39;7.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:31:10;8.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:33:40;8.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:36:38;8.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:41:56;8.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:44:27;8.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:47:17;8.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:49:52;8.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:55:57;7.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T10:58:52;7.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:01:21;7.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:03:49;7.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:06:34;7.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:09:08;7.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:11:35;8.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:14:13;8.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:16:56;8.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:19:22;8.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:21:54;9.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:24:26;9.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:26:57;9.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:29:24;9.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:32:04;9.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:34:30;9.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:36:58;9.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:39:26;9.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:41:52;9.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:44:26;9.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:48:03;9.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:53:04;9.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:55:33;9.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T11:58:11;9.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:00:45;9.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:03:18;9.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:05:47;9.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:08:38;9.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:11:33;9.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:14:09;9.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:16:38;9.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:19:10;9.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:21:52;9.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:27:18;9.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:35:39;10.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:43:28;10.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:46:47;10.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T12:49:39;10.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:00:22;10.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:06:17;10.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:08:49;10.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:11:23;10.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:16:54;10.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:19:24;9.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:21:50;9.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:26:45;9.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:29:16;9.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:31:44;9.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:34:14;9.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:36:52;9.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:39:29;9.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:42:01;9.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:44:45;9.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:47:23;9.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:49:51;9.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:52:52;9.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T13:58:23;9.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:03:44;9.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:06:31;9.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:08:58;9.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:11:29;9.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:14:04;9.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:16:38;9.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:21:54;9.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:24:22;9.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:26:48;8.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:29:18;8.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:31:45;8.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:34:24;8.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:36:58;8.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:39:33;8.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:41:59;8.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:44:32;8.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:47:00;8.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:49:29;8.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:52:00;8.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:54:26;8.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:56:58;8.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T14:59:34;8.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:02:10;8.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:04:50;8.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:07:27;8.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:10:11;8.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:12:47;8.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:15:29;8.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:17:56;7.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:20:25;7.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:22:52;7.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:25:18;7.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:27:44;7.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:30:20;7.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:32:47;7.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:35:14;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:37:40;7.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:40:07;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:42:33;6.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:45:00;6.80;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:47:29;6.70;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:49:55;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:52:21;6.60;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:54:47;6.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:57:12;6.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T15:59:38;6.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:02:12;6.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:04:39;6.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:07:04;6.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:09:30;6.10;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:11:56;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:14:24;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:17:09;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:19:35;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:22:00;5.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:24:26;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:26:55;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:29:21;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:31:47;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:34:12;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:36:41;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:39:07;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:41:33;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:44:01;5.90;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:46:29;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:48:57;6.00;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:51:24;6.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:53:51;6.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:56:19;6.20;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T16:58:47;6.30;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T17:01:17;6.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T17:03:45;6.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T17:06:16;6.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T17:08:42;6.40;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T17:11:10;6.50;99.90
32322;DHT22;61553;48.994;8.940;2022-11-20T17:13:36;6.60;99.90