sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18138;SDS011;9195;53.176;9.486;2022-08-01T00:01:43;1.63;;;1.63;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:04:09;1.57;;;1.57;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:06:34;3.53;;;3.43;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:09:00;3.70;;;3.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:11:26;3.80;;;3.70;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:13:51;3.97;;;3.87;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:16:17;3.97;;;3.87;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:18:43;3.00;;;2.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:21:09;4.07;;;3.97;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:23:34;4.20;;;4.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:26:00;4.30;;;4.13;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:28:25;4.00;;;3.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:30:52;4.40;;;4.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:33:17;4.10;;;4.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:35:43;4.67;;;4.47;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:38:09;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:40:35;2.60;;;2.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:43:01;2.60;;;2.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:45:27;3.30;;;3.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:47:52;2.60;;;2.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:50:18;2.50;;;2.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:52:44;2.70;;;2.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:55:09;2.50;;;2.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T00:57:37;2.30;;;2.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:00:04;2.30;;;2.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:02:31;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:04:57;2.57;;;2.47;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:07:34;2.30;;;2.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:10:12;2.43;;;2.33;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:15:44;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:18:17;2.43;;;2.33;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:20:51;2.50;;;2.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:31:31;2.10;;;2.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:34:04;2.17;;;2.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:36:30;2.13;;;2.03;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:38:57;2.30;;;2.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:41:25;2.10;;;2.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:43:53;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:46:20;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:48:49;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:51:16;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:53:45;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:56:14;2.50;;;2.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T01:58:42;2.33;;;2.23;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:01:08;2.10;;;2.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:03:36;2.10;;;2.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:06:03;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:08:29;2.37;;;2.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:10:57;2.17;;;2.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:13:43;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:16:36;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:19:05;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:21:51;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:24:40;2.20;;;2.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:27:17;2.23;;;2.13;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:32:23;2.50;;;2.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:34:56;2.60;;;2.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:37:25;2.43;;;2.33;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:39:54;2.40;;;2.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:42:20;2.50;;;2.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:44:49;2.70;;;2.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:47:17;2.87;;;2.77;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:49:45;3.00;;;2.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:52:13;2.90;;;2.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:54:42;3.20;;;3.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:57:10;3.07;;;2.97;;
18138;SDS011;9195;53.176;9.486;2022-08-01T02:59:37;3.37;;;3.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:02:04;3.20;;;3.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:04:35;3.30;;;3.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:07:03;3.00;;;2.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:09:31;3.10;;;3.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:12:01;3.07;;;2.97;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:14:29;3.03;;;2.93;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:16:57;3.20;;;3.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:19:25;3.20;;;3.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:21:54;3.30;;;3.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:24:23;3.30;;;3.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:26:50;3.30;;;3.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:29:27;3.57;;;3.47;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:31:54;3.50;;;3.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:34:22;3.40;;;3.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:36:49;3.50;;;3.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:39:21;3.40;;;3.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:41:54;3.30;;;3.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:44:25;3.60;;;3.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:46:59;3.77;;;3.67;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:49:30;5.70;;;5.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:51:58;5.77;;;5.57;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:54:31;5.70;;;5.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:57:00;5.50;;;5.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T03:59:27;5.80;;;5.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:01:55;6.00;;;5.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:04:21;5.73;;;5.53;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:06:47;6.07;;;5.87;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:09:16;5.77;;;5.57;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:11:41;6.27;;;6.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:14:07;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:16:32;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:18:59;6.70;;;6.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:21:25;5.93;;;5.73;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:23:52;6.20;;;6.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:26:22;6.10;;;5.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:28:50;6.03;;;5.83;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:31:19;6.07;;;5.87;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:33:48;5.90;;;5.70;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:36:16;5.70;;;5.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:38:44;6.00;;;5.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:41:12;6.20;;;6.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:43:38;5.90;;;5.70;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:46:06;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:48:33;6.30;;;6.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:51:01;6.43;;;6.23;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:53:27;6.40;;;6.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:55:53;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T04:58:18;6.60;;;6.37;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:00:44;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:03:11;6.70;;;6.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:05:36;6.47;;;6.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:08:02;6.50;;;6.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:10:28;6.70;;;6.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:12:54;6.37;;;6.17;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:15:19;6.70;;;6.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:17:46;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:20:12;6.37;;;6.17;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:22:38;5.67;;;5.47;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:25:04;6.30;;;6.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:27:30;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:29:56;6.30;;;6.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:32:22;6.27;;;6.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:34:48;6.10;;;5.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:37:13;6.30;;;6.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:39:39;6.70;;;6.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:42:05;6.57;;;6.33;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:44:31;8.23;;;7.93;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:46:56;7.10;;;6.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:49:22;5.10;;;4.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:51:48;5.03;;;4.83;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:54:14;5.07;;;4.87;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:56:39;7.17;;;6.87;;
18138;SDS011;9195;53.176;9.486;2022-08-01T05:59:05;5.77;;;5.57;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:01:31;5.70;;;5.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:03:57;7.07;;;6.77;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:06:22;6.70;;;6.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:08:48;7.27;;;6.97;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:11:14;6.60;;;6.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:13:39;6.23;;;6.03;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:16:05;6.70;;;6.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:18:31;6.83;;;6.53;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:20:56;7.20;;;6.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:23:22;7.57;;;7.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:25:48;7.17;;;6.87;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:28:16;7.13;;;6.83;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:30:42;7.17;;;6.87;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:33:07;6.73;;;6.43;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:35:33;6.90;;;6.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:37:59;6.33;;;6.13;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:40:24;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:42:50;6.70;;;6.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:45:16;6.47;;;6.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:47:42;6.73;;;6.43;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:50:10;6.23;;;6.03;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:52:36;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:55:02;6.80;;;6.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:57:29;7.10;;;6.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T06:59:54;7.37;;;7.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:02:20;7.77;;;7.47;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:04:46;7.60;;;7.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:07:12;8.03;;;7.73;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:09:37;8.30;;;8.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:12:06;8.53;;;8.23;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:14:32;9.27;;;8.87;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:16:57;9.03;;;8.63;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:19:23;9.70;;;9.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:21:48;10.60;;;10.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:24:14;10.63;;;10.23;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:26:41;10.90;;;10.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:29:08;10.70;;;10.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:31:33;11.10;;;10.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:33:59;11.13;;;10.63;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:36:24;11.30;;;10.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:38:50;11.67;;;11.17;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:41:15;11.30;;;10.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:43:41;11.50;;;11.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:46:06;11.60;;;11.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:48:32;11.67;;;11.17;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:50:58;12.00;;;11.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:53:24;11.17;;;10.67;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:55:50;11.70;;;11.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T07:58:16;11.97;;;11.47;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:00:42;12.43;;;11.93;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:03:08;12.17;;;11.67;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:05:34;12.23;;;11.73;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:08:01;11.80;;;11.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:10:29;11.80;;;11.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:12:54;12.93;;;12.33;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:15:20;12.93;;;12.33;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:17:45;13.20;;;12.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:20:11;12.77;;;12.23;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:22:40;12.73;;;12.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:25:06;12.90;;;12.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:27:32;13.07;;;12.47;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:29:58;12.97;;;12.37;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:32:24;12.93;;;12.33;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:34:50;12.80;;;12.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:37:15;13.70;;;13.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:39:42;13.40;;;12.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:42:08;13.63;;;13.03;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:44:35;13.17;;;12.57;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:47:01;13.03;;;12.43;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:49:30;13.47;;;12.87;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:51:57;13.43;;;12.83;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:54:24;13.53;;;12.93;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:56:54;13.53;;;12.93;;
18138;SDS011;9195;53.176;9.486;2022-08-01T08:59:20;12.67;;;12.13;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:01:46;13.33;;;12.73;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:04:13;13.37;;;12.77;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:06:39;13.53;;;12.93;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:09:05;13.60;;;13.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:11:35;13.67;;;13.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:16:34;13.60;;;13.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:19:12;13.73;;;13.13;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:21:40;13.90;;;13.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:24:25;13.43;;;12.83;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:26:52;13.80;;;13.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:29:22;13.27;;;12.67;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:31:50;13.67;;;13.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:34:16;13.70;;;13.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:36:51;14.17;;;13.57;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:41:54;13.50;;;12.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:44:41;13.97;;;13.37;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:47:08;13.77;;;13.17;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:49:36;13.07;;;12.47;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:52:19;14.43;;;13.83;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:54:55;14.00;;;13.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:57:23;14.10;;;13.50;;
18138;SDS011;9195;53.176;9.486;2022-08-01T09:59:49;14.30;;;13.70;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:02:32;13.50;;;12.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:05:01;14.20;;;13.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:07:29;14.17;;;13.57;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:09:54;14.20;;;13.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:12:21;13.73;;;13.13;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:14:49;13.97;;;13.37;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:17:17;14.77;;;14.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:19:45;14.77;;;14.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:22:12;14.93;;;14.23;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:24:41;14.85;;;14.15;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:27:13;14.77;;;14.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:29:50;14.98;;;14.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:32:20;15.52;;;14.82;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:34:46;14.98;;;14.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:37:13;15.38;;;14.68;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:39:39;14.77;;;14.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:42:05;15.38;;;14.68;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:44:34;15.38;;;14.68;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:47:04;15.38;;;14.68;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:49:36;15.30;;;14.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:52:19;15.50;;;14.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:54:45;15.30;;;14.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:57:12;15.57;;;14.88;;
18138;SDS011;9195;53.176;9.486;2022-08-01T10:59:48;15.75;;;15.05;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:02:25;15.50;;;14.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:04:58;15.93;;;15.23;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:07:43;15.73;;;15.02;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:10:16;15.27;;;14.57;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:12:56;15.55;;;14.85;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:15:22;15.98;;;15.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:17:52;16.15;;;15.45;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:20:19;15.98;;;15.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:23:14;16.02;;;15.32;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:30:46;15.55;;;14.85;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:33:14;15.40;;;14.70;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:41:23;15.77;;;15.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:44:10;16.58;;;15.77;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:46:53;15.52;;;14.82;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:54:33;15.68;;;14.98;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:57:02;16.05;;;15.35;;
18138;SDS011;9195;53.176;9.486;2022-08-01T11:59:35;15.80;;;15.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:02:01;15.70;;;15.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:04:43;16.00;;;15.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:07:17;15.63;;;14.93;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:09:43;15.43;;;14.73;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:12:09;15.82;;;15.13;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:14:36;16.17;;;15.48;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:17:03;15.95;;;15.25;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:19:29;16.38;;;15.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:22:04;15.90;;;15.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:24:31;16.00;;;15.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:27:01;16.00;;;15.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:30:00;15.32;;;14.63;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:32:30;16.05;;;15.35;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:35:01;16.02;;;15.32;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:37:35;15.90;;;15.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:42:42;15.68;;;14.98;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:45:13;15.32;;;14.63;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:47:41;15.65;;;14.95;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:50:08;15.73;;;15.02;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:52:39;15.57;;;14.88;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:55:06;15.77;;;15.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T12:57:33;15.73;;;15.02;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:00:13;15.77;;;15.07;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:02:50;15.80;;;15.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:05:27;16.02;;;15.32;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:07:52;15.50;;;14.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:10:28;15.93;;;15.23;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:12:56;15.80;;;15.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:15:24;15.73;;;15.02;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:17:52;16.00;;;15.30;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:20:25;16.15;;;15.45;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:22:52;16.15;;;15.45;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:25:18;16.45;;;15.70;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:27:44;16.13;;;15.43;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:30:14;16.80;;;16.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:32:42;16.60;;;15.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:35:10;16.30;;;15.60;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:37:37;16.40;;;15.70;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:40:07;15.95;;;15.25;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:42:35;16.23;;;15.52;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:45:01;16.85;;;16.05;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:47:33;16.80;;;16.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:49:59;16.67;;;15.88;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:52:27;16.80;;;16.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:54:53;17.63;;;16.83;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:57:18;16.95;;;16.15;;
18138;SDS011;9195;53.176;9.486;2022-08-01T13:59:44;16.90;;;16.10;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:02:09;16.30;;;15.57;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:04:35;17.20;;;16.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:07:01;16.77;;;15.98;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:09:26;17.25;;;16.45;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:11:52;16.98;;;16.17;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:14:17;16.67;;;15.88;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:16:43;16.60;;;15.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:19:12;16.85;;;16.05;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:21:37;16.65;;;15.85;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:24:03;17.00;;;16.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:26:28;16.80;;;16.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:28:54;16.58;;;15.77;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:31:20;17.02;;;16.23;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:33:45;16.52;;;15.73;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:36:11;16.48;;;15.70;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:38:36;17.20;;;16.40;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:41:02;16.70;;;15.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:43:28;16.83;;;16.02;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:45:54;16.80;;;16.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:48:19;17.38;;;16.58;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:50:45;17.42;;;16.63;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:53:11;17.02;;;16.23;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:55:37;17.08;;;16.27;;
18138;SDS011;9195;53.176;9.486;2022-08-01T14:58:03;16.88;;;16.08;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:00:29;16.77;;;15.98;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:02:54;16.70;;;15.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:05:20;16.88;;;16.08;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:07:46;17.00;;;16.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:10:12;16.95;;;16.15;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:12:37;16.50;;;15.70;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:15:03;16.60;;;15.80;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:17:30;16.80;;;16.00;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:20:01;16.40;;;15.70;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:22:29;16.63;;;15.82;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:24:56;17.27;;;16.48;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:27:23;17.00;;;16.20;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:29:50;16.70;;;15.90;;
18138;SDS011;9195;53.176;9.486;2022-08-01T15:32:17;16.55;;;15.75;;