sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61338;SDS011;47213;52.362;4.606;2023-04-24T00:04:58;4.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T00:09:58;4.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T00:14:57;5.10;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T00:34:57;7.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T00:39:57;7.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T00:44:58;5.10;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T00:49:57;5.10;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T00:54:58;3.90;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T00:59:57;3.90;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:04:57;5.70;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:09:57;5.70;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:14:57;10.50;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:19:58;10.50;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:24:57;8.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:34:57;8.60;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:39:57;8.60;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:44:58;6.20;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:49:58;6.20;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:54:59;3.80;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T01:59:58;3.80;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T02:04:58;4.30;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T02:09:58;4.30;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T02:14:58;2.60;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T02:24:58;3.00;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T02:29:58;3.00;;;0.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T02:34:58;2.30;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T02:49:58;4.30;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T02:59:58;4.00;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T03:04:58;3.80;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T03:09:58;3.80;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T03:14:58;4.10;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T03:19:58;4.10;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T03:29:58;4.00;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T03:34:58;2.80;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T03:39:58;2.80;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T03:44:58;3.70;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T03:54:58;4.50;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T03:59:58;4.50;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T04:04:58;4.00;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T04:09:58;4.00;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T04:19:58;3.90;;;1.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T04:24:58;4.70;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T04:34:58;5.50;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T04:39:58;5.50;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T04:49:58;5.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T04:54:58;10.00;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T05:04:58;14.10;;;6.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T05:09:58;14.10;;;6.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T05:14:58;17.60;;;8.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T05:24:58;25.60;;;12.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T05:29:58;25.60;;;12.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T05:39:58;25.70;;;12.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T05:44:58;19.70;;;10.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T05:54:58;23.40;;;9.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T05:59:58;23.40;;;9.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T06:04:58;15.50;;;8.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T06:09:58;15.50;;;8.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T06:19:58;24.80;;;9.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T06:24:59;25.50;;;8.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T06:34:58;22.40;;;7.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T06:44:58;24.80;;;6.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T06:49:58;24.80;;;6.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T06:55:02;24.20;;;6.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T06:59:58;24.20;;;6.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T07:09:58;22.80;;;5.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T07:19:58;21.30;;;4.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T07:24:58;14.80;;;4.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T07:29:58;14.80;;;4.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T07:34:59;18.50;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T07:44:58;15.00;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T07:54:58;13.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T07:59:58;13.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T08:04:58;14.30;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T08:14:58;15.80;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T08:19:58;15.80;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T08:24:59;12.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T08:29:59;12.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T08:44:59;13.00;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T08:49:59;13.00;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T08:55:00;11.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T08:59:59;11.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:09:59;14.30;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:15:00;7.90;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:19:59;7.90;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:25:01;8.20;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:29:59;8.20;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:35:13;9.20;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:40:10;8.20;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:44:59;8.20;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:49:59;8.20;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:54:59;9.60;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T09:59:59;9.60;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T10:04:59;10.20;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T10:09:59;6.40;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T10:14:59;6.40;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T10:20:00;5.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T10:24:59;5.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T10:30:00;5.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T10:34:59;5.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T10:39:59;6.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T10:44:59;6.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T10:55:01;5.40;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:00:11;8.30;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:05:02;8.30;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:09:59;8.30;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:15:01;11.40;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:20:01;10.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:24:59;10.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:30:01;10.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:35:01;9.60;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:39:59;9.60;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:44:59;12.70;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:50:00;12.70;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T11:54:59;17.20;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:00:00;17.20;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:04:59;16.80;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:09:59;16.80;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:14:59;17.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:20:01;17.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:25:02;15.20;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:30:02;15.20;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:34:59;12.90;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:40:03;12.90;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:45:02;14.90;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:50:00;14.90;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:55:00;18.00;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T12:59:59;18.00;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:05:00;16.00;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:09:59;16.00;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:14:59;15.80;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:19:59;15.80;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:24:59;16.70;;;4.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:29:59;16.70;;;4.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:34:59;12.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:39:59;12.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:44:59;11.70;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:49:59;11.70;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:54:59;13.70;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T13:59:59;13.70;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:04:59;13.20;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:09:59;13.20;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:14:59;12.40;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:19:59;12.40;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:24:59;17.90;;;4.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:30:00;17.90;;;4.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:34:59;15.00;;;4.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:39:59;15.00;;;4.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:44:59;17.20;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:49:59;17.20;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T14:55:00;15.00;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:00:00;15.00;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:05:00;14.20;;;4.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:10:00;14.20;;;4.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:15:00;15.20;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:20:00;15.20;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:25:00;12.00;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:30:00;12.00;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:35:00;16.20;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:40:00;16.20;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:45:00;13.60;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:50:00;13.60;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T15:55:00;14.60;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:00:00;14.60;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:05:00;15.50;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:10:00;15.50;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:15:00;10.30;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:20:00;10.30;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:25:00;13.40;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:30:00;13.40;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:35:00;16.40;;;4.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:40:00;16.40;;;4.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:45:00;14.60;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T16:55:00;16.40;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:00:00;16.40;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:05:00;14.80;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:10:00;14.80;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:15:00;10.30;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:20:00;10.30;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:25:00;14.40;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:30:00;14.40;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:35:00;15.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:40:00;15.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:45:00;9.70;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:50:00;9.70;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T17:55:00;11.70;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T18:00:00;11.70;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T18:05:00;8.60;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T18:10:00;8.60;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T18:20:00;7.50;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T18:25:00;7.20;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T18:30:00;7.20;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T18:35:01;9.40;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T18:40:00;9.40;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T18:50:00;9.20;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-04-24T18:55:00;6.10;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-04-24T19:05:00;10.00;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T19:15:00;9.50;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T19:25:00;7.80;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T19:30:00;7.80;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T19:40:00;13.40;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T19:55:00;9.10;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T20:00:00;9.10;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T20:05:00;14.30;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T20:30:00;10.20;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-04-24T20:35:00;12.30;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T20:45:01;16.90;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T20:50:00;16.90;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T21:05:01;12.10;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T21:25:01;14.50;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T21:30:01;14.50;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T21:45:01;17.50;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T21:50:01;17.80;;;4.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T22:20:02;16.50;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T22:25:01;16.50;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T22:35:01;16.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-04-24T22:50:01;15.70;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-04-24T23:05:01;13.80;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-04-24T23:15:01;13.80;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-04-24T23:20:01;14.30;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T23:25:01;14.30;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-04-24T23:30:02;17.70;;;4.40;;
61338;SDS011;47213;52.362;4.606;2023-04-24T23:40:01;15.70;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-04-24T23:55:02;15.40;;;3.50;;
