sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2023-08-06T00:00:15;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:02:51;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:05:19;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:07:49;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:10:19;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:12:50;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:15:17;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:17:50;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:20:29;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:22:59;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:25:39;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:28:09;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:30:39;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:33:06;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:35:34;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:38:03;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:40:31;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:42:59;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:45:31;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:48:05;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:50:33;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:53:01;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:55:29;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T00:57:59;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:00:26;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:02:53;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:05:21;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:08:18;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:16:02;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:18:32;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:20:59;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:23:26;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:26:05;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:29:06;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:31:41;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:34:23;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:36:53;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:39:20;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:41:48;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:44:18;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:46:45;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:49:15;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:51:50;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:54:21;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:56:52;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T01:59:19;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:01:46;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:04:17;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:06:58;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:09:28;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:11:55;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:14:28;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:16:55;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:19:25;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:21:52;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:24:29;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:27:04;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:29:40;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:32:08;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:34:38;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:37:05;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:39:38;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:42:11;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:44:41;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:47:14;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:49:41;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:52:11;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:54:38;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:57:10;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T02:59:41;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:02:11;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:04:39;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:07:06;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:09:34;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:12:01;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:14:32;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:16:58;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:19:25;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:21:53;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:24:21;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:26:51;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:29:28;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:32:00;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:34:30;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:36:58;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:39:25;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:41:56;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:44:23;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:46:50;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:49:17;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:51:46;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:54:13;15.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:56:41;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T03:59:17;15.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:01:45;15.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:04:19;15.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:06:46;15.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:09:17;15.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:11:46;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:14:14;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:16:41;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:19:11;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:21:38;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:24:06;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:26:33;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:29:09;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:31:36;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:34:06;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:36:35;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:39:04;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:41:33;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:43:59;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:46:42;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:49:14;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:51:48;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:54:18;15.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:56:54;15.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T04:59:22;15.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:01:50;15.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:04:20;15.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:06:50;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:09:18;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:11:55;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:14:24;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:16:53;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:19:28;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:21:58;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:24:25;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:26:58;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:29:31;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:32:01;15.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:34:31;15.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:37:02;15.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:39:34;15.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:42:05;15.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:44:36;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:47:03;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:49:32;15.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:52:03;15.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:54:32;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:56:59;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T05:59:27;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:01:55;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:04:22;16.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:06:52;16.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:09:22;16.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:11:50;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:14:20;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:16:50;16.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:19:17;16.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:21:48;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:24:15;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:26:45;16.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:29:12;16.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:31:40;16.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:34:07;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:36:34;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:39:05;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:41:41;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:44:11;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:46:48;16.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:49:15;16.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:51:42;16.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:54:13;16.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:56:47;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T06:59:18;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:01:50;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:04:21;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:06:49;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:09:26;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:11:54;16.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:14:25;16.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:17:04;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:19:37;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:22:09;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:24:45;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:27:14;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:29:44;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:32:11;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:34:45;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:37:23;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:40:00;17.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:42:26;18.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:44:58;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:47:27;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:49:57;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:52:29;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:55:00;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T07:57:36;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:00:07;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:02:37;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:05:04;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:07:36;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:10:15;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:12:46;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:15:15;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:17:47;19.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:20:16;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:22:49;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:25:17;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:27:45;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:30:17;20.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:32:51;20.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:35:23;20.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:37:53;20.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:40:22;20.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:42:51;20.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:45:24;20.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:47:56;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:50:24;20.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:52:51;21.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:55:30;21.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T08:58:04;21.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:00:34;21.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:03:14;21.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:05:44;21.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:08:14;22.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:10:48;22.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:13:23;22.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:15:51;24.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:18:30;25.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:20:58;28.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:23:40;30.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:26:08;28.80;97.20
37410;DHT22;23275;48.914;12.566;2023-08-06T09:28:37;28.70;95.60
37410;DHT22;23275;48.914;12.566;2023-08-06T09:31:11;29.00;97.00
37410;DHT22;23275;48.914;12.566;2023-08-06T09:33:41;28.10;96.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:36:14;26.00;98.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:38:44;24.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:41:26;23.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:44:00;22.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:46:35;21.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:49:03;21.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:51:35;22.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:54:07;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:56:35;28.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T09:59:07;27.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T10:01:37;26.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T10:04:16;27.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T10:06:47;30.40;98.60
37410;DHT22;23275;48.914;12.566;2023-08-06T10:09:15;32.20;91.20
37410;DHT22;23275;48.914;12.566;2023-08-06T10:11:49;32.60;85.00
37410;DHT22;23275;48.914;12.566;2023-08-06T10:14:34;33.60;80.80
37410;DHT22;23275;48.914;12.566;2023-08-06T10:17:12;34.90;76.30
37410;DHT22;23275;48.914;12.566;2023-08-06T10:19:48;35.90;71.20
37410;DHT22;23275;48.914;12.566;2023-08-06T10:22:22;36.50;65.80
37410;DHT22;23275;48.914;12.566;2023-08-06T10:24:58;36.50;63.20
37410;DHT22;23275;48.914;12.566;2023-08-06T10:27:57;36.10;62.30
37410;DHT22;23275;48.914;12.566;2023-08-06T10:30:26;36.40;63.00
37410;DHT22;23275;48.914;12.566;2023-08-06T10:32:55;36.40;62.70
37410;DHT22;23275;48.914;12.566;2023-08-06T10:35:49;35.30;64.40
37410;DHT22;23275;48.914;12.566;2023-08-06T10:38:25;32.30;66.80
37410;DHT22;23275;48.914;12.566;2023-08-06T10:43:32;26.10;85.00
37410;DHT22;23275;48.914;12.566;2023-08-06T10:46:13;23.50;90.80
37410;DHT22;23275;48.914;12.566;2023-08-06T10:48:51;21.70;96.90
37410;DHT22;23275;48.914;12.566;2023-08-06T10:51:21;20.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T10:53:53;20.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T10:56:27;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T10:59:06;19.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:01:38;19.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:04:06;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:06:36;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:09:05;19.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:11:32;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:14:17;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:16:44;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:19:15;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:21:46;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:24:17;19.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:26:48;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:29:15;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:31:45;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:34:12;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:36:40;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:39:14;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:41:41;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:44:18;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:47:01;18.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:49:46;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:52:26;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:55:06;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T11:57:35;18.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:00:03;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:02:38;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:07:38;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:10:17;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:12:51;18.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:15:23;17.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:17:53;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:20:22;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:22:52;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:25:24;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:27:55;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:30:22;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:32:56;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:35:22;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:37:53;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:40:27;20.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:43:05;20.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:45:32;20.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:48:02;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:50:35;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:53:08;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:55:36;19.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T12:58:05;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:00:41;19.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:03:17;19.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:05:53;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:08:26;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:10:57;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:13:40;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:16:10;19.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:18:46;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:21:16;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:23:51;19.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:26:28;19.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:28:59;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:31:30;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:34:03;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:36:31;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:38:58;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:41:26;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:44:02;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:46:33;18.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:49:05;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:51:36;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:54:04;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:56:44;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T13:59:11;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:01:41;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:04:09;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:06:40;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:09:10;18.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:11:50;18.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:14:17;18.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:16:55;18.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:19:25;18.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:21:58;18.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:24:28;18.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:26:55;18.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:29:22;18.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:31:52;18.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:34:25;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:36:59;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:39:30;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:42:00;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:44:31;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:47:05;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:49:32;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:52:06;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:54:38;18.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:57:10;17.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T14:59:43;17.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:02:13;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:04:49;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:07:22;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:09:59;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:12:28;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:15:07;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:17:34;16.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:20:23;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:22:53;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:25:24;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:27:57;16.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:30:27;16.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:33:06;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:35:37;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:38:04;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:40:37;16.80;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:43:04;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:45:36;16.60;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:48:05;16.50;99.90
37410;DHT22;23275;48.914;12.566;2023-08-06T15:50:37;16.40;99.90