sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:01:07;3.03;1.13;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:04:07;1.03;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:07:07;0.23;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:10:07;2.03;1.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:13:07;1.20;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:16:08;2.40;0.57;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:19:07;2.37;1.43;0.60
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:22:07;1.87;0.63;0.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:25:07;1.03;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:28:08;0.77;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:31:07;2.37;1.23;0.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:34:07;2.73;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:37:07;2.90;1.23;0.40
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:40:08;1.03;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:43:07;1.20;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:46:07;1.23;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:49:07;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:52:08;0.80;0.80;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:55:07;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T00:58:07;2.80;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:01:12;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:04:14;3.10;0.87;0.07
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:07:17;2.33;1.10;0.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:10:11;2.27;1.90;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:13:21;0.67;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:16:12;1.33;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:19:15;2.13;1.43;0.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:22:13;2.60;1.40;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:25:17;1.37;1.37;0.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:31:08;0.50;0.03;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:34:09;1.07;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:37:08;2.17;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:40:09;2.13;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:43:07;0.50;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:46:07;2.17;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:49:07;1.33;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:52:08;1.67;1.07;0.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:55:08;1.40;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T01:58:07;0.50;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:01:07;0.80;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:04:20;1.33;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:07:18;1.53;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:10:11;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:13:10;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:16:08;1.10;0.53;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:19:08;0.57;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:22:08;2.50;1.13;0.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:25:20;3.40;1.63;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:28:08;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:31:07;2.87;0.83;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:34:07;1.07;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:37:07;1.60;0.97;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:40:08;2.30;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:43:07;3.23;2.00;0.90
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:46:07;2.47;0.90;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:49:07;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:52:08;0.17;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:55:08;1.03;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T02:58:07;2.70;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:01:07;3.10;1.33;0.07
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:04:08;2.47;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:07:07;1.33;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:10:07;3.07;1.30;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:13:07;1.80;1.07;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:16:08;1.67;1.27;0.07
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:19:07;1.10;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:22:07;1.37;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:25:07;2.43;1.13;0.60
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:28:08;1.63;1.60;0.90
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:31:07;2.37;0.63;0.07
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:34:07;1.37;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:37:07;2.63;1.50;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:40:09;0.73;0.73;0.33
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:43:07;4.90;1.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:46:07;1.43;0.60;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:49:07;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:52:08;0.77;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:55:07;2.40;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T03:58:08;0.07;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:01:08;1.87;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:04:09;1.27;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:07:07;3.27;0.80;0.07
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:10:08;0.57;0.57;0.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:13:07;2.13;1.53;0.80
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:16:08;2.83;1.43;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:19:07;0.97;0.20;0.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:22:07;1.40;0.87;0.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:25:08;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:28:08;5.53;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:31:07;1.20;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:34:07;1.80;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:37:07;4.17;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:40:08;3.40;1.20;0.33
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:43:07;0.77;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:46:07;1.00;0.90;0.37
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:49:07;1.97;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:52:08;1.07;0.87;0.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:55:07;0.57;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T04:58:07;0.17;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:01:07;0.57;0.57;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:04:08;0.30;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:07:07;0.53;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:10:08;1.13;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:13:07;4.03;4.03;1.37
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:16:08;1.03;0.63;0.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:19:07;0.17;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:22:07;0.60;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:25:08;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:28:08;1.73;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:31:07;0.73;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:34:07;1.40;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:37:08;1.37;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:40:08;0.70;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:43:09;2.43;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:46:07;0.53;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:49:07;2.77;1.07;0.37
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:52:08;2.37;0.57;0.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:55:08;1.87;0.23;0.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T05:58:07;2.87;1.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:01:07;2.70;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:04:08;1.53;1.23;0.27
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:07:07;2.37;2.10;0.37
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:10:08;2.00;1.33;0.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:13:07;1.97;1.07;0.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:16:08;2.60;2.03;0.93
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:19:08;2.93;1.93;0.40
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:22:07;1.47;1.47;0.57
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:25:08;3.67;2.83;0.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:28:08;3.30;3.10;1.80
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:31:08;3.07;1.70;0.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:34:08;3.20;2.17;0.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:37:08;4.37;1.40;0.57
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:40:08;4.27;2.43;1.43
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:43:07;2.73;2.73;1.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:46:07;4.20;2.47;1.07
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:49:07;5.53;4.50;1.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:52:09;3.17;1.67;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:55:08;4.57;2.90;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T06:58:08;7.63;4.50;1.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:01:07;3.57;2.93;1.37
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:04:09;5.37;4.47;1.80
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:07:08;4.03;3.17;1.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:10:08;4.57;3.90;1.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:13:07;4.77;3.17;1.27
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:16:08;3.17;2.20;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:19:07;4.97;3.97;1.77
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:22:08;2.50;2.17;0.50
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:25:08;5.17;2.50;0.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:28:08;3.70;2.67;1.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:31:10;2.20;1.63;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:34:08;1.60;1.40;0.90
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:37:08;4.70;2.20;0.67
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:40:08;3.27;2.57;1.07
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:43:08;5.13;3.70;2.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:46:08;3.17;2.97;1.40
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:49:08;4.87;3.50;1.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:52:08;2.47;1.97;0.33
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:55:08;3.97;3.27;1.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T07:58:08;5.53;3.10;1.90
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:01:08;3.50;2.47;0.77
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:04:09;4.23;2.87;1.17
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:07:08;3.50;1.60;0.63
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:10:08;3.27;2.67;0.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:13:08;7.10;3.30;1.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:16:09;5.80;3.13;1.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:19:08;3.00;2.10;1.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:22:08;4.87;2.80;1.47
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:25:08;2.07;1.73;0.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:28:09;4.97;3.57;1.57
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:31:08;3.30;2.87;1.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:34:08;5.00;3.53;1.83
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:37:08;4.90;3.70;1.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:40:09;4.03;2.70;0.90
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:43:09;4.27;2.47;1.17
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:46:09;4.10;3.00;1.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:49:10;6.80;4.60;2.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:52:11;4.10;2.97;1.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:55:08;6.37;4.60;2.50
70197;PMS5003;57582;-34.876;138.628;2023-04-07T08:58:09;5.60;4.40;3.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:01:08;7.07;5.37;2.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:04:09;9.50;7.80;3.40
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:07:08;7.47;6.67;3.27
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:10:08;6.70;6.70;4.63
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:13:08;7.97;7.00;3.90
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:16:08;7.73;6.27;2.90
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:19:08;8.17;6.87;4.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:22:08;5.20;4.43;3.50
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:25:15;8.83;8.57;5.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:28:08;12.23;10.63;6.27
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:31:08;10.53;8.33;4.77
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:34:26;9.07;7.27;4.60
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:37:20;9.63;8.17;5.80
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:40:09;6.23;6.23;3.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:43:14;9.93;9.23;6.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:46:17;10.50;8.73;5.77
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:49:08;10.43;9.93;4.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:52:09;8.80;7.37;4.67
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:55:08;10.97;8.77;6.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T09:58:11;12.30;11.57;6.17
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:01:09;10.60;9.40;5.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:04:09;8.50;7.80;5.33
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:07:08;11.57;8.27;5.53
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:10:08;7.70;7.20;5.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:13:08;9.90;7.40;5.50
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:16:09;8.10;8.07;5.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:19:08;12.17;10.23;5.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:22:08;12.60;9.57;5.57
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:25:11;10.40;8.83;5.63
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:28:10;12.10;8.50;5.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:31:09;9.33;8.00;4.80
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:34:08;9.33;8.00;4.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:37:11;10.50;8.80;5.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:43:09;12.87;11.87;6.33
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:46:08;11.73;8.63;5.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:49:09;10.33;8.20;5.87
70197;PMS5003;57582;-34.876;138.628;2023-04-07T10:58:28;15.13;14.37;6.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:04:08;12.93;11.60;7.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:07:08;10.27;10.27;7.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:10:11;12.87;12.03;6.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:13:08;12.90;10.37;7.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:16:09;11.20;10.70;5.80
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:19:08;11.53;9.50;6.63
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:22:16;11.53;10.73;7.87
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:25:19;12.00;11.07;7.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:28:11;10.90;9.90;7.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:31:08;10.77;10.73;6.93
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:34:08;14.40;11.90;6.77
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:40:10;10.33;9.93;6.27
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:46:10;11.03;11.03;7.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:49:11;12.23;11.17;9.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:52:08;15.50;14.13;8.47
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:55:18;14.80;13.73;8.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T11:58:08;12.50;11.33;7.90
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:01:08;10.67;10.03;6.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:04:11;11.53;10.73;7.37
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:07:10;12.83;11.60;6.63
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:10:18;11.07;11.07;7.40
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:13:08;14.73;12.60;8.60
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:16:09;12.37;10.77;6.77
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:19:08;12.20;12.00;6.77
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:22:08;13.13;12.00;7.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:25:08;14.63;13.00;8.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:28:08;13.63;13.47;8.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:31:08;15.57;14.57;9.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:34:08;18.40;15.83;10.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:37:08;14.20;13.00;9.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:40:10;17.20;14.23;9.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:43:08;17.70;15.40;9.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:46:08;12.20;11.73;6.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:49:08;18.13;16.50;9.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:52:09;16.47;15.33;10.07
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:55:08;14.00;13.33;9.33
70197;PMS5003;57582;-34.876;138.628;2023-04-07T12:58:08;18.17;17.00;11.17
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:01:09;20.83;17.83;10.30
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:04:09;20.80;18.73;11.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:07:08;17.80;17.30;11.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:10:08;18.13;15.40;9.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:13:08;19.03;18.57;11.27
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:16:09;15.63;14.67;10.43
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:19:08;15.97;15.20;9.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:22:08;18.30;16.17;10.43
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:25:08;19.13;16.40;10.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:28:09;16.03;13.80;10.93
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:31:08;21.93;21.17;12.83
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:34:08;18.43;17.67;12.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:37:09;20.13;18.13;12.27
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:40:10;21.33;20.20;14.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:43:08;17.47;16.80;12.33
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:46:11;21.73;19.27;12.50
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:49:08;21.33;19.10;13.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:52:09;20.93;19.17;12.87
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:55:08;20.80;18.90;12.43
70197;PMS5003;57582;-34.876;138.628;2023-04-07T13:58:08;20.00;18.90;13.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:01:08;25.23;24.07;15.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:04:10;26.63;23.27;15.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:07:08;21.80;19.97;10.83
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:10:08;25.53;25.13;14.83
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:13:08;26.27;24.10;15.37
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:16:08;23.73;22.67;14.83
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:19:08;25.90;23.93;14.87
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:22:08;24.07;22.53;15.07
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:25:09;29.90;28.00;16.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:28:09;28.93;27.47;17.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:31:14;26.10;25.43;15.00
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:34:08;23.20;23.20;14.17
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:37:08;25.77;24.20;15.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:40:10;27.43;25.70;16.53
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:43:08;29.17;26.60;16.03
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:46:08;29.67;29.13;20.47
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:49:08;30.67;28.33;19.80
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:52:09;28.77;26.23;16.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:55:08;31.93;29.27;18.27
70197;PMS5003;57582;-34.876;138.628;2023-04-07T14:58:08;37.47;34.53;21.87
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:01:08;27.57;25.37;15.67
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:04:09;24.83;22.07;14.67
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:07:08;22.53;21.93;15.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:10:08;26.20;24.63;16.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:13:08;23.67;22.23;14.87
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:16:11;25.37;22.40;15.17
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:19:08;25.03;22.60;14.80
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:22:09;26.97;23.20;15.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:25:08;25.57;23.33;13.83
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:28:10;20.70;20.70;13.67
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:31:08;19.10;19.00;13.47
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:34:08;21.90;19.50;12.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:37:08;22.30;20.47;12.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:40:09;23.33;19.87;12.50
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:43:09;20.27;18.33;10.87
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:46:09;19.63;18.17;11.27
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:49:08;23.57;19.37;11.87
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:52:09;21.80;19.20;12.10
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:55:09;19.07;16.73;11.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T15:58:08;18.30;17.20;10.23
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:01:08;18.40;17.60;11.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:04:09;19.33;17.60;11.63
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:07:09;16.20;14.43;10.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:10:09;15.00;14.50;9.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:13:09;17.47;15.77;11.20
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:16:10;17.67;16.37;10.73
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:19:09;16.70;15.53;9.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:22:08;15.90;14.63;8.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:25:08;17.63;16.77;10.80
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:28:10;17.63;16.00;11.80
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:31:08;19.63;17.53;11.13
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:34:09;20.63;17.67;11.70
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:37:08;17.93;17.00;10.17
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:40:09;19.33;18.60;10.17
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:43:08;17.17;15.57;9.63
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:46:08;18.70;16.67;10.77
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:49:08;14.57;14.27;9.77
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:52:10;18.90;16.90;10.97
70197;PMS5003;57582;-34.876;138.628;2023-04-07T16:55:08;15.20;13.97;7.37